6313_HP2_Mt_Block CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
449.50,43,0,0,0,0,0,0,0,0,6,0,35,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
450.50,31,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0
451.50,41,0,0,0,0,8,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
452.50,34,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
453.50,31,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
454.50,44,0,0,0,0,0,0,0,0,0,0,28,16,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
455.50,17,0,0,0,0,0,0,0,0,0,0,17,11,21,31,0,0,0,0,0,0,0,0,0,0,100,0,0
456.50,84,0,0,0,0,9,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.50,64,0,0,0,0,5,23,0,0,0,0,6,0,0,0,0,34,18,0,0,0,0,0,0,0,46,0,2209
458.50,55,5,0,0,0,7,11,0,0,0,0,0,18,0,0,0,16,7,0,0,0,0,0,10,0,65,0,2210
459.50,40,6,8,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,29,0,70,0,2213
460.50,23,12,6,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,61,0,38,0,2213
461.50,36,0,0,0,0,0,0,0,0,0,0,13,50,0,0,0,0,0,0,0,0,0,0,20,0,79,0,0
462.50,63,7,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,26,0,73,0,0
463.50,28,0,0,0,0,0,7,0,25,0,0,38,0,0,0,0,0,7,0,77,0,0,15,0,0,0,2251,2205
464.50,31,0,0,0,0,0,7,0,34,0,0,27,0,0,0,0,0,0,0,84,0,0,15,0,0,0,2251,0
465.50,71,0,5,0,0,0,0,0,9,0,0,6,6,0,0,0,0,0,0,22,0,0,14,10,0,51,2251,0
466.50,46,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,13,0,0,72,8,0,6,2252,0
467.50,44,0,0,0,0,0,0,0,30,0,0,24,0,0,0,0,0,0,0,67,0,0,32,0,0,0,2250,0
468.50,57,7,8,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,6,0,0,0,25,0,67,0,0
469.50,43,0,0,0,0,0,0,0,27,0,0,23,0,0,5,0,0,0,0,63,0,0,17,0,0,18,2252,0
470.50,19,0,28,0,0,0,0,0,24,0,0,28,0,0,0,0,0,0,0,85,0,0,14,0,0,0,2251,2206
471.50,26,0,10,0,0,0,0,0,20,0,0,42,0,0,0,0,5,0,0,73,0,0,21,0,0,0,2251,2206
472.50,36,0,0,0,0,0,0,0,26,0,0,36,0,0,0,0,0,0,0,73,0,0,26,0,0,0,2251,0
473.50,19,0,14,0,0,0,0,0,23,0,0,42,0,0,0,0,0,0,0,78,0,0,21,0,0,0,2251,0
474.50,22,0,13,0,0,0,0,0,25,0,0,38,0,0,0,0,0,0,0,81,0,0,18,0,0,0,2251,0
475.50,23,0,0,0,0,0,29,0,12,0,0,34,0,0,0,0,0,16,0,62,0,0,20,0,0,0,2250,2206
476.50,38,0,0,0,0,0,0,0,37,0,0,24,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2249,0
477.50,41,0,0,0,0,0,0,0,33,0,0,24,0,0,0,0,0,0,0,80,0,0,19,0,0,0,2249,0
478.50,47,0,0,0,0,0,0,0,30,0,0,22,0,0,0,0,0,0,0,81,0,0,18,0,0,0,2249,0
479.50,45,0,0,0,0,0,0,0,33,0,0,20,0,0,0,0,0,0,0,74,0,0,25,0,0,0,2249,0
480.50,42,0,0,0,0,0,0,0,30,0,0,26,0,0,0,0,0,0,0,73,0,0,26,0,0,0,2250,0
481.50,48,0,0,0,0,0,0,0,39,0,0,12,0,0,0,0,0,0,0,67,0,0,22,10,0,0,2251,0
482.50,41,0,0,0,0,0,0,0,43,0,0,14,0,0,0,0,0,0,0,90,0,0,9,0,0,0,2249,0
483.50,36,0,0,0,0,0,0,0,52,0,0,11,0,0,0,0,0,0,0,80,0,0,19,0,0,0,2250,0
484.50,44,0,0,0,0,0,0,0,39,0,0,15,0,0,0,0,0,0,0,74,0,0,25,0,0,0,2249,0
485.50,38,0,0,0,0,0,0,0,41,0,0,19,0,0,0,0,0,0,0,84,0,0,15,0,0,0,2250,0
486.50,34,0,0,0,0,0,0,0,39,0,0,26,0,0,0,0,0,0,0,84,0,0,15,0,0,0,2249,0
487.50,36,0,8,0,0,0,0,0,24,0,0,30,0,0,0,0,10,0,0,75,0,0,14,0,0,0,2250,0
488.50,20,0,16,0,0,0,0,0,10,0,0,46,5,0,0,0,0,0,0,54,0,0,45,0,0,0,2251,0
489.50,17,0,24,0,0,0,6,0,20,0,0,30,0,0,0,0,7,0,0,78,0,0,14,0,0,0,2251,2208
490.50,52,13,10,0,0,0,0,0,0,0,0,10,11,0,0,0,0,0,0,17,0,0,5,27,0,49,2252,0
491.50,82,0,7,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
492.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
493.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
494.50,19,0,33,0,0,0,0,0,14,0,0,33,0,0,0,0,7,0,0,69,0,0,23,0,0,0,2251,2208
495.50,27,0,18,0,0,0,9,0,16,0,0,27,0,0,0,0,13,0,0,45,0,0,25,0,0,15,2252,2210
496.50,67,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,69,7,0,22,0,0
497.50,82,0,0,0,0,10,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0
498.50,74,0,0,0,0,13,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0
499.50,62,0,0,0,0,0,0,0,16,0,0,20,0,0,0,0,0,0,0,44,0,0,7,0,0,48,2250,0
500.50,42,0,0,0,0,0,0,0,35,0,0,21,0,0,0,0,0,0,0,85,0,0,14,0,0,0,2250,0
501.50,39,0,7,0,0,0,0,0,27,0,0,25,0,0,0,0,0,0,0,77,0,0,22,0,0,0,2251,0
502.50,34,0,0,0,0,0,0,0,29,0,0,36,0,0,0,0,0,0,0,76,0,0,23,0,0,0,2251,0
503.50,34,0,7,0,0,0,0,0,28,0,0,29,0,0,0,0,0,0,0,73,0,0,26,0,0,0,2251,0
504.50,71,0,0,0,0,0,0,0,16,0,0,11,0,0,0,0,0,0,0,15,0,0,10,0,0,73,2255,0
505.50,70,0,0,0,0,0,0,0,0,7,0,0,22,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0
506.50,59,11,0,0,0,6,0,0,0,0,0,7,14,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0
507.50,74,0,0,0,0,18,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
508.50,64,0,0,0,0,7,0,0,0,0,0,16,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
509.50,69,0,0,0,0,7,0,7,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
510.50,73,0,0,0,0,6,0,6,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
511.50,69,0,0,0,0,0,0,0,0,7,0,6,16,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
512.50,45,5,5,0,0,0,0,0,0,0,0,16,27,0,0,0,0,0,0,0,0,0,13,32,0,53,0,0
513.50,39,9,7,0,0,0,0,0,0,0,0,17,26,0,0,0,0,0,0,0,0,0,19,41,0,38,0,0
514.50,57,6,6,0,0,0,0,0,0,0,0,11,18,0,0,0,0,0,0,0,0,0,12,26,0,60,0,0
515.50,71,7,0,0,0,0,0,0,0,5,0,14,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
516.50,60,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
517.50,59,0,0,0,0,9,0,0,0,5,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
518.50,46,0,0,0,0,0,0,0,28,0,0,25,0,0,0,0,0,0,0,44,0,0,22,0,0,33,2252,0
519.50,69,0,0,0,0,0,0,7,0,0,0,23,0,0,0,0,0,0,0,15,0,0,6,0,0,77,2254,0
520.50,76,0,0,0,0,6,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
521.50,73,0,0,0,0,0,0,0,0,0,0,13,12,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0
522.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
523.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
524.50,76,0,0,0,0,17,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
525.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
526.50,62,0,0,0,0,6,10,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
527.50,82,0,0,0,0,0,6,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
528.50,77,0,0,0,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
529.50,57,0,0,0,0,5,0,0,0,0,0,9,27,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0
530.50,72,0,0,0,0,11,0,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
531.50,65,0,0,0,0,6,0,5,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
532.50,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
533.50,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
534.50,67,0,0,0,0,0,9,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
535.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
536.50,61,0,0,0,0,5,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
537.50,63,0,0,0,0,11,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
538.50,67,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
539.50,64,6,0,0,0,0,8,0,0,0,0,11,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
540.50,70,0,0,0,0,0,0,0,0,0,0,23,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
541.50,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
542.50,49,0,0,0,0,0,0,0,0,0,0,44,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
543.50,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
544.50,69,0,0,0,0,0,0,0,0,8,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
545.50,86,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
546.50,82,11,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
547.50,57,7,14,0,0,6,0,0,6,0,0,8,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,2211
548.50,13,0,15,0,0,11,0,0,15,0,0,44,0,0,0,0,41,0,0,24,0,0,22,0,0,11,2253,2211
549.50,41,0,8,0,0,0,0,0,29,0,0,20,0,0,0,0,9,0,0,51,0,0,20,0,0,18,2250,2213
550.50,49,0,6,0,0,5,0,0,32,0,0,7,0,0,0,0,15,0,0,54,0,0,15,0,0,14,2251,2211
551.50,47,0,23,0,0,0,0,0,29,0,0,0,0,0,0,0,7,0,0,78,0,0,7,0,0,6,2251,2210
552.50,52,0,27,0,0,0,0,0,20,0,0,0,0,0,0,0,6,0,0,80,0,0,6,0,0,6,2251,0
553.50,50,0,25,0,0,0,0,5,18,0,0,0,0,0,0,0,0,0,11,75,0,0,6,0,0,6,2250,0
554.50,42,0,23,0,0,0,0,13,20,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2249,0
555.50,33,0,34,0,0,0,0,11,20,0,0,0,0,0,0,0,0,0,15,78,0,0,5,0,0,0,2250,0
556.50,34,0,46,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,68,0,0,13,0,0,18,2252,0
557.50,18,0,63,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,82,0,0,8,0,0,8,2252,0
558.50,19,0,49,0,0,0,0,0,24,0,0,7,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2252,0
559.50,33,0,39,0,0,0,0,0,15,0,0,11,0,0,0,0,0,0,0,74,0,0,25,0,0,0,2252,0
560.50,30,5,40,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,81,0,0,7,0,0,10,2252,0
561.50,30,13,28,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,2251,0
562.50,31,0,38,0,0,0,0,0,23,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
563.50,34,0,42,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2250,0
564.50,30,0,44,0,0,0,11,0,13,0,0,0,0,0,0,0,0,9,0,82,0,0,8,0,0,0,2251,2209
565.50,22,0,45,0,0,0,0,0,32,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,2251,2215
566.50,29,0,34,0,0,0,9,0,26,0,0,0,0,0,0,0,6,0,0,86,0,0,6,0,0,0,2251,0
567.50,30,0,44,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,2251,0
568.50,34,10,40,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,11,77,0,5,5,0,0,0,2251,0
569.50,21,0,56,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2251,0
570.50,34,0,41,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2252,0
571.50,34,6,33,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
572.50,39,5,28,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
573.50,28,0,41,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
574.50,37,0,39,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2252,0
575.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
576.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
577.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
578.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
579.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
580.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
581.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
582.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
583.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
584.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
585.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
586.50,43,13,23,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2252,0
587.50,42,9,31,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
588.50,27,0,42,5,0,0,0,5,18,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,2251,0
589.50,34,0,40,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2252,0
590.50,39,0,40,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,17,77,0,5,0,0,0,0,2252,0
591.50,37,8,35,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2252,0
592.50,46,6,34,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
593.50,43,0,37,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2253,0
