44673_GLD001A_Mt_Lyell CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
692.50,84,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
693.50,84,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
694.50,85,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
695.50,81,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
696.50,84,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
697.50,80,0,19,0,0,0,0,0,0,83,0,16,0,0,0,2260,2199
698.50,82,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
699.50,84,0,15,0,0,0,0,0,0,82,0,17,0,0,0,2259,2199
700.50,86,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
701.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
702.50,79,0,20,0,0,0,0,0,0,66,0,33,0,0,0,2259,2199
703.50,77,0,13,0,8,0,0,0,0,33,0,66,0,0,0,2259,2199
704.50,77,0,13,0,8,0,0,0,0,34,0,65,0,0,0,2259,2198
705.50,77,0,15,0,6,0,0,0,0,43,0,56,0,0,0,2259,2199
706.50,75,0,13,0,11,0,0,0,0,30,0,69,0,0,0,2259,2198
707.50,80,0,19,0,0,0,0,0,0,42,0,57,0,0,0,2259,2199
708.50,76,0,14,0,8,0,0,0,0,32,0,67,0,0,0,2259,2198
709.50,82,0,17,0,0,0,0,0,0,51,0,48,0,0,0,2260,2198
710.50,84,0,15,0,0,0,0,0,0,37,0,62,0,0,0,2259,2198
711.50,74,0,25,0,0,0,0,0,0,58,0,41,0,0,0,2260,2198
712.50,74,0,15,0,9,0,0,0,0,35,0,64,0,0,0,2260,2198
713.50,84,0,15,0,0,0,0,0,0,33,0,66,0,0,0,2259,2198
714.50,81,0,9,0,9,0,0,0,0,27,0,72,0,0,0,2259,2198
715.50,77,0,5,0,16,0,0,0,0,9,0,90,0,0,0,2259,2198
716.50,84,0,15,0,0,0,0,0,0,45,0,54,0,0,0,2259,2199
717.50,81,0,18,0,0,0,0,0,0,46,0,53,0,0,0,2259,2199
718.50,78,0,16,0,5,0,0,0,0,44,0,55,0,0,0,2259,2199
719.50,80,0,19,0,0,0,0,0,0,42,0,57,0,0,0,2259,2199
720.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2259,2198
721.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2259,2198
722.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
723.50,71,0,20,0,8,0,0,0,0,57,0,42,0,0,0,2259,2199
724.50,85,0,14,0,0,0,0,0,0,80,0,19,0,0,0,2259,2199
725.50,87,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
726.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
727.50,64,0,35,0,0,0,0,0,0,93,0,6,0,0,0,2259,2199
728.50,84,0,15,0,0,0,0,0,0,72,0,27,0,0,0,2259,2199
729.50,75,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
730.50,80,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
731.50,83,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
732.50,82,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
733.50,84,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
734.50,82,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
735.50,81,0,18,0,0,0,0,0,0,60,0,39,0,0,0,2259,2199
736.50,83,0,16,0,0,0,0,0,0,42,0,57,0,0,0,2259,2199
737.50,74,0,25,0,0,0,0,0,0,69,0,30,0,0,0,2259,2199
738.50,81,0,18,0,0,0,0,0,0,62,0,37,0,0,0,2259,2199
739.50,79,0,20,0,0,0,0,0,0,45,0,54,0,0,0,2259,2199
740.50,71,0,18,0,9,0,0,0,0,30,0,69,0,0,0,2258,2199
741.50,78,0,21,0,0,0,0,0,0,43,0,56,0,0,0,2258,2199
742.50,75,0,24,0,0,0,0,0,0,41,0,58,0,0,0,2258,2199
743.50,70,0,29,0,0,0,0,0,0,35,0,64,0,0,0,2258,2199
744.50,77,0,22,0,0,0,0,0,0,38,0,61,0,0,0,2258,2199
745.50,83,0,16,0,0,0,0,0,0,37,0,62,0,0,0,2258,2199
746.50,73,0,26,0,0,0,0,0,0,45,0,54,0,0,0,2258,2198
747.50,83,0,16,0,0,0,0,0,0,42,0,57,0,0,0,2257,2198
748.50,75,0,24,0,0,0,0,0,0,49,0,50,0,0,0,2257,2198
749.50,77,0,22,0,0,0,0,0,0,64,0,35,0,0,0,2258,2199
750.50,68,0,31,0,0,0,0,0,0,77,0,13,9,0,0,2258,2199
751.50,80,0,19,0,0,0,0,0,0,66,0,33,0,0,0,2258,2199
752.50,75,0,24,0,0,0,0,0,0,63,0,36,0,0,0,2258,2199
753.50,70,0,29,0,0,0,0,0,0,38,0,61,0,0,0,2257,2198
754.50,75,0,24,0,0,0,0,0,0,55,0,44,0,0,0,2258,2198
755.50,78,0,21,0,0,0,0,0,0,47,0,52,0,0,0,2258,2198
756.50,80,0,19,0,0,0,0,0,0,40,0,59,0,0,0,2258,2198
757.50,80,0,19,0,0,0,0,0,0,39,0,60,0,0,0,2258,2198
758.50,81,0,18,0,0,0,0,0,0,38,0,61,0,0,0,2258,2198
759.50,82,0,17,0,0,0,0,0,0,37,0,62,0,0,0,2258,2198
760.50,73,0,26,0,0,0,0,0,0,56,0,43,0,0,0,2258,2199
761.50,80,0,19,0,0,0,0,0,0,36,0,63,0,0,0,2258,2198
762.50,65,0,34,0,0,0,0,0,0,58,0,41,0,0,0,2258,2199
763.50,76,0,23,0,0,0,0,0,0,43,0,56,0,0,0,2258,2199
764.50,72,0,21,0,6,0,0,0,0,32,0,67,0,0,0,2259,2198
765.50,70,0,23,0,6,0,0,0,0,35,0,64,0,0,0,2258,2199
766.50,72,0,18,0,9,0,0,0,0,28,0,71,0,0,0,2258,2199
767.50,76,0,17,0,6,0,0,0,0,58,0,41,0,0,0,2258,2199
768.50,75,0,18,0,6,0,0,0,0,51,0,48,0,0,0,2259,2199
769.50,74,0,17,0,8,0,0,0,0,36,0,63,0,0,0,2259,2199
770.50,73,0,19,0,6,0,0,0,0,46,0,53,0,0,0,2259,2199
771.50,82,0,17,0,0,0,0,0,0,68,0,31,0,0,0,2259,2199
772.50,78,5,7,0,0,0,7,0,0,74,0,25,0,0,0,2258,2200
773.50,66,0,6,0,26,0,0,0,0,20,0,79,0,0,0,2258,2200
774.50,74,0,7,0,17,0,0,0,0,46,0,53,0,0,0,2258,2200
775.50,86,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
776.50,84,0,15,0,0,0,0,0,0,91,0,8,0,0,0,2258,2200
777.50,76,0,0,0,23,0,0,0,0,21,0,78,0,0,0,2258,2202
778.50,76,0,15,0,8,0,0,0,0,45,0,54,0,0,0,2258,2199
779.50,80,0,19,0,0,0,0,0,0,38,0,61,0,0,0,2258,2199
780.50,82,0,17,0,0,0,0,0,0,41,0,58,0,0,0,2258,2199
781.50,77,0,22,0,0,0,0,0,0,39,0,60,0,0,0,2258,2199
782.50,78,0,21,0,0,0,0,0,0,39,0,60,0,0,0,2258,2199
783.50,79,0,20,0,0,0,0,0,0,39,0,60,0,0,0,2258,2199
784.50,80,0,19,0,0,0,0,0,0,37,0,62,0,0,0,2257,2199
785.50,75,0,24,0,0,0,0,0,0,45,0,54,0,0,0,2258,2199
786.50,78,0,21,0,0,0,0,0,0,40,0,59,0,0,0,2258,2199
787.50,81,0,18,0,0,0,0,0,0,37,0,56,0,0,5,2258,2199
788.50,71,0,23,0,5,0,0,0,0,26,0,48,0,0,25,2258,2199
789.50,65,0,34,0,0,0,0,0,0,66,0,33,0,0,0,2259,2199
790.50,86,0,13,0,0,0,0,0,0,29,0,70,0,0,0,2258,2199
791.50,74,0,25,0,0,0,0,0,0,45,0,54,0,0,0,2258,2199
792.50,80,0,19,0,0,0,0,0,0,47,0,52,0,0,0,2258,2199
793.50,69,0,30,0,0,0,0,0,0,70,0,29,0,0,0,2258,2199
794.50,70,0,29,0,0,0,0,0,0,57,0,42,0,0,0,2258,2199
795.50,79,0,20,0,0,0,0,0,0,51,0,48,0,0,0,2258,2199
796.50,82,0,17,0,0,0,0,0,0,45,0,54,0,0,0,2258,2199
797.50,80,0,19,0,0,0,0,0,0,38,0,61,0,0,0,2258,2199
798.50,81,0,18,0,0,0,0,0,0,37,0,62,0,0,0,2258,2199
799.50,84,0,15,0,0,0,0,0,0,27,0,72,0,0,0,2258,2199
800.50,75,0,24,0,0,0,0,0,0,42,0,57,0,0,0,2258,2199
801.50,80,0,19,0,0,0,0,0,0,50,0,49,0,0,0,2258,2200
802.50,75,0,24,0,0,0,0,0,0,94,0,5,0,0,0,0,2200
803.50,82,0,17,0,0,0,0,0,0,58,0,41,0,0,0,2258,2200
804.50,48,0,51,0,0,0,0,0,0,87,0,12,0,0,0,2258,2200
805.50,71,0,28,0,0,0,0,0,0,62,0,37,0,0,0,2258,2200
806.50,79,0,20,0,0,0,0,0,0,53,0,46,0,0,0,2258,2200
807.50,76,0,23,0,0,0,0,0,0,44,0,55,0,0,0,2258,2199
808.50,74,0,25,0,0,0,0,0,0,47,0,52,0,0,0,2258,2199
809.50,76,0,23,0,0,0,0,0,0,38,0,61,0,0,0,2258,2199
810.50,80,0,19,0,0,0,0,0,0,37,0,62,0,0,0,2258,2199
811.50,80,0,19,0,0,0,0,0,0,45,0,54,0,0,0,2258,2199
812.50,68,0,31,0,0,0,0,0,0,42,0,57,0,0,0,2258,2199
813.50,80,0,19,0,0,0,0,0,0,34,0,65,0,0,0,2258,2199
814.50,78,0,21,0,0,0,0,0,0,45,0,54,0,0,0,2258,2199
815.50,77,0,22,0,0,0,0,0,0,42,0,57,0,0,0,2258,2199
816.50,80,0,19,0,0,0,0,0,0,47,0,52,0,0,0,2258,2199
817.50,77,0,22,0,0,0,0,0,0,44,0,55,0,0,0,2258,2199
818.50,78,0,21,0,0,0,0,0,0,48,0,51,0,0,0,2258,2199
819.50,77,0,15,0,6,0,0,0,0,36,0,63,0,0,0,2258,2199
820.50,73,0,17,0,9,0,0,0,0,34,0,65,0,0,0,2258,2199
821.50,74,0,25,0,0,0,0,0,0,43,0,56,0,0,0,2258,2199
822.50,73,0,21,0,5,0,0,0,0,39,0,60,0,0,0,2258,2199
823.50,70,0,21,0,7,0,0,0,0,37,0,62,0,0,0,2257,2199
824.50,78,0,21,0,0,0,0,0,0,36,0,63,0,0,0,2257,2199
825.50,81,0,18,0,0,0,0,0,0,36,0,63,0,0,0,2257,2199
826.50,87,0,12,0,0,0,0,0,0,29,0,70,0,0,0,2257,2199
827.50,73,0,19,0,7,0,0,0,0,31,0,68,0,0,0,2257,2199
828.50,71,0,28,0,0,0,0,0,0,51,0,48,0,0,0,2257,2199
829.50,83,0,16,0,0,0,0,0,0,51,0,48,0,0,0,2257,2199
830.50,72,0,27,0,0,0,0,0,0,41,0,58,0,0,0,2257,2199
831.50,61,0,38,0,0,0,0,0,0,48,0,51,0,0,0,2257,2199
832.50,63,0,29,0,6,0,0,0,0,37,0,62,0,0,0,2257,2199
833.50,60,0,27,0,12,0,0,0,0,36,0,63,0,0,0,2257,2199
834.50,71,0,20,0,7,0,0,0,0,36,0,63,0,0,0,2257,2199
835.50,54,0,29,0,16,0,0,0,0,38,0,61,0,0,0,2258,2199
836.50,66,0,20,0,13,0,0,0,0,30,0,69,0,0,0,2258,2199
837.50,74,0,25,0,0,0,0,0,0,45,0,54,0,0,0,2258,2199
838.50,61,0,29,0,9,0,0,0,0,53,0,46,0,0,0,2258,2199
839.50,69,0,23,0,6,0,0,0,0,49,0,50,0,0,0,2258,2199
840.50,74,0,19,0,5,0,0,0,0,45,0,54,0,0,0,2258,2199
841.50,65,0,27,0,6,0,0,0,0,53,0,46,0,0,0,2258,2199
842.50,85,0,14,0,0,0,0,0,0,36,0,63,0,0,0,2258,2199
843.50,73,0,26,0,0,0,0,0,0,46,0,53,0,0,0,2258,2199
844.50,72,0,22,0,5,0,0,0,0,43,0,56,0,0,0,2258,2199
845.50,58,0,30,0,10,0,0,0,0,41,0,58,0,0,0,2258,2199
846.50,74,0,13,0,12,0,0,0,0,38,0,61,0,0,0,2258,2199
847.50,80,0,13,0,6,0,0,0,0,30,0,64,0,0,5,2258,2200
848.50,79,0,0,0,20,0,0,0,0,7,0,79,0,0,13,2258,0
849.50,57,0,20,0,21,0,0,0,0,23,0,62,0,0,13,2258,2199
850.50,52,0,5,0,42,0,0,0,0,0,0,87,0,0,12,2258,0
851.50,67,0,13,0,19,0,0,0,0,29,0,60,0,0,9,2258,2199
852.50,59,0,0,0,40,0,0,0,0,0,0,100,0,0,0,2259,0
853.50,57,0,0,0,42,0,0,0,0,0,0,87,0,0,12,2258,0
854.50,62,0,0,0,37,0,0,0,0,0,0,90,0,0,9,2258,0
855.50,71,0,14,0,13,0,0,0,0,28,0,62,0,0,9,2259,2199
856.50,52,0,22,0,24,0,0,0,0,30,0,69,0,0,0,2259,2198
857.50,59,0,28,0,11,0,0,0,0,38,0,61,0,0,0,2259,2199
858.50,50,0,25,0,24,0,0,0,0,37,0,62,0,0,0,2259,2199
859.50,55,0,37,0,7,0,0,0,0,74,0,25,0,0,0,2259,2200
860.50,75,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
861.50,55,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
862.50,37,0,62,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
863.50,55,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
864.50,57,0,28,0,14,0,0,0,0,52,0,47,0,0,0,2259,2200
865.50,59,0,26,0,13,0,0,0,0,71,0,28,0,0,0,2259,2199
866.50,59,0,30,0,9,0,0,0,0,55,0,32,0,0,11,2258,2200
867.50,56,0,0,0,43,0,0,0,0,0,0,56,0,7,36,2258,0
868.50,58,0,0,0,41,0,0,0,0,0,0,100,0,0,0,2259,0
869.50,55,0,0,0,44,0,0,0,0,0,0,100,0,0,0,2259,0
870.50,56,0,0,0,43,0,0,0,0,0,0,100,0,0,0,2259,0
871.50,47,0,0,0,52,0,0,0,0,0,0,100,0,0,0,2259,0
872.50,72,0,16,0,10,0,0,0,0,35,0,64,0,0,0,2259,2199
873.50,73,0,26,0,0,0,0,0,0,62,0,37,0,0,0,2259,2199
874.50,81,0,18,0,0,0,0,0,0,54,0,45,0,0,0,2259,2199
875.50,64,0,35,0,0,0,0,0,0,71,0,28,0,0,0,2258,2200
876.50,82,0,12,0,5,0,0,0,0,49,0,43,0,0,6,2258,2200
877.50,83,0,16,0,0,0,0,0,0,59,0,40,0,0,0,2258,2200
878.50,70,0,29,0,0,0,0,0,0,89,0,10,0,0,0,0,2200
879.50,67,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
880.50,70,0,29,0,0,0,0,0,0,66,0,33,0,0,0,2259,2200
881.50,49,0,50,0,0,0,0,0,0,56,0,43,0,0,0,2259,2200
882.50,71,0,14,0,14,0,0,0,0,24,0,75,0,0,0,2259,2199
883.50,66,0,25,0,8,0,0,0,0,35,0,64,0,0,0,2259,2199
884.50,70,0,19,0,9,0,0,0,0,29,0,70,0,0,0,2259,2199
885.50,83,0,16,0,0,0,0,0,0,29,0,70,0,0,0,2259,2199
886.50,79,0,20,0,0,0,0,0,0,40,0,59,0,0,0,2259,2199
887.50,69,0,22,0,8,0,0,0,0,46,0,53,0,0,0,2259,2199
888.50,76,0,23,0,0,0,0,0,0,53,0,46,0,0,0,2259,2199
889.50,70,0,29,0,0,0,0,0,0,51,0,48,0,0,0,2258,2199
890.50,68,0,24,0,6,0,0,0,0,47,0,52,0,0,0,2258,2199
891.50,70,0,17,0,5,6,0,0,0,48,0,39,12,0,0,2258,2199
892.50,72,0,27,0,0,0,0,0,0,53,0,46,0,0,0,2258,2199
893.50,68,0,23,0,8,0,0,0,0,27,0,64,8,0,0,2258,2199
894.50,74,0,25,0,0,0,0,0,0,56,0,43,0,0,0,2259,2199
895.50,65,0,28,0,5,0,0,0,0,49,0,50,0,0,0,2258,2199
896.50,70,0,29,0,0,0,0,0,0,71,0,28,0,0,0,2259,2199
897.50,75,0,19,0,5,0,0,0,0,30,0,69,0,0,0,2259,2199
898.50,74,0,25,0,0,0,0,0,0,50,0,49,0,0,0,2259,2199
899.50,82,0,17,0,0,0,0,0,0,30,0,32,11,0,25,2258,2199
900.50,56,0,32,0,0,11,0,0,0,28,0,21,22,0,27,2258,2198
901.50,53,0,46,0,0,0,0,0,0,75,0,24,0,0,0,2258,2199
902.50,80,0,19,0,0,0,0,0,0,67,0,32,0,0,0,2259,2199
903.50,80,0,11,0,8,0,0,0,0,24,0,75,0,0,0,2259,2199
904.50,85,0,14,0,0,0,0,0,0,37,0,62,0,0,0,2259,2199
905.50,77,0,14,0,7,0,0,0,0,38,0,61,0,0,0,2259,2199
906.50,73,0,15,0,10,0,0,0,0,35,0,64,0,0,0,2259,2199
907.50,62,0,37,0,0,0,0,0,0,58,0,29,0,0,11,2258,2199
908.50,77,0,12,0,10,0,0,0,0,19,0,34,11,0,34,2258,2198
909.50,69,0,11,0,18,0,0,0,0,17,0,82,0,0,0,2258,2199
910.50,75,0,12,0,12,0,0,0,0,32,0,67,0,0,0,2258,2199
911.50,68,0,25,0,6,0,0,0,0,44,0,55,0,0,0,2258,2199
912.50,78,0,21,0,0,0,0,0,0,45,0,54,0,0,0,2258,2199
913.50,78,0,21,0,0,0,0,0,0,37,0,62,0,0,0,2257,2199
914.50,73,0,26,0,0,0,0,0,0,47,0,52,0,0,0,2257,2199
915.50,76,0,23,0,0,0,0,0,0,34,0,65,0,0,0,2257,2199
916.50,75,0,15,0,9,0,0,0,0,27,0,72,0,0,0,2257,2199
917.50,68,0,24,0,7,0,0,0,0,41,0,58,0,0,0,2257,2199
918.50,79,0,20,0,0,0,0,0,0,38,0,61,0,0,0,2258,2199
919.50,73,0,21,0,5,0,0,0,0,44,0,55,0,0,0,2258,2199
920.50,79,0,20,0,0,0,0,0,0,58,0,41,0,0,0,2258,2199
921.50,88,0,11,0,0,0,0,0,0,22,0,14,6,0,56,2257,2199
922.50,79,0,20,0,0,0,0,0,0,51,0,24,0,0,24,2257,2199
923.50,71,0,22,0,0,6,0,0,0,65,0,34,0,0,0,2257,2200
924.50,69,0,24,0,0,6,0,0,0,58,0,41,0,0,0,2257,2199
925.50,72,0,21,0,0,6,0,0,0,60,0,34,5,0,0,2257,2200
926.50,68,0,24,0,0,7,0,0,0,68,0,24,6,0,0,2257,2199
927.50,57,0,42,0,0,0,0,0,0,77,0,11,10,0,0,2257,2199
928.50,66,0,24,0,0,8,0,0,0,82,0,0,17,0,0,0,2199
929.50,64,0,24,0,0,10,0,0,0,81,0,0,18,0,0,0,2199
930.50,72,0,19,0,0,8,0,0,0,82,0,0,17,0,0,2257,2199
931.50,65,0,24,0,0,9,0,0,0,83,0,0,16,0,0,0,2199
932.50,67,0,21,0,0,11,0,0,0,75,0,0,24,0,0,0,2199
933.50,63,0,16,0,0,20,0,0,0,63,0,10,25,0,0,2257,2199
934.50,68,0,24,0,0,6,0,0,0,79,0,10,10,0,0,2257,2199
935.50,68,0,23,0,0,7,0,0,0,74,0,13,12,0,0,2257,2199
936.50,71,0,23,0,0,5,0,0,0,80,0,13,5,0,0,2257,2199
937.50,66,0,25,0,0,7,0,0,0,88,0,0,11,0,0,0,2199
938.50,67,0,23,0,0,8,0,0,0,81,0,0,18,0,0,0,2199
939.50,65,0,25,0,0,9,0,0,0,82,0,0,17,0,0,2257,2199
940.50,55,0,33,0,0,11,0,0,0,83,0,0,16,0,0,0,2199
941.50,66,0,27,0,0,6,0,0,0,89,0,0,10,0,0,0,2199
942.50,68,0,23,0,0,8,0,0,0,85,0,0,14,0,0,0,2199
943.50,71,0,22,0,0,5,0,0,0,89,0,0,10,0,0,0,2199
944.50,70,0,21,0,0,8,0,0,0,79,0,5,14,0,0,2257,2199
945.50,91,0,0,0,0,8,0,0,0,13,0,13,62,0,10,2257,2199
946.50,82,0,11,0,0,5,0,0,0,33,0,18,32,0,15,2257,2199
947.50,52,0,47,0,0,0,0,0,0,68,0,25,5,0,0,2257,2199
948.50,58,0,32,0,0,8,0,0,0,56,0,27,15,0,0,2257,2199
949.50,66,0,27,0,0,6,0,0,0,59,0,12,22,0,6,2257,2199
950.50,67,0,21,0,0,10,0,0,0,68,0,12,18,0,0,2257,2199
951.50,71,0,17,0,0,11,0,0,0,68,0,13,17,0,0,2257,2199
952.50,75,0,18,0,0,5,0,0,0,69,0,23,6,0,0,2257,2199
953.50,72,0,27,0,0,0,0,0,0,58,0,41,0,0,0,2258,2199
954.50,74,0,25,0,0,0,0,0,0,41,0,58,0,0,0,2257,2199
955.50,78,0,21,0,0,0,0,0,0,26,0,73,0,0,0,2257,2199
956.50,71,0,28,0,0,0,0,0,0,35,0,64,0,0,0,2257,2199
957.50,80,0,19,0,0,0,0,0,0,44,0,55,0,0,0,2258,2199
958.50,63,0,36,0,0,0,0,0,0,57,0,42,0,0,0,2258,2199
959.50,65,0,34,0,0,0,0,0,0,45,0,54,0,0,0,2257,2199
960.50,71,0,28,0,0,0,0,0,0,42,0,57,0,0,0,2257,2199
961.50,65,0,34,0,0,0,0,0,0,42,0,57,0,0,0,2258,2199
962.50,65,0,34,0,0,0,0,0,0,45,0,48,5,0,0,2258,2198
963.50,37,0,57,0,5,0,0,0,0,48,0,51,0,0,0,2258,2198
964.50,38,0,46,0,15,0,0,0,0,45,0,54,0,0,0,2258,2198
965.50,100,0,0,0,0,0,0,0,0,0,0,47,0,0,52,2257,0
966.50,82,0,17,0,0,0,0,0,0,12,0,30,12,0,44,2257,2198
967.50,43,0,56,0,0,0,0,0,0,92,0,7,0,0,0,2258,2199
968.50,73,0,26,0,0,0,0,0,0,82,0,17,0,0,0,2258,2199
969.50,73,0,26,0,0,0,0,0,0,71,0,28,0,0,0,2257,2199
970.50,22,0,77,0,0,0,0,0,0,80,0,14,0,0,5,2258,2199
971.50,46,0,53,0,0,0,0,0,0,64,0,27,0,0,7,2257,2200
972.50,36,0,63,0,0,0,0,0,0,100,0,0,0,0,0,0,2201
973.50,31,0,68,0,0,0,0,0,0,79,0,20,0,0,0,2257,2201
974.50,35,0,64,0,0,0,0,0,0,55,0,44,0,0,0,2258,2201
975.50,35,0,50,0,14,0,0,0,0,40,0,59,0,0,0,2257,2199
976.50,52,0,41,0,5,0,0,0,0,40,0,59,0,0,0,2257,2199
977.50,54,0,45,0,0,0,0,0,0,76,0,23,0,0,0,2257,2199
978.50,46,0,53,0,0,0,0,0,0,80,0,19,0,0,0,2258,2199
979.50,66,0,33,0,0,0,0,0,0,69,0,30,0,0,0,2257,2199
980.50,56,0,43,0,0,0,0,0,0,54,0,45,0,0,0,2257,2199
981.50,45,0,54,0,0,0,0,0,0,82,0,17,0,0,0,2257,2199
982.50,54,0,45,0,0,0,0,0,0,75,0,24,0,0,0,2257,2199
983.50,45,0,54,0,0,0,0,0,0,62,0,37,0,0,0,2257,2200
984.50,41,0,58,0,0,0,0,0,0,64,0,35,0,0,0,2257,2200
985.50,76,0,23,0,0,0,0,0,0,48,0,51,0,0,0,2257,2199
986.50,66,0,27,0,0,6,0,0,0,63,0,36,0,0,0,2257,2199
987.50,75,0,24,0,0,0,0,0,0,74,0,18,6,0,0,0,2198
