5300_Woodbridge-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
436.50,19,0,26,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,11,0,81,0,0
437.50,18,0,27,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
438.50,20,0,21,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
439.50,12,0,16,37,0,0,18,0,0,9,0,5,0,0,0,0,0,20,0,0,0,0,0,0,13,0,66,0,0
440.50,25,0,27,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,9,0,79,0,0
441.50,19,0,32,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.50,21,0,26,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
443.50,16,0,30,53,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,6,0,83,0,0
444.50,20,0,27,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
445.50,23,0,25,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
446.50,22,0,23,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
447.50,19,0,25,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.50,19,0,27,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
449.50,22,0,23,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,86,0,0
450.50,21,0,24,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
451.50,20,0,23,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
452.50,21,0,20,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,11,0,82,0,0
453.50,20,0,25,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
454.50,23,0,21,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
455.50,20,0,19,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.50,18,0,26,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
457.50,19,0,23,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.50,17,0,21,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
459.50,20,0,23,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,0,84,0,0
460.50,18,0,25,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
461.50,18,0,26,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
462.50,16,0,30,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
463.50,20,0,27,52,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,7,0,69,0,0
464.50,24,0,17,36,0,0,0,12,0,0,0,8,0,0,0,0,0,6,0,25,0,0,0,0,17,0,49,2252,0
465.50,25,0,16,31,0,0,0,12,0,0,0,14,0,0,0,0,0,0,0,27,0,0,0,0,25,0,46,2250,0
466.50,19,0,18,41,0,0,0,6,0,6,0,7,0,0,0,0,0,15,0,18,0,0,0,0,13,0,52,0,0
467.50,18,0,26,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
468.50,18,0,24,43,0,0,13,0,0,0,0,0,0,0,0,0,0,15,0,9,0,0,0,0,12,0,62,0,0
469.50,20,0,27,44,0,0,0,7,0,0,0,0,0,0,0,0,0,14,0,13,0,0,5,0,8,0,57,0,0
470.50,17,0,20,50,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,13,0,0,0,0,9,0,66,0,0
471.50,17,0,19,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
472.50,22,0,24,52,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,5,0,78,0,0
473.50,15,0,26,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.50,16,0,20,56,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
475.50,18,0,27,54,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
476.50,15,0,22,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
477.50,13,0,25,61,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
478.50,9,0,24,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
479.50,12,0,15,46,0,0,9,0,0,16,0,0,0,0,0,0,0,10,0,5,0,10,0,0,12,0,60,0,0
480.50,9,0,9,32,0,0,21,0,0,17,0,10,0,0,0,0,0,20,0,5,0,11,0,0,15,0,45,0,0
481.50,18,0,21,60,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,11,0,73,0,0
482.50,14,0,28,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
483.50,12,0,22,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
484.50,18,0,23,51,0,0,0,0,0,6,0,0,0,0,0,0,0,10,0,10,0,8,0,0,7,0,62,0,0
485.50,26,0,22,37,0,0,0,6,0,7,0,0,0,0,0,0,0,14,0,24,0,7,0,0,12,0,41,0,0
486.50,20,0,15,26,0,0,11,6,0,8,0,9,0,0,0,0,0,23,0,11,0,10,0,0,13,0,40,0,0
487.50,34,0,39,19,0,0,0,6,0,0,0,0,0,0,0,0,26,14,0,14,0,0,0,0,12,0,31,0,2206
488.50,28,0,45,0,0,6,11,0,0,0,0,7,0,0,0,0,40,30,0,0,0,0,0,0,14,0,13,0,2206
489.50,25,0,39,0,0,5,14,0,0,0,0,15,0,0,0,26,23,28,0,0,0,0,0,0,13,0,8,0,2206
490.50,8,6,35,0,0,0,25,0,0,0,0,24,0,0,0,0,0,32,0,0,0,0,0,0,29,0,38,0,2206
491.50,0,0,85,0,0,0,6,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,0,21,0,70,0,0
492.50,0,9,84,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,10,0,82,0,0
493.50,17,0,52,0,0,0,13,0,0,0,0,16,0,0,0,9,19,24,0,0,0,0,0,0,17,0,28,0,2206
494.50,31,0,35,0,0,14,10,0,0,0,0,8,0,0,0,27,59,5,0,0,0,0,0,0,7,0,0,0,2206
495.50,31,0,34,0,0,12,11,0,0,0,0,10,0,0,0,33,54,5,0,0,0,0,0,0,6,0,0,0,2206
496.50,32,0,35,0,0,12,11,0,0,0,0,8,0,0,0,24,57,0,0,0,0,0,0,0,9,0,8,0,2206
497.50,33,0,15,14,0,0,6,6,0,0,0,24,0,0,0,9,15,11,0,16,0,0,0,0,29,0,16,0,2206
498.50,23,0,59,0,0,0,8,0,0,0,0,9,0,0,0,13,26,0,0,0,0,0,0,0,24,0,34,0,2207
499.50,24,0,54,0,0,9,0,0,0,0,0,10,0,0,0,11,59,0,0,0,0,0,0,0,28,0,0,0,2208
500.50,32,0,41,0,0,0,0,0,0,0,0,26,0,0,0,47,32,0,0,0,0,0,0,0,19,0,0,0,2207
501.50,28,0,41,0,0,9,0,0,0,0,0,21,0,0,0,46,40,0,0,0,0,0,0,0,13,0,0,0,2208
502.50,42,0,15,13,0,0,0,13,0,7,0,7,0,0,0,10,0,0,0,32,5,6,0,5,19,0,18,0,2207
503.50,37,0,18,32,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,44,0,9,0,0,12,0,32,0,0
504.50,34,0,20,12,0,7,0,17,0,0,0,6,0,0,0,0,9,0,0,41,0,0,0,0,11,0,38,2251,0
505.50,47,0,10,0,0,17,0,10,0,0,0,15,0,0,0,0,64,0,0,17,0,0,0,0,10,0,7,2252,2203
506.50,37,0,6,0,0,14,0,22,0,0,0,18,0,0,0,0,47,0,0,37,0,0,0,0,14,0,0,2251,2203
507.50,34,0,0,0,0,7,0,38,0,0,0,19,0,0,0,0,10,0,0,56,0,0,0,0,16,0,16,2251,2203
508.50,28,6,11,22,0,0,0,14,0,0,0,16,0,0,0,0,0,8,0,28,0,0,0,0,24,0,38,0,0
509.50,29,0,31,39,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,18,0,0,0,0,10,0,60,0,0
510.50,26,0,27,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,6,6,0,0,0,52,0,0
511.50,20,0,22,30,0,0,16,8,0,0,0,0,0,0,0,0,0,24,0,16,0,5,0,0,9,0,44,0,0
512.50,18,0,20,34,0,0,14,5,0,7,0,0,0,0,0,0,0,24,0,9,0,5,0,0,9,0,50,0,0
513.50,22,0,31,46,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,16,0,0,0,0,0,0,72,0,0
514.50,18,0,25,43,0,0,12,0,0,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,7,0,68,0,0
515.50,21,0,26,45,0,0,0,0,0,6,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
516.50,26,0,30,26,0,0,8,6,0,0,0,0,0,0,0,0,0,31,0,19,0,0,0,7,9,0,31,0,0
517.50,25,0,29,44,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,18,0,0,0,0,8,0,64,0,0
518.50,20,0,20,23,0,0,9,14,0,0,0,10,0,0,0,0,0,20,0,30,0,0,0,0,22,0,25,0,0
519.50,17,0,24,31,0,0,11,0,0,6,0,9,0,0,0,0,0,31,0,7,0,7,0,0,11,0,42,0,0
520.50,27,0,20,33,0,0,6,0,0,6,5,0,0,0,0,0,0,21,0,13,0,0,7,0,11,0,45,0,0
521.50,25,0,23,37,0,0,6,0,0,6,0,0,0,0,0,0,0,23,0,15,0,5,6,7,5,0,36,0,0
522.50,22,0,19,35,0,0,9,6,0,5,0,0,0,0,0,0,0,17,0,22,0,0,0,0,10,0,49,0,0
523.50,37,0,20,28,0,0,0,6,0,0,0,6,0,0,0,0,0,10,0,31,0,0,0,0,14,0,43,0,0
524.50,23,0,0,5,0,0,8,25,0,0,0,36,0,0,0,0,0,15,0,57,0,0,0,0,26,0,0,2251,0
525.50,28,0,25,38,0,0,0,6,0,0,0,0,0,0,0,0,0,11,0,20,0,0,0,0,16,0,52,0,0
526.50,27,0,21,50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,15,0,0,0,0,8,0,70,0,0
527.50,28,0,21,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,0,79,0,0
528.50,25,0,24,50,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
529.50,29,0,27,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,8,0,75,0,0
530.50,22,0,28,40,0,0,8,0,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,6,0,73,0,0
531.50,23,0,27,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
532.50,22,0,28,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
533.50,23,0,25,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
534.50,27,0,19,53,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,7,0,76,0,0
535.50,32,0,25,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,0,61,0,0
536.50,28,0,17,41,0,0,0,0,0,0,0,12,0,0,0,13,0,0,0,9,0,0,0,0,13,0,64,0,2206
537.50,27,0,26,45,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,13,0,71,0,0
538.50,26,0,26,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,11,0,75,0,0
539.50,27,0,22,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,10,0,79,0,0
540.50,24,0,24,50,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,14,0,0,0,0,11,0,68,0,0
541.50,24,0,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,9,0,71,0,0
542.50,21,0,26,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
543.50,21,0,25,52,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,0,82,0,0
544.50,21,0,28,49,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
545.50,24,0,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,18,0,0,0,0,0,0,70,0,0
546.50,23,0,28,47,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,6,0,0,0,0,7,0,70,0,0
547.50,26,0,29,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
548.50,23,0,28,48,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,0,81,0,0
549.50,20,0,18,47,0,0,0,0,0,13,0,0,0,0,0,0,0,17,0,0,0,5,0,0,0,0,77,0,0
550.50,23,0,21,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
551.50,25,0,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
552.50,30,0,23,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,8,0,78,0,0
553.50,35,0,11,21,0,0,0,17,0,0,0,13,0,0,0,0,0,6,0,46,0,0,0,0,26,0,20,2250,0
554.50,28,0,23,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,85,0,0
555.50,25,0,27,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
556.50,25,0,25,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
557.50,26,0,27,46,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,5,0,0,0,0,81,0,0
558.50,23,0,23,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,88,0,0
559.50,22,0,24,53,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
560.50,25,0,24,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,6,0,0,6,0,76,0,0
561.50,22,0,24,53,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,0
562.50,27,0,23,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
563.50,27,0,23,42,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,15,0,0,0,0,12,0,71,0,0
564.50,25,0,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,12,0,81,0,0
565.50,31,0,20,35,0,0,0,0,0,6,0,6,0,0,0,0,0,6,0,17,0,0,0,0,19,0,56,0,0
566.50,21,0,25,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
567.50,28,0,23,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,0,74,0,0
568.50,25,0,27,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,8,0,79,2252,0
569.50,25,0,25,43,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,11,0,75,0,0
570.50,24,0,27,38,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,11,0,63,0,0
571.50,27,0,23,37,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,11,6,0,0,0,24,0,57,0,0
572.50,27,0,21,38,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,19,0,0,0,6,20,0,54,0,0
573.50,33,0,11,13,0,0,0,16,6,0,0,18,0,0,0,0,0,0,0,31,9,0,0,0,30,0,28,2250,0
574.50,38,0,5,9,0,0,0,24,5,0,0,16,0,0,0,0,0,0,0,48,9,0,0,0,33,0,8,2250,0
575.50,37,0,13,17,0,0,0,21,0,0,0,10,0,0,0,0,0,0,0,52,7,0,0,0,23,0,16,2250,0
576.50,30,0,27,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,5,6,0,75,0,0
577.50,28,0,25,39,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,7,0,76,0,0
578.50,41,0,14,23,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,19,0,30,2250,0
579.50,30,0,20,27,0,0,0,9,0,0,0,11,0,0,0,0,0,8,0,20,5,0,0,0,28,0,36,0,0
580.50,32,0,24,35,0,0,0,7,0,0,0,0,0,0,0,0,0,11,0,14,0,0,0,0,15,0,59,0,0
581.50,27,0,28,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0
582.50,28,0,23,42,0,0,6,0,0,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,10,0,67,0,0
583.50,32,0,24,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0
584.50,36,0,23,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,11,0,78,0,0
585.50,33,0,25,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,12,0,78,0,0
586.50,31,0,25,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
587.50,37,0,23,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,12,0,72,0,0
588.50,28,0,27,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
589.50,27,0,25,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,86,0,0
590.50,23,0,27,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
591.50,30,0,21,38,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,12,0,62,0,0
592.50,28,0,27,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,0,82,0,0
593.50,34,0,25,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,16,0,70,0,0
594.50,30,0,23,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,0,80,0,0
595.50,25,0,25,49,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,0,83,0,0
596.50,23,0,26,41,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
597.50,31,0,25,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,9,0,75,0,0
598.50,32,0,22,32,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,22,0,9,0,0,7,0,61,2252,0
599.50,30,0,28,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
600.50,35,0,30,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,21,0,69,0,0
601.50,34,0,24,34,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,5,9,0,70,0,0
602.50,31,0,29,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,86,0,0
603.50,28,0,29,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
604.50,31,0,26,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,10,0,75,0,0
605.50,35,0,23,34,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,20,0,6,0,0,13,0,59,0,0
606.50,35,0,22,28,0,0,0,8,0,0,0,5,0,0,0,0,0,0,0,17,0,0,0,6,20,0,55,0,0
607.50,33,0,24,33,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,6,11,0,59,0,0
608.50,31,0,28,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,8,0,0,80,0,0
609.50,36,0,27,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,7,0,79,0,0
610.50,35,0,25,33,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,8,7,0,59,0,0
611.50,38,0,23,30,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,18,0,8,0,0,12,0,60,0,0
612.50,37,0,27,28,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,7,0,5,21,0,54,0,0
613.50,32,0,29,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
614.50,37,0,27,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
615.50,38,0,26,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
616.50,41,0,18,24,0,0,0,6,0,8,0,0,0,0,0,0,0,0,0,16,0,8,0,0,7,0,66,0,0
617.50,44,0,19,25,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,9,0,10,0,0,14,0,65,0,0
618.50,42,0,19,25,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,13,0,10,0,0,8,0,67,0,0
619.50,44,0,6,6,0,0,0,16,0,14,0,11,0,0,0,0,0,0,0,44,5,13,0,0,17,0,18,2252,0
620.50,53,0,0,5,0,0,0,9,0,31,0,0,0,0,0,0,0,0,0,44,0,28,0,0,12,0,14,2253,0
621.50,39,0,17,15,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,25,0,27,0,0,0,0,46,2252,0
622.50,37,0,24,13,0,0,0,9,0,7,0,6,0,0,0,0,14,0,0,26,0,7,0,6,7,0,36,2253,2207
623.50,29,6,41,0,0,7,14,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2207
624.50,45,0,22,0,0,0,6,9,0,16,0,0,0,0,0,0,40,0,0,26,0,15,0,0,6,0,10,2252,2208
625.50,39,0,16,12,0,0,0,5,0,25,0,0,0,0,0,0,0,0,0,31,0,23,0,0,6,0,38,2253,0
626.50,24,0,62,0,0,5,0,0,0,0,0,7,0,0,0,0,56,13,0,0,0,0,0,0,13,0,17,0,2208
627.50,13,0,73,0,0,0,13,0,0,0,0,0,0,0,0,0,37,54,0,0,0,0,0,0,0,0,7,0,2205
628.50,13,0,74,0,0,6,5,0,0,0,0,0,0,0,0,0,72,17,0,0,0,0,0,0,9,0,0,0,2208
629.50,15,0,77,0,0,0,6,0,0,0,0,0,0,0,0,0,44,42,0,0,0,0,0,0,0,0,12,0,2204
630.50,19,0,72,0,0,0,7,0,0,0,0,0,0,0,0,0,61,29,0,0,0,0,0,0,8,0,0,0,2207
631.50,17,0,75,0,0,0,7,0,0,0,0,0,0,0,0,0,31,41,0,0,0,0,0,0,7,0,19,0,2205
632.50,15,0,77,0,0,6,0,0,0,0,0,0,0,0,0,0,78,11,0,0,0,0,0,0,10,0,0,0,2208
633.50,39,0,27,0,0,0,0,0,0,24,0,8,0,0,0,0,23,6,0,20,7,20,0,0,13,0,8,2252,2208
634.50,39,0,14,6,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,21,0,42,0,0,7,0,28,0,0
635.50,42,0,48,0,0,0,0,0,0,0,0,9,0,0,0,0,57,11,0,0,0,0,0,0,0,0,30,0,2205
636.50,43,0,31,0,0,9,0,0,0,0,0,15,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2251,2204
637.50,42,0,26,0,0,10,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
638.50,42,0,27,0,0,10,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
639.50,41,0,30,0,0,7,0,0,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
640.50,42,0,30,0,0,10,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
641.50,41,0,30,0,0,10,0,0,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
642.50,43,0,25,0,0,11,0,0,0,0,0,19,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2204
643.50,40,0,24,0,0,10,0,0,0,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
644.50,40,0,20,0,0,9,6,0,0,0,0,23,0,0,0,0,78,12,0,0,0,0,0,0,9,0,0,0,2205
645.50,40,0,41,0,0,6,0,0,0,0,0,12,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2206
646.50,45,0,23,0,0,7,6,0,0,0,0,17,0,0,0,0,78,10,0,0,0,0,0,0,10,0,0,0,2206
647.50,47,0,21,0,0,0,9,0,0,0,0,22,0,0,0,0,76,15,0,0,0,0,0,0,7,0,0,0,2206
648.50,44,0,11,0,0,0,8,0,0,17,0,18,0,0,0,0,29,9,0,9,0,14,0,6,15,0,15,0,2207
649.50,46,0,14,10,0,0,0,6,0,8,0,13,0,0,0,0,0,0,0,12,0,0,0,6,25,0,55,2252,0
650.50,36,0,31,0,0,0,0,9,0,8,0,14,0,0,0,0,20,0,0,13,0,0,0,0,24,0,41,0,2207
651.50,41,0,9,0,0,0,0,10,0,24,0,14,0,0,0,0,0,0,0,20,9,18,0,7,15,0,29,2251,0
652.50,44,0,0,0,0,0,0,11,12,23,0,8,0,0,0,0,0,0,0,18,13,7,0,7,9,0,44,2252,0
653.50,44,0,6,0,0,18,0,0,0,0,0,29,0,0,0,0,62,0,0,5,0,0,0,0,21,0,10,0,2208
654.50,51,0,0,0,0,13,6,0,0,0,0,28,0,0,0,0,76,0,0,9,0,0,0,0,13,0,0,2252,2210
655.50,40,0,8,0,0,28,0,0,0,0,0,23,0,0,0,0,62,0,0,0,0,0,0,0,17,0,20,0,2210
