14993_DD88MS1_Mt_Sedgewick CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
582.70,59,0,14,26,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2216
583.70,52,0,11,28,0,0,0,0,8,0,0,0,79,0,0,0,7,0,12,0,2215
584.70,47,7,5,25,0,0,0,0,13,0,0,0,78,0,0,0,13,0,8,0,2216
585.70,53,0,19,26,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2216
586.70,49,7,10,23,0,0,0,0,8,0,0,0,84,0,0,0,8,0,6,0,2216
587.70,64,9,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2216
588.70,48,0,9,32,0,0,0,0,9,0,0,0,71,0,0,0,8,0,19,0,2216
589.70,56,0,5,27,0,0,0,0,10,0,0,0,85,0,0,0,14,0,0,0,2215
590.70,65,0,0,28,0,0,0,0,6,0,0,0,91,0,0,0,8,0,0,0,2215
591.70,49,7,8,20,0,0,0,0,14,0,0,0,65,0,0,0,23,0,10,0,2216
592.70,54,7,7,20,0,0,0,0,10,0,0,0,89,0,0,0,10,0,0,0,2216
593.70,60,0,12,20,0,0,0,0,7,0,0,0,82,0,0,0,10,0,6,0,2216
594.70,54,0,11,26,0,0,0,0,6,0,0,0,83,0,0,0,7,0,9,0,2216
595.70,56,6,6,24,0,0,0,0,5,0,0,0,88,0,0,0,6,0,5,0,2216
596.70,57,8,0,24,0,0,0,0,9,0,0,0,84,0,0,0,15,0,0,0,2216
597.70,48,5,7,20,0,0,0,0,17,0,0,0,88,0,0,0,11,0,0,0,2216
598.70,58,10,5,25,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2215
599.70,6,0,0,0,0,0,0,19,0,21,52,0,12,0,0,0,0,0,87,0,2213
