2252_B4_Beaconsfield CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
508.72,62,0,0,0,8,0,0,0,0,29,0,0,0,72,0,0,0,0,0,27,0,0,0,0,2214
509.72,47,0,0,0,5,0,0,0,0,41,0,6,0,67,0,0,0,0,0,32,0,0,0,0,2213
510.72,57,0,0,0,0,0,0,0,0,42,0,0,0,57,0,0,0,0,0,42,0,0,0,0,2214
511.72,56,0,0,0,14,0,0,0,0,28,0,0,0,65,0,0,0,0,0,34,0,0,0,0,2215
512.72,72,0,0,0,0,0,0,0,0,27,0,0,0,71,0,0,0,0,0,28,0,0,0,0,2212
513.72,69,0,0,0,5,0,0,0,0,25,0,0,0,72,0,0,0,0,0,27,0,0,0,0,2211
514.72,63,0,0,0,5,0,0,0,0,22,0,8,0,54,0,0,0,0,0,26,0,0,19,0,2212
515.72,39,0,0,0,0,0,0,0,0,33,0,27,0,21,0,0,0,0,0,49,0,0,29,0,2207
516.72,44,0,0,0,0,0,0,0,0,44,0,10,0,15,0,0,0,0,0,49,0,6,28,0,0
517.72,44,0,0,0,0,0,0,0,0,46,0,9,0,7,0,0,0,0,0,57,0,0,35,0,2210
518.72,58,0,0,0,0,0,0,0,0,41,0,0,0,25,0,0,0,0,0,47,0,0,26,0,0
519.72,74,0,0,0,11,0,0,0,0,14,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2205
520.72,72,0,0,0,0,0,0,0,0,27,0,0,0,51,0,0,0,0,0,40,0,0,7,0,2204
521.72,67,0,0,0,0,0,0,0,0,32,0,0,0,58,0,0,0,0,0,41,0,0,0,0,2208
522.72,61,0,0,0,0,0,0,0,0,31,0,7,0,14,0,0,0,0,0,30,0,0,55,0,2209
523.72,75,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,26,0,0,73,0,0
524.72,75,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,17,0,5,77,0,0
525.72,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
526.72,84,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,0,0,15,0,0,84,0,0
527.72,94,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
528.72,75,0,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,0,0,16,0,0,83,0,0
529.72,83,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,15,0,0,84,0,0
530.72,92,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0
531.72,74,0,0,0,0,0,0,0,0,25,0,0,0,38,0,0,0,0,0,24,0,0,36,0,2218
532.72,79,0,0,0,0,0,0,0,0,20,0,0,0,14,0,0,0,0,0,30,0,0,55,0,0
533.72,100,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,0,0,76,0,0
534.72,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0
535.72,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,30,0,0,69,0,0
536.72,87,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0
537.72,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0
538.72,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0
539.72,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0
540.72,87,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0
541.72,76,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0
542.72,81,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0
543.72,78,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,64,0,0,35,0,0
544.72,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0
545.72,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,39,0,0,60,0,0
546.72,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,29,0,0,70,0,0
547.72,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,30,0,0,69,0,0
548.72,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
549.72,93,0,0,0,6,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
