6314_HP3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
520.50,67,0,0,0,0,0,0,0,0,0,0,5,0,0,26,0,0,0,0,0,0,0,100,0,0
521.50,45,0,0,0,0,8,0,0,0,0,0,11,0,0,34,0,0,0,0,6,0,0,93,0,0
522.50,83,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
523.50,83,0,0,0,0,0,0,0,5,0,0,11,0,0,0,0,0,0,0,6,0,0,93,0,0
524.50,85,0,0,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
525.50,76,0,0,0,0,6,0,0,0,8,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
526.50,47,0,0,0,0,7,0,0,0,0,0,7,0,0,37,0,0,0,0,0,0,0,100,0,0
527.50,78,0,0,0,0,12,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
528.50,78,0,0,0,0,10,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
529.50,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
530.50,66,0,0,5,0,7,0,6,0,0,0,5,0,8,0,0,0,0,0,0,0,0,100,0,0
531.50,73,0,0,7,0,8,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
532.50,66,0,0,6,0,7,0,7,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
533.50,67,0,0,0,0,12,0,0,0,9,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
534.50,64,0,0,0,0,15,0,0,0,12,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
535.50,65,0,0,0,0,14,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
536.50,68,6,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
537.50,71,0,0,0,0,16,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
538.50,60,0,0,0,0,7,0,0,0,12,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
539.50,71,13,0,0,0,8,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
540.50,73,0,0,0,0,12,0,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
541.50,58,0,0,0,0,22,0,0,0,6,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
542.50,64,0,0,0,0,27,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
543.50,55,0,0,0,0,17,0,0,0,10,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
544.50,65,5,0,0,0,13,0,0,0,9,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
545.50,58,0,0,0,0,7,0,0,0,28,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
546.50,61,0,0,0,0,6,0,0,0,21,0,10,0,0,0,0,0,0,0,6,0,0,93,0,0
547.50,55,0,0,0,0,20,0,0,0,9,0,8,0,0,5,0,0,0,0,0,0,0,100,0,0
548.50,39,0,0,0,0,27,0,0,0,8,0,18,0,0,5,0,0,0,0,0,0,0,100,0,0
549.50,53,0,0,0,0,25,0,0,0,13,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
550.50,56,0,0,0,0,23,0,0,0,11,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
551.50,66,0,0,0,0,8,0,0,18,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
552.50,64,0,0,0,0,0,0,0,16,12,0,0,0,0,6,0,0,0,0,0,0,0,100,0,0
553.50,41,0,0,0,0,18,0,0,0,11,0,16,0,0,10,0,0,0,0,0,0,0,100,0,0
554.50,61,0,0,0,0,8,0,0,0,24,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
555.50,54,0,0,0,0,5,0,0,0,26,0,9,0,0,5,0,0,0,0,0,0,0,100,0,0
556.50,66,0,0,0,0,0,0,0,0,21,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
557.50,64,0,0,0,0,5,0,0,13,11,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
558.50,61,0,0,0,0,0,0,0,6,17,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
559.50,51,8,0,0,0,7,0,0,0,12,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0
560.50,72,0,0,0,0,6,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
561.50,57,0,0,0,0,0,0,0,0,27,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
562.50,72,0,0,0,0,0,0,0,8,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
563.50,56,0,0,0,0,0,0,0,0,27,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
564.50,30,0,0,0,0,0,0,0,0,22,0,20,0,0,25,0,0,0,0,0,0,0,100,0,0
565.50,42,0,0,0,0,0,0,0,0,26,0,14,0,0,16,0,0,0,0,0,0,0,100,0,0
566.50,46,0,0,0,0,0,0,0,0,33,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0
567.50,57,0,0,0,0,0,0,0,0,26,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
568.50,55,0,0,0,0,5,0,0,0,27,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
569.50,47,0,0,0,0,0,0,0,0,24,0,16,0,0,11,0,0,0,0,0,0,0,100,0,0
570.50,53,0,0,0,0,0,0,0,0,17,0,15,0,0,13,0,0,0,0,0,0,0,100,0,0
571.50,46,0,0,0,0,6,0,0,0,6,0,24,0,0,15,0,0,0,0,6,0,0,93,0,0
572.50,53,0,0,0,0,0,0,0,0,26,0,11,0,0,8,0,0,0,0,0,0,0,100,0,0
573.50,75,0,0,0,0,0,0,0,11,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
574.50,55,6,0,0,0,0,0,0,7,13,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0
575.50,37,0,0,0,0,0,0,0,0,13,0,16,0,0,32,0,0,0,0,0,0,0,100,0,0
576.50,45,13,0,0,0,0,0,0,0,14,0,18,0,0,8,0,0,0,0,0,0,0,100,0,0
577.50,83,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
