18532_C0631 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 08-Apr-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
414.50,71,0,0,0,0,16,0,0,0,12,0,0,0,0,0,0,0,0,32,0,26,22,0,0,17,0,0,0,2254,2204
415.50,85,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,25,0,46,7,0,0,20,0,0,0,2254,2204
416.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,14,14,0,0,60,0,0,0,2251,2205
417.50,62,0,0,0,0,12,0,0,6,18,0,0,0,0,0,0,0,0,28,0,12,38,0,0,21,0,0,0,2254,2205
418.50,54,0,0,0,0,19,0,0,6,20,0,0,0,0,0,0,0,0,41,0,8,34,0,0,15,0,0,0,2254,2206
419.50,60,0,0,0,0,16,0,0,10,12,0,0,0,0,0,0,0,0,25,0,29,19,0,0,24,0,0,0,2254,2207
420.50,69,0,0,0,0,8,0,6,14,0,0,0,0,0,0,0,0,0,17,5,55,9,0,0,12,0,0,0,2256,2208
421.50,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,50,12,0,0,36,0,0,0,2253,2205
422.50,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,12,49,0,0,38,0,0,0,2252,2205
423.50,92,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,11,19,0,0,63,0,0,0,2250,2205
424.50,78,0,0,0,0,10,0,0,0,11,0,0,0,0,0,0,0,0,33,0,0,36,0,0,29,0,0,0,2253,2204
425.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,31,5,5,15,0,0,41,0,0,0,2252,2206
426.50,78,0,0,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,37,0,42,8,0,0,11,0,0,0,2255,2206
427.50,76,0,0,0,0,13,0,0,10,0,0,0,0,0,0,0,0,0,34,0,49,0,0,0,15,0,0,0,2255,2206
428.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,41,0,28,0,0,0,30,0,0,0,2253,2205
429.50,78,0,0,0,0,0,0,0,12,9,0,0,0,0,0,0,0,0,39,0,28,25,0,0,6,0,0,0,2254,2206
