1989_Dobbyn1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
467.28,26,0,22,0,0,0,29,0,0,0,0,20,0,0,27,23,0,0,0,0,0,0,43,0,5,0,2206
468.28,18,0,16,0,0,0,64,0,0,0,0,0,0,0,16,78,0,0,0,0,0,0,5,0,0,0,2205
469.28,16,0,15,0,0,9,58,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,0,2205
470.28,15,0,15,0,0,7,61,0,0,0,0,0,0,0,17,76,0,0,0,0,0,0,0,0,6,0,2205
471.28,13,0,18,0,0,10,49,0,0,0,0,8,0,0,32,52,0,0,0,0,0,0,14,0,0,0,2205
472.28,15,0,16,0,0,11,47,0,0,0,0,8,0,0,32,51,0,0,0,0,0,0,16,0,0,0,2205
473.28,11,0,19,0,0,9,59,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,0,2205
474.28,16,0,12,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
475.28,15,0,15,0,0,6,62,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,2205
476.28,22,0,19,0,0,6,39,0,0,0,0,12,0,0,25,31,0,0,0,0,0,0,23,0,20,0,2206
477.28,24,0,26,0,0,0,38,0,0,0,0,10,0,0,34,21,0,0,0,0,0,0,19,0,24,0,2206
478.28,15,0,25,0,0,5,31,0,0,0,0,21,0,0,28,18,0,0,0,0,0,0,37,0,15,0,2207
479.28,12,0,23,0,0,0,35,0,0,0,0,29,0,0,22,22,0,0,0,0,0,0,54,0,0,0,2207
480.28,14,0,19,0,0,0,42,0,0,0,0,23,0,0,15,32,0,0,0,0,0,0,44,0,7,0,2207
481.28,10,0,21,0,0,0,56,0,0,0,0,11,0,0,21,39,0,0,0,0,0,0,19,0,19,0,2206
482.28,14,0,18,0,0,0,42,0,0,0,0,24,0,0,20,33,0,0,0,0,0,0,36,0,10,0,2207
483.28,16,0,19,0,0,0,64,0,0,0,0,0,0,0,10,70,0,0,0,0,0,0,12,0,5,0,2206
484.28,14,0,14,0,0,0,70,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,2205
485.28,20,0,18,0,0,0,60,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,2205
486.28,21,0,18,0,0,0,59,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2205
487.28,24,0,20,0,0,0,55,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,0,0,2205
488.28,15,0,17,0,0,6,60,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,2205
489.28,17,0,21,0,0,6,47,0,0,0,0,7,0,0,42,42,0,0,0,0,0,0,15,0,0,0,2206
490.28,16,0,16,0,0,6,43,0,0,0,0,17,0,0,43,28,0,0,0,0,0,0,27,0,0,0,2206
491.28,19,0,15,0,0,0,44,0,0,0,0,21,0,0,41,31,0,0,0,0,0,0,27,0,0,0,2206
492.28,13,0,19,0,0,0,54,0,0,0,0,11,0,0,27,56,0,0,0,0,0,0,16,0,0,0,2205
493.28,14,5,14,0,0,0,53,0,0,0,0,11,0,0,22,62,0,0,0,0,0,0,15,0,0,0,2205
494.28,17,0,15,0,0,0,49,0,0,0,0,16,0,0,26,49,0,0,0,0,0,0,17,0,6,0,2205
495.28,17,0,23,0,0,0,48,0,0,0,0,10,0,0,49,43,0,0,0,0,0,0,6,0,0,0,2205
496.28,18,0,25,0,0,0,47,0,0,0,0,7,0,0,30,57,0,0,0,0,0,0,6,0,5,0,2204
497.28,21,0,23,0,0,0,54,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,0,0,2205
498.28,19,0,19,0,0,0,38,0,0,0,0,21,0,0,25,31,0,0,0,0,0,0,25,0,17,0,2206
499.28,20,7,13,0,0,0,27,0,0,0,0,31,0,0,16,26,0,0,0,0,0,0,51,0,5,0,2207
500.28,18,5,22,0,0,6,22,0,0,0,0,24,0,0,20,13,0,0,0,0,0,0,53,0,13,0,2206
501.28,15,6,19,0,0,5,27,0,0,0,0,25,0,0,24,11,0,0,0,0,0,0,56,0,7,0,2206
502.28,19,10,19,0,0,0,24,0,0,0,0,26,0,0,14,12,0,0,0,0,0,0,65,0,8,0,2207
503.28,23,12,19,0,0,0,10,0,0,0,0,33,0,0,12,6,0,0,0,0,0,0,80,0,0,0,2208
504.28,21,8,23,0,0,0,0,0,0,0,10,35,0,0,12,0,0,0,0,0,0,7,79,0,0,0,2209
505.28,13,0,25,0,0,0,34,0,0,0,0,26,0,0,10,12,0,0,0,0,0,0,61,0,14,0,2207
506.28,12,5,19,0,0,0,24,0,0,0,0,37,0,0,20,8,0,0,0,0,0,0,60,0,10,0,2207
507.28,14,0,17,0,0,0,25,0,0,0,0,42,0,0,18,17,0,0,0,0,0,0,63,0,0,0,2207
508.28,20,20,14,0,0,0,21,0,0,0,0,23,0,0,8,9,0,0,0,0,0,0,60,0,21,0,2207
509.28,23,19,18,0,0,0,9,0,0,0,0,28,0,0,5,5,0,0,0,0,0,0,69,0,19,0,2207
510.28,13,7,17,0,0,0,33,0,0,0,0,28,0,0,9,16,0,0,0,0,0,0,62,0,11,0,2207
511.28,13,0,20,0,0,0,22,0,0,0,0,43,0,0,13,11,0,0,0,0,0,0,74,0,0,0,2207
512.28,16,8,18,0,0,0,34,0,0,0,0,22,0,0,8,15,0,0,0,0,0,0,60,0,15,0,2206
513.28,19,15,21,0,0,0,12,0,0,0,0,30,0,0,8,0,0,0,0,0,0,0,85,0,5,0,2207
514.28,17,5,22,0,0,0,6,0,0,0,0,47,0,0,11,0,0,0,0,0,0,0,79,0,9,0,2207
515.28,13,8,15,0,0,0,14,0,0,0,8,38,0,0,11,6,0,0,0,0,0,0,70,0,11,0,2207
516.28,15,0,22,0,0,0,21,0,0,0,0,39,0,0,12,9,0,0,0,0,0,0,72,0,6,0,2207
517.28,13,7,25,0,0,0,14,0,0,0,0,39,0,0,8,0,0,0,0,0,0,0,81,0,10,0,2207
518.28,10,0,23,0,0,0,16,0,0,0,0,49,0,0,5,6,0,0,0,0,0,0,87,0,0,0,2207
519.28,11,0,19,0,0,0,19,0,0,0,0,48,0,0,13,5,0,0,0,0,0,0,72,0,8,0,2207
520.28,19,6,21,0,0,0,19,0,0,0,0,32,0,0,22,11,0,0,0,0,0,0,53,0,12,0,2207
521.28,20,0,19,0,0,0,46,0,0,0,0,13,0,0,30,23,0,0,0,0,0,0,26,0,19,0,2206
522.28,23,7,21,0,0,0,29,0,0,0,0,17,0,0,19,11,0,0,0,0,0,0,34,0,34,0,2206
523.28,25,12,22,0,0,0,8,0,0,0,0,30,0,0,14,0,0,0,0,0,0,0,64,0,20,0,2207
524.28,17,6,22,0,0,0,18,0,0,0,0,36,0,0,14,12,0,0,0,0,0,0,49,0,23,0,2206
525.28,20,18,18,0,0,0,0,0,0,0,0,41,0,0,6,0,0,0,0,0,0,0,93,0,0,0,2207
526.28,23,0,24,0,0,0,7,0,0,0,0,44,0,0,13,0,0,0,0,0,0,0,71,0,15,0,2207
527.28,20,7,23,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,93,0,6,0,2208
528.28,18,6,20,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2207
529.28,24,6,24,0,0,0,5,0,0,0,0,39,0,0,7,0,0,0,0,0,0,0,64,0,27,0,2207
530.28,24,11,22,0,0,0,26,0,0,0,0,14,0,0,19,12,0,0,0,0,0,0,31,0,36,0,2206
531.28,19,0,23,0,0,0,46,0,0,0,0,10,0,0,7,27,0,0,0,0,0,0,22,0,42,0,2206
532.28,25,7,25,0,8,0,18,0,0,0,0,14,0,0,0,13,0,0,0,0,0,0,19,0,67,0,2206
533.28,23,7,21,0,0,0,14,0,0,0,0,32,0,0,0,8,0,0,0,0,0,0,60,0,30,0,2207
534.28,26,13,16,0,0,5,7,0,0,0,0,30,0,0,13,0,0,0,0,0,0,0,73,0,13,0,2207
535.28,16,0,22,0,0,0,19,0,0,0,0,41,0,0,27,18,0,0,0,0,0,0,37,0,16,0,2206
536.28,21,0,21,0,0,0,40,0,0,0,0,16,0,0,26,26,0,0,0,0,0,0,19,0,27,0,2206
537.28,15,14,16,0,0,0,31,0,0,0,0,22,0,0,14,15,0,0,0,0,0,0,46,0,23,0,2207
538.28,18,6,19,0,0,0,32,0,0,0,0,22,0,0,9,25,0,0,0,0,0,0,48,0,16,0,2206
539.28,22,0,21,0,0,0,42,0,0,0,0,13,0,0,20,53,0,0,0,0,0,0,16,0,10,0,2206
540.28,14,6,10,0,0,0,31,0,0,0,5,31,0,0,30,24,0,0,0,0,0,0,36,0,8,0,2206
541.28,16,0,17,0,0,0,36,0,0,0,0,28,0,0,38,25,0,0,0,0,0,0,29,0,6,0,2206
542.28,19,0,18,0,0,0,46,0,0,0,0,15,0,0,27,44,0,0,0,0,0,0,15,0,12,0,2205
543.28,15,0,17,0,0,0,47,0,0,0,0,18,0,0,17,42,0,0,0,0,0,0,24,0,15,0,2206
544.28,16,7,15,0,0,0,43,0,0,0,0,16,0,0,20,24,0,0,0,0,0,0,25,0,29,0,2206
545.28,16,8,15,0,0,0,37,0,0,0,0,21,0,0,17,23,0,0,0,0,0,0,33,0,25,0,2206
546.28,16,0,17,0,0,0,40,0,0,0,0,26,0,0,20,26,0,0,0,0,0,0,36,0,16,0,2206
547.28,17,8,19,0,0,0,10,0,0,0,0,43,0,0,17,7,0,0,0,0,0,0,68,0,5,0,2207
548.28,15,0,14,0,0,0,46,0,0,0,0,22,0,0,23,34,0,0,0,0,0,0,31,0,11,0,2206
549.28,13,0,19,0,0,0,40,0,0,0,0,26,0,0,23,15,0,0,0,0,0,0,47,0,13,0,2207
550.28,36,0,13,0,12,0,12,0,0,0,7,17,0,49,5,10,0,0,0,0,0,0,25,0,9,0,2206
551.28,49,0,15,0,26,0,0,0,0,0,0,8,0,82,0,0,0,0,5,0,0,0,12,0,0,2257,2206
552.28,63,0,8,0,19,0,0,0,0,0,8,0,0,48,0,0,0,32,7,0,0,11,0,0,0,2256,2206
553.28,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0,0,0,6,0,0,2256,2206
554.28,79,0,6,0,14,0,0,0,0,0,0,0,0,31,0,0,0,50,17,0,0,0,0,0,0,2256,2206
555.28,70,0,5,0,18,0,0,0,0,0,0,5,0,54,0,0,0,0,28,0,5,0,11,0,0,2257,2206
556.28,83,0,7,0,8,0,0,0,0,0,0,0,0,37,0,0,0,36,16,0,0,0,9,0,0,2256,2207
557.28,86,0,0,0,13,0,0,0,0,0,0,0,0,76,0,0,0,0,12,0,0,0,10,0,0,2257,2206
558.28,86,0,0,0,13,0,0,0,0,0,0,0,0,53,0,0,0,18,21,0,0,0,6,0,0,2256,2206
559.28,84,0,0,0,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,0,2206
560.28,81,0,0,0,18,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,2206
561.28,81,0,0,0,18,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,0,2206
562.28,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
563.28,75,0,0,0,24,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,0,0,0,2206
564.28,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
565.28,80,0,0,0,19,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,2206
566.28,80,0,0,0,19,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,0,2206
567.28,79,0,0,0,20,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,0,2206
568.28,79,0,0,0,20,0,0,0,0,0,0,0,0,75,6,0,0,0,0,0,0,0,17,0,0,0,2206
569.28,79,0,0,0,20,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,2206
570.28,86,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
571.28,86,0,0,0,13,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,2206
572.28,72,0,0,0,27,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2206
573.28,70,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
574.28,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
575.28,68,0,0,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
576.28,67,0,0,0,26,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2206
577.28,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
578.28,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
579.28,76,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
580.28,71,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
581.28,79,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
582.28,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
583.28,79,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
584.28,79,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
585.28,82,0,0,0,17,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2206
586.28,66,7,7,0,18,0,0,0,0,0,0,0,0,79,0,0,0,0,9,0,0,10,0,0,0,2254,2206
587.28,58,15,0,0,25,0,0,0,0,0,0,0,0,85,0,0,0,7,0,0,7,0,0,0,0,2255,2206
588.28,51,9,7,0,24,0,6,0,0,0,0,0,0,75,0,0,0,16,0,0,8,0,0,0,0,2253,2206
589.28,47,15,9,0,27,0,0,0,0,0,0,0,0,80,0,0,0,6,5,0,6,0,0,0,0,2252,2206
590.28,49,11,10,0,29,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,0,0,0,2206
591.28,47,0,24,0,27,0,0,0,0,0,0,0,0,75,0,0,0,18,0,0,6,0,0,0,0,2254,2206
592.28,51,0,17,0,17,0,12,0,0,0,0,0,0,77,7,0,0,7,0,0,6,0,0,0,0,2255,2206
593.28,50,0,17,0,15,0,15,0,0,0,0,0,0,84,7,0,0,0,0,0,8,0,0,0,0,2255,2206
594.28,44,7,12,0,12,0,23,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,2206
595.28,47,10,13,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
596.28,46,7,9,0,14,0,21,0,0,0,0,0,0,70,5,15,0,8,0,0,0,0,0,0,0,0,2206
597.28,36,0,15,0,17,0,30,0,0,0,0,0,0,69,0,24,0,0,0,0,0,0,0,0,6,0,2206
598.28,51,7,9,0,24,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
599.28,47,0,14,0,15,0,22,0,0,0,0,0,0,66,0,17,0,9,0,0,0,0,0,0,6,0,2206
600.28,34,0,18,0,7,0,38,0,0,0,0,0,0,59,0,33,0,0,0,0,0,0,0,0,7,0,2206
601.28,33,0,15,0,14,0,36,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,0,2206
602.28,27,0,8,0,14,0,49,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,0,2206
603.28,40,0,14,0,16,0,27,0,0,0,0,0,0,68,10,11,0,0,0,0,9,0,0,0,0,0,2206
604.28,40,5,13,0,8,0,31,0,0,0,0,0,0,71,22,6,0,0,0,0,0,0,0,0,0,0,2206
605.28,43,0,9,0,8,0,38,0,0,0,0,0,0,65,5,29,0,0,0,0,0,0,0,0,0,0,2206
606.28,35,5,11,0,11,0,36,0,0,0,0,0,0,55,10,25,0,0,0,0,0,0,0,0,8,0,2206
607.28,42,0,12,0,19,0,26,0,0,0,0,0,0,66,0,28,0,0,0,0,0,0,0,0,5,0,2206
608.28,38,0,13,0,11,0,35,0,0,0,0,0,0,37,7,40,0,0,0,0,0,0,0,0,14,0,2206
609.28,41,0,9,0,11,0,37,0,0,0,0,0,0,59,10,29,0,0,0,0,0,0,0,0,0,0,2206
610.28,47,0,10,0,16,0,24,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0,0,2206
611.28,48,0,12,0,23,0,16,0,0,0,0,0,0,80,0,9,0,0,0,0,0,0,0,0,9,0,2206
612.28,37,10,10,0,14,0,26,0,0,0,0,0,0,69,5,24,0,0,0,0,0,0,0,0,0,0,2206
613.28,43,14,6,0,16,0,19,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,0,2206
614.28,39,17,0,0,14,0,27,0,0,0,0,0,0,72,6,21,0,0,0,0,0,0,0,0,0,0,2206
615.28,26,0,7,0,40,0,25,0,0,0,0,0,0,54,0,11,0,0,0,0,0,0,0,0,33,0,2206
616.28,38,21,0,0,23,0,16,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0,0,2206
617.28,48,19,0,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
618.28,41,19,5,0,21,0,12,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,0,2206
619.28,47,18,5,0,9,0,19,0,0,0,0,0,0,67,8,23,0,0,0,0,0,0,0,0,0,0,2206
620.28,41,16,5,0,12,0,22,0,0,0,0,0,0,66,5,19,0,0,0,0,0,0,0,0,8,0,2206
621.28,46,19,0,0,10,0,23,0,0,0,0,0,0,73,8,17,0,0,0,0,0,0,0,0,0,0,2206
622.28,43,19,0,0,14,0,22,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,2206
623.28,49,28,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
624.28,54,25,0,0,20,0,0,0,0,0,0,0,0,77,12,0,0,0,0,0,0,0,0,0,10,0,2206
625.28,44,23,0,0,26,0,5,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2206
626.28,41,24,0,0,15,0,18,0,0,0,0,0,0,68,22,8,0,0,0,0,0,0,0,0,0,0,2206
627.28,32,9,9,0,28,0,20,0,0,0,0,0,0,73,10,9,0,0,0,0,0,0,0,0,7,0,2206
628.28,26,11,6,0,35,0,20,0,0,0,0,0,0,66,6,9,0,0,0,0,0,0,0,0,17,0,2206
629.28,40,11,0,0,7,0,40,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,2206
630.28,36,0,10,0,9,0,42,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,2206
631.28,38,0,11,0,16,0,32,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0,0,2206
632.28,20,0,5,0,53,0,20,0,0,0,0,0,0,69,0,10,0,0,0,0,0,0,0,0,20,0,2206
633.28,26,0,9,0,40,0,22,0,0,0,0,0,0,73,0,15,0,0,0,0,0,0,0,0,10,0,2206
634.28,30,0,7,0,26,0,36,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,0,2206
635.28,32,11,5,0,12,0,38,0,0,0,0,0,0,53,0,39,0,0,0,0,0,0,0,0,6,0,2206
636.28,35,16,0,0,7,0,39,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,2205
637.28,36,13,0,0,6,0,43,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,2205
638.28,34,13,0,0,6,0,44,0,0,0,0,0,0,47,12,40,0,0,0,0,0,0,0,0,0,0,2205
639.28,42,16,0,0,9,0,31,0,0,0,0,0,0,62,16,21,0,0,0,0,0,0,0,0,0,0,2206
640.28,41,20,0,0,14,0,23,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,2206
641.28,45,19,0,0,9,0,25,0,0,0,0,0,0,60,30,9,0,0,0,0,0,0,0,0,0,0,2206
642.28,50,15,5,0,13,0,15,0,0,0,0,0,0,75,15,8,0,0,0,0,0,0,0,0,0,0,2206
643.28,59,10,0,0,18,0,11,0,0,0,0,0,0,82,12,5,0,0,0,0,0,0,0,0,0,0,2206
644.28,60,0,0,0,13,0,25,0,0,0,0,0,0,78,15,6,0,0,0,0,0,0,0,0,0,0,2206
645.28,51,17,0,0,15,0,14,0,0,0,0,0,0,70,13,15,0,0,0,0,0,0,0,0,0,0,2206
646.28,40,14,7,0,19,0,17,0,0,0,0,0,0,75,10,8,0,0,0,0,0,0,0,0,6,0,2206
647.28,33,10,10,0,8,0,37,0,0,0,0,0,0,52,0,34,0,0,0,0,0,0,0,0,12,0,2206
648.28,37,12,10,0,13,0,26,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,2206
649.28,51,12,0,0,9,0,25,0,0,0,0,0,0,55,6,37,0,0,0,0,0,0,0,0,0,0,2206
650.28,47,18,0,0,5,0,28,0,0,0,0,0,0,62,5,31,0,0,0,0,0,0,0,0,0,0,2206
651.28,33,13,5,0,8,0,39,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,2206
652.28,27,0,11,0,37,0,24,0,0,0,0,0,0,67,0,13,0,0,0,0,0,0,0,0,18,0,2206
653.28,27,0,12,0,16,0,42,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,2206
654.28,31,17,0,0,11,0,39,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,2205
655.28,30,14,0,0,8,0,46,0,0,0,0,0,0,35,5,58,0,0,0,0,0,0,0,0,0,0,2205
656.28,33,0,13,0,5,0,46,0,0,0,0,0,0,37,8,48,0,0,0,0,0,0,0,0,5,0,2206
657.28,50,6,6,0,17,0,19,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,2206
658.28,31,0,9,0,5,0,53,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,2206
659.28,41,11,0,0,5,0,42,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,0,2206
660.28,40,0,5,0,6,0,47,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0,0,2205
661.28,31,5,7,0,7,0,48,0,0,0,0,0,0,47,8,44,0,0,0,0,0,0,0,0,0,0,2206
662.28,27,5,10,0,10,0,46,0,0,0,0,0,0,42,10,46,0,0,0,0,0,0,0,0,0,0,2206
663.28,38,5,10,0,10,0,34,0,0,0,0,0,0,34,13,52,0,0,0,0,0,0,0,0,0,0,2206
664.28,36,8,9,0,10,0,35,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,2206
665.28,37,9,0,0,37,0,15,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0,0,2206
666.28,22,6,0,0,70,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,15,0,2206
667.28,40,16,0,0,16,0,26,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,2206
668.28,34,5,12,0,20,0,26,0,0,0,0,0,0,49,6,31,0,0,0,0,0,0,0,0,12,0,2206
669.28,28,5,11,0,24,0,29,0,0,0,0,0,0,38,0,25,0,0,0,0,0,0,0,0,36,0,2206
670.28,36,16,5,0,8,0,31,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,2206
671.28,41,20,0,0,6,0,31,0,0,0,0,0,0,31,5,62,0,0,0,0,0,0,0,0,0,0,2206
672.28,41,22,0,0,11,0,25,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,2206
673.28,40,22,0,0,13,0,23,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,2206
674.28,33,13,8,0,23,0,20,0,0,0,0,0,0,49,8,28,0,0,0,0,0,0,0,0,14,0,2206
675.28,35,10,9,0,31,0,12,0,0,0,0,0,0,75,5,9,0,0,0,0,0,0,0,0,8,0,2206
676.28,43,16,7,0,12,0,19,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,0,2206
677.28,47,7,9,0,18,0,17,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0,0,2206
678.28,27,7,8,0,36,0,19,0,0,0,0,0,0,69,5,14,0,0,0,0,0,0,0,0,10,0,2206
679.28,21,5,0,0,48,0,24,0,0,0,0,0,0,78,0,15,0,0,0,0,0,0,0,0,6,0,2206
680.28,23,10,5,0,29,0,30,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,0,2206
681.28,14,0,9,0,45,0,29,0,0,0,0,0,0,61,0,15,0,0,0,0,0,0,0,0,22,0,2206
682.28,22,0,7,0,29,6,33,0,0,0,0,0,0,56,5,23,0,0,0,0,0,0,0,0,14,0,2206
683.28,20,0,9,0,31,0,38,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,2206
684.28,36,6,12,0,16,0,28,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,0,2206
685.28,43,20,0,0,9,0,26,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,2206
686.28,42,24,0,0,10,0,22,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,2206
687.28,43,20,0,0,9,0,27,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,2206
688.28,36,15,5,0,17,0,25,0,0,0,0,0,0,51,0,43,0,0,0,0,0,0,0,0,5,0,2206
689.28,19,0,0,0,65,5,8,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,0,2206
690.28,16,0,0,0,74,0,9,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,0,2206
691.28,27,5,0,0,52,0,14,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2206
692.28,26,0,11,0,31,0,30,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,0,2206
693.28,22,7,5,0,28,0,35,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,0,2206
694.28,20,0,10,0,25,0,44,0,0,0,0,0,0,45,0,40,0,0,0,0,0,0,0,0,14,0,2206
695.28,44,0,0,0,43,0,11,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,0,2206
696.28,54,14,0,0,26,0,5,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2206
697.28,49,9,6,0,13,0,20,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,0,2206
698.28,46,17,0,0,18,0,17,0,0,0,0,0,0,70,6,23,0,0,0,0,0,0,0,0,0,0,2206
699.28,65,0,0,0,27,0,6,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,0,2206
