7116_Denison174 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
497.58,73,0,0,26,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2207
498.58,74,0,0,25,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2207
499.58,71,0,0,28,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2207
500.58,57,5,6,25,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2207
501.58,51,0,7,28,0,0,0,0,0,0,0,13,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2207
502.58,60,5,5,22,6,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2207
503.58,63,0,0,24,0,0,0,0,0,0,0,0,0,11,82,17,0,0,0,0,0,0,0,0,0,0,2207
504.58,60,0,0,31,0,0,0,0,0,0,0,0,0,8,81,18,0,0,0,0,0,0,0,0,0,0,2207
505.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
506.58,43,18,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
507.58,47,15,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
508.58,50,14,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
509.58,54,11,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
510.58,60,9,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
511.58,54,13,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
512.58,49,10,0,25,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,15,0,0,0,0,2207
513.58,34,0,23,41,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,0,0,0,2207
514.58,34,0,23,41,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,0,0,0,2207
515.58,34,0,23,41,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,0,0,0,2207
516.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
517.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
518.58,24,12,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0
519.58,29,7,0,52,0,0,0,0,0,0,0,0,0,10,83,0,0,0,0,0,0,0,0,0,16,0,2207
520.58,31,10,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
521.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
522.58,9,8,8,72,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,10,0,0,9,0,2207
523.58,15,12,0,56,0,0,0,0,0,0,0,7,0,8,72,0,0,0,0,0,0,17,0,0,10,0,2207
524.58,27,9,6,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
525.58,26,11,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
526.58,20,17,0,43,6,5,0,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
527.58,20,7,6,39,0,6,0,0,0,0,0,8,10,0,87,0,0,0,0,0,0,0,0,0,12,0,2207
528.58,32,14,0,45,0,0,0,0,0,0,0,7,0,0,63,0,0,0,0,0,0,5,0,0,30,0,2207
529.58,30,9,6,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
530.58,29,13,0,44,0,5,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
531.58,28,21,0,49,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2207
532.58,19,8,6,22,0,0,0,0,0,15,0,8,0,18,26,0,0,0,0,0,0,21,0,0,51,0,2207
533.58,29,6,9,48,0,0,0,0,0,0,0,0,0,5,85,6,0,0,0,0,0,0,0,0,7,0,2207
534.58,42,12,0,38,6,0,0,0,0,0,0,0,0,0,81,9,0,0,0,0,0,9,0,0,0,0,2207
535.58,44,14,0,35,5,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
536.58,39,13,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
537.58,44,18,0,30,0,6,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2207
538.58,36,16,0,35,11,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2207
539.58,43,17,0,33,5,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
