74842_Mount Fort ConstantineEHMT001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
490.70,0,0,65,0,0,0,0,0,8,0,26,0,0,0,0,0,0,0,21,0,25,0,52,0,0,0,0,0,0,0,0,2203
491.70,0,0,55,0,0,0,0,0,18,0,26,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,2248,0
492.70,0,0,66,0,0,0,0,0,0,0,22,0,0,0,11,0,0,0,0,0,25,0,53,0,0,0,21,0,0,0,0,0
493.70,0,0,51,0,0,0,0,0,10,0,27,0,0,0,10,0,0,0,0,0,38,0,35,0,0,0,17,0,0,7,0,0
494.70,0,0,57,0,0,0,0,0,11,0,31,0,0,0,0,0,0,0,0,0,44,0,49,0,0,0,5,0,0,0,2250,0
495.70,0,0,50,0,0,0,0,0,10,0,39,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0
496.70,0,0,50,0,0,12,0,0,9,0,28,0,0,0,0,0,0,0,63,0,15,0,20,0,0,0,0,0,0,0,0,2202
497.70,0,0,52,0,0,15,0,0,17,0,14,0,0,0,0,0,0,0,65,0,24,0,9,0,0,0,0,0,0,0,0,2201
498.70,0,0,62,0,0,6,0,0,11,0,19,0,0,0,0,0,0,0,38,0,34,0,22,0,0,0,5,0,0,0,0,2200
499.70,0,0,53,0,0,0,0,0,20,0,26,0,0,0,0,0,0,0,0,0,60,0,28,0,0,0,11,0,0,0,2251,0
500.70,0,0,61,0,0,0,0,0,26,0,11,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2251,0
501.70,0,0,64,0,0,0,0,0,9,0,25,0,0,0,0,0,0,0,0,0,35,0,57,0,0,0,6,0,0,0,0,0
502.70,0,0,55,0,0,0,0,0,15,0,29,0,0,0,0,0,0,0,0,0,45,0,48,0,0,0,6,0,0,0,2251,0
503.70,0,0,54,0,0,0,0,0,13,0,32,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0
504.70,0,0,60,0,0,0,0,0,11,0,21,0,0,0,7,0,0,0,0,0,47,0,34,0,0,0,18,0,0,0,2251,0
505.70,0,0,40,0,0,0,0,0,15,0,43,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0
506.70,0,0,60,0,0,0,0,0,5,0,34,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0
507.70,0,0,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,7,0,27,0,58,0,0,0,5,0,0,0,0,2201
508.70,0,0,70,0,0,0,0,0,6,0,17,0,0,0,5,0,0,0,8,0,23,0,40,0,0,0,18,0,0,9,0,2202
509.70,0,0,60,0,0,0,0,0,15,0,23,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,2252,0
510.70,0,0,39,0,0,6,0,0,7,0,45,0,0,0,0,0,0,0,34,0,26,0,38,0,0,0,0,0,0,0,0,2201
511.70,0,0,68,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,16,0,74,0,0,0,8,0,0,0,0,0
512.70,0,0,75,0,0,0,0,0,5,0,18,0,0,0,0,0,0,0,0,0,19,0,69,0,0,0,11,0,0,0,0,0
513.70,0,0,77,0,0,0,0,0,10,0,11,0,0,0,0,0,0,0,21,0,42,0,30,0,0,0,5,0,0,0,2253,2203
514.70,0,0,81,0,0,0,0,0,9,0,9,0,0,0,0,0,0,0,0,0,39,0,32,0,0,0,7,0,0,20,2252,0
515.70,0,0,74,0,0,0,0,0,18,0,7,0,0,0,0,0,0,0,0,0,62,0,26,0,0,0,11,0,0,0,2250,0
516.70,0,0,57,0,0,0,0,0,17,0,25,0,0,0,0,0,0,0,19,0,54,0,25,0,0,0,0,0,0,0,2251,2202
517.70,0,0,50,0,0,0,0,0,14,0,34,0,0,0,0,0,0,0,6,0,50,0,42,0,0,0,0,0,0,0,2251,2204
518.70,0,0,66,0,0,0,0,0,25,0,7,0,0,0,0,0,0,0,15,0,78,0,6,0,0,0,0,0,0,0,2251,2201
519.70,0,0,80,0,0,0,0,0,12,0,7,0,0,0,0,0,0,0,22,0,40,0,19,0,0,0,0,0,0,17,0,2202
520.70,0,0,74,0,0,0,0,0,10,0,15,0,0,0,0,0,0,0,26,0,20,0,24,0,0,0,9,0,0,18,0,2203
521.70,0,0,74,0,0,0,0,0,11,0,14,0,0,0,0,0,0,0,11,0,38,0,26,0,0,0,11,0,0,11,0,0
522.70,0,0,76,0,0,0,0,0,10,0,12,0,0,0,0,0,0,0,7,0,41,0,15,0,0,0,0,0,0,34,0,0
523.70,0,0,76,0,0,0,0,0,7,0,15,0,0,0,0,0,0,0,16,0,38,0,27,0,0,0,0,0,0,17,0,2202
524.70,0,0,83,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,10,0,76,0,0,0,13,0,0,0,0,0
525.70,0,0,70,0,0,0,0,0,13,0,16,0,0,0,0,0,0,0,6,0,52,0,32,0,0,0,0,0,0,7,0,2203
526.70,0,0,67,0,0,0,0,0,18,0,14,0,0,0,0,0,0,0,20,0,50,0,22,0,0,0,0,0,0,6,2250,2202
527.70,0,0,70,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,25,0,63,0,10,0,0,0,0,0,2252,0
528.70,0,0,70,0,0,0,0,0,5,0,23,0,0,0,0,0,0,0,0,0,25,0,67,0,7,0,0,0,0,0,2251,0
529.70,0,0,85,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,25,0,43,0,0,0,9,0,0,21,0,0
530.70,0,0,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,15,0,60,0,0,0,12,0,0,12,0,0
531.70,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,6,0,0,0,7,0,0,62,0,0
532.70,0,0,84,0,0,0,0,0,7,0,8,0,0,0,0,0,0,0,0,0,49,0,32,0,0,0,0,0,0,18,0,0
533.70,0,0,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,67,0,7,0,0,0,10,0,0,13,0,0
534.70,0,0,90,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,63,0,9,0,0,0,5,0,0,20,0,0
535.70,0,0,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,17,0,0,45,2249,0
536.70,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,79,0,2208
537.70,0,0,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,7,0,0,0,0,0,0,0,0,25,0,0,66,0,0
538.70,0,0,84,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,61,0,0,0,0,0,38,0,0,0,2247,0
539.70,6,0,78,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,29,0,0,0,0,0,33,0,0,36,0,0
540.70,9,0,84,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,5,12,0,0,30,0,0,44,0,0
541.70,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,10,0,0,60,0,0
542.70,20,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,0
543.70,10,0,83,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,19,0,0,0,13,0,0,51,0,0
544.70,21,0,65,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,0,6,0,0,34,0,0,49,0,0
545.70,7,0,80,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,18,9,0,0,42,0,0,29,0,0
546.70,5,0,82,0,0,0,0,0,0,0,7,0,0,0,5,0,0,0,0,0,0,0,26,0,0,0,27,0,0,46,0,0
547.70,9,0,79,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,22,0,0,0,35,0,0,33,0,0
548.70,7,0,81,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9,0,10,0,0,0,32,0,0,47,0,0
549.70,6,0,79,0,0,0,0,0,0,0,9,0,0,0,5,0,0,0,0,0,5,0,52,0,0,0,23,0,0,18,0,0
550.70,17,0,63,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,7,0,6,0,0,0,52,0,0,33,0,0
551.70,6,20,30,0,0,0,0,0,8,14,10,0,0,0,8,0,0,0,0,0,28,22,24,0,0,0,19,0,0,5,2247,0
552.70,0,31,20,0,0,0,0,0,13,5,28,0,0,0,0,0,0,0,0,0,56,7,30,0,0,0,5,0,0,0,2247,0
553.70,0,21,13,0,0,8,0,0,0,0,57,0,0,0,0,0,0,0,10,0,43,0,38,0,7,0,0,0,0,0,2251,2226
554.70,0,7,44,0,0,0,0,0,6,0,24,0,0,16,0,0,0,0,0,0,32,0,31,0,35,0,0,0,0,0,2251,0
555.70,0,22,33,15,0,0,0,0,0,0,12,0,0,8,7,0,0,0,0,0,49,0,14,0,27,0,9,0,0,0,2252,0
556.70,0,30,27,16,0,0,0,0,5,0,5,0,0,7,5,0,0,0,0,0,61,0,9,0,22,0,6,0,0,0,2253,0
557.70,0,35,16,20,0,0,0,0,13,0,7,0,0,6,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,2253,0
558.70,0,0,59,17,0,0,0,0,0,0,9,0,0,13,0,0,0,0,0,0,52,0,11,0,36,0,0,0,0,0,2252,0
559.70,0,0,58,0,0,0,0,0,0,0,18,0,0,23,0,0,0,0,0,5,19,0,28,0,46,0,0,0,0,0,2252,0
560.70,0,0,45,5,0,0,0,0,0,0,25,0,0,16,6,0,0,0,0,0,25,0,43,0,30,0,0,0,0,0,2251,0
561.70,0,0,54,0,0,0,0,0,12,8,18,0,0,0,6,0,0,0,0,0,42,9,29,0,9,0,8,0,0,0,2250,0
562.70,20,0,34,0,0,0,0,0,5,6,0,0,0,0,33,0,0,0,0,0,16,12,21,0,0,0,49,0,0,0,0,0
563.70,19,0,60,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,10,9,22,0,0,0,46,0,0,10,0,0
564.70,14,0,59,0,0,0,0,0,9,6,0,0,0,0,10,0,0,0,0,0,30,11,23,0,0,0,26,0,0,8,0,0
565.70,18,0,45,0,0,0,0,0,28,0,0,0,0,0,7,0,0,0,0,0,62,6,7,0,0,0,23,0,0,0,2247,0
566.70,16,0,54,0,0,0,0,0,5,6,0,0,0,0,17,0,0,0,0,0,17,19,10,0,0,0,38,0,0,15,2246,0
567.70,18,0,55,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,18,10,7,0,0,0,44,0,0,18,0,0
568.70,22,0,40,0,0,0,0,0,30,7,0,0,0,0,0,0,0,0,0,0,68,12,0,0,0,0,10,0,0,8,2247,0
569.70,24,0,21,0,0,0,0,0,23,8,0,0,0,0,21,0,0,0,0,0,57,17,0,0,0,0,24,0,0,0,2247,0
570.70,15,0,56,0,0,0,0,0,12,0,0,0,0,0,15,0,0,0,0,0,31,14,5,0,0,0,34,0,0,13,0,0
571.70,21,0,32,0,0,0,0,0,24,13,0,0,0,0,7,0,0,0,0,0,60,25,0,6,0,0,7,0,0,0,2246,0
572.70,12,0,55,0,0,0,0,0,13,12,0,0,0,0,5,0,0,0,0,0,33,25,5,0,0,0,10,0,0,25,2246,0
573.70,23,0,31,0,0,0,0,0,17,7,0,0,0,0,19,0,0,0,0,0,43,17,0,0,0,0,22,0,0,16,2246,0
574.70,20,0,44,0,0,0,0,0,12,13,0,0,0,0,7,0,0,0,0,0,37,30,0,5,0,0,14,0,0,10,2246,0
575.70,17,0,34,0,0,0,0,0,32,5,0,0,0,0,10,0,0,0,0,0,50,5,5,0,0,0,19,0,0,18,2247,0
576.70,25,0,46,0,0,0,0,0,19,7,0,0,0,0,0,0,0,0,0,0,46,18,0,9,0,0,10,0,0,14,2247,0
577.70,14,0,55,0,0,0,0,0,17,6,0,0,0,0,6,0,0,0,0,0,34,15,6,7,0,0,15,0,0,19,2246,0
578.70,24,0,60,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,45,9,8,11,0,0,0,0,0,25,2247,0
579.70,21,0,46,0,0,0,0,0,21,10,0,0,0,0,0,0,0,0,0,0,49,18,10,14,0,0,7,0,0,0,2247,0
580.70,24,0,50,0,0,0,0,0,10,7,0,0,0,0,7,0,0,0,0,0,42,17,6,0,0,0,11,0,0,21,2247,0
581.70,21,0,52,0,0,0,0,0,14,11,0,0,0,0,0,0,0,0,0,0,39,25,5,0,0,0,10,0,0,18,2246,0
582.70,18,0,66,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,27,17,5,5,0,0,6,0,0,37,2247,0
583.70,21,0,51,0,0,0,0,0,10,10,0,0,0,0,5,0,0,0,0,0,35,32,5,0,0,0,14,0,0,12,2247,0
584.70,27,0,59,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,10,7,0,0,46,9,0,26,0,0
585.70,28,0,63,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,24,0,0,0,0,0,31,8,0,35,0,0
586.70,12,0,71,0,0,0,0,0,0,5,0,0,0,0,11,0,0,0,0,0,15,13,6,9,0,0,18,0,0,36,0,0
587.70,22,0,53,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,42,20,11,18,0,0,0,0,0,6,2247,0
588.70,10,0,63,0,0,0,0,0,9,9,0,0,0,0,6,0,0,0,0,0,22,24,6,11,0,0,10,0,0,23,2246,0
589.70,18,0,48,0,0,0,0,0,5,10,0,0,5,0,11,0,0,0,0,0,18,32,14,19,0,0,14,0,0,0,2246,0
590.70,23,0,46,0,0,0,0,0,12,12,0,0,0,0,5,0,0,0,0,0,36,29,10,14,0,0,8,0,0,0,2247,0
591.70,26,0,52,0,0,0,0,0,9,11,0,0,0,0,0,0,0,0,0,0,38,31,10,19,0,0,0,0,0,0,2246,0
592.70,15,0,52,0,0,0,0,0,14,11,0,0,0,0,7,0,0,0,0,0,35,23,5,10,0,0,10,0,0,15,2246,0
593.70,22,0,48,0,0,0,0,0,14,15,0,0,0,0,0,0,0,0,0,0,34,34,5,18,0,0,5,0,0,0,2246,0
594.70,21,0,42,0,0,0,0,0,14,16,0,0,5,0,0,0,0,0,0,0,33,36,7,21,0,0,0,0,0,0,2246,0
595.70,43,0,37,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,24,11,34,14,0,0,13,0,0,0,2246,0
596.70,32,0,56,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,25,12,0,0,35,0,0,27,0,0
597.70,18,0,59,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,19,13,0,0,0,47,0,0,20,0,0
598.70,21,0,53,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,17,11,0,0,0,64,0,0,7,0,0
599.70,25,0,53,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,26,11,6,0,0,43,0,0,12,2247,0
600.70,28,0,52,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,18,7,0,0,0,54,0,0,20,0,0
601.70,27,0,43,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,19,8,0,0,0,62,0,0,8,0,0
602.70,19,0,57,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,21,19,0,0,0,59,0,0,0,0,0
603.70,12,0,69,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,24,15,0,0,0,30,0,0,29,0,0
604.70,13,0,56,0,0,0,0,0,0,8,0,0,0,0,21,0,0,0,0,0,0,32,24,10,0,0,32,0,0,0,0,0
605.70,18,0,57,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,16,37,0,0,0,46,0,0,0,0,0
606.70,17,0,59,0,0,0,0,0,0,5,0,0,0,0,17,0,0,0,0,0,11,26,0,0,0,0,41,0,0,20,0,0
607.70,6,0,77,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,14,5,12,0,0,0,22,0,0,44,0,0
608.70,0,0,86,0,0,0,0,0,0,0,6,0,0,0,7,0,0,0,0,0,8,0,37,0,0,0,20,0,0,32,0,0
609.70,0,0,83,0,0,0,0,0,0,0,5,0,0,0,10,0,0,0,0,0,0,0,38,0,0,0,35,0,0,26,0,0
610.70,0,0,76,0,0,0,0,0,5,0,7,0,0,0,10,0,0,0,0,0,19,0,35,0,0,0,28,0,0,16,0,0
611.70,6,0,79,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,9,0,16,0,0,0,41,0,0,32,0,0
612.70,9,0,59,0,0,0,0,0,0,0,5,0,0,0,24,0,0,0,0,0,13,0,55,0,0,0,30,0,0,0,0,0
613.70,0,0,54,0,0,0,0,0,0,0,21,0,0,0,23,0,0,0,0,0,10,0,64,0,0,0,18,0,0,5,0,0
614.70,0,0,48,0,0,0,0,0,8,0,30,0,0,0,12,0,0,0,0,5,16,0,66,0,0,0,11,0,0,0,0,0
615.70,0,0,49,0,0,0,0,0,0,0,24,0,0,0,26,0,0,0,0,0,12,0,71,0,0,0,15,0,0,0,0,0
616.70,0,0,58,0,0,0,0,0,6,0,15,0,0,0,20,0,0,0,0,0,16,0,56,0,0,0,26,0,0,0,0,0
617.70,0,0,60,0,0,0,0,0,0,0,14,0,0,0,24,0,0,0,0,0,9,0,72,0,0,0,18,0,0,0,0,0
618.70,0,0,60,0,0,0,0,0,0,0,12,0,0,0,27,0,0,0,0,0,5,0,56,0,0,0,29,0,0,8,0,0
619.70,0,0,60,0,0,0,0,0,0,0,19,0,0,0,19,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,0,0
620.70,0,0,61,0,0,0,0,0,0,0,20,0,0,0,17,0,0,0,0,0,8,0,77,0,0,0,13,0,0,0,0,0
621.70,0,0,44,0,0,0,0,0,11,0,28,0,0,0,15,0,0,0,0,0,37,0,54,0,0,0,7,0,0,0,2246,2214
622.70,0,0,56,0,0,0,0,0,6,0,22,0,0,0,14,0,0,0,0,0,24,0,63,0,0,0,11,0,0,0,2246,0
623.70,0,0,63,0,0,0,0,0,0,0,5,0,0,0,30,0,0,0,0,0,17,0,40,0,0,0,41,0,0,0,2245,2209
624.70,0,0,63,0,0,0,0,0,8,0,13,0,0,0,14,0,0,0,0,0,29,0,46,0,0,0,23,0,0,0,2245,2209
625.70,7,0,50,0,0,0,0,0,6,0,0,0,0,0,35,0,0,0,0,0,22,0,10,7,0,5,54,0,0,0,2245,2209
626.70,0,32,33,0,0,0,0,0,7,0,10,0,0,0,14,0,0,0,0,0,16,0,47,0,0,5,30,0,0,0,2245,2209
627.70,0,39,30,0,0,0,0,0,0,0,13,0,0,0,15,0,0,0,0,0,0,0,66,0,0,0,33,0,0,0,2244,2209
628.70,0,47,17,0,0,0,0,0,0,0,21,0,0,0,13,0,0,0,11,0,6,0,59,0,0,0,23,0,0,0,2245,2212
629.70,0,35,27,0,0,0,0,0,8,0,11,0,0,0,16,0,0,0,0,0,26,0,42,0,0,0,30,0,0,0,2247,2209
630.70,0,33,34,0,0,0,0,0,0,0,16,0,0,0,15,0,0,0,12,0,17,0,43,0,0,0,26,0,0,0,2246,2210
631.70,0,43,24,0,0,0,0,0,0,0,13,0,0,0,19,0,0,0,9,0,0,0,60,0,0,0,30,0,0,0,2246,2212
632.70,0,47,13,0,0,7,0,0,0,0,19,0,0,0,11,0,0,0,6,0,5,0,53,0,0,0,23,0,0,10,2246,2211
633.70,0,62,14,0,0,0,0,0,0,0,14,0,0,0,8,0,0,0,0,0,0,0,27,0,0,0,23,0,0,49,0,0
634.70,0,51,13,0,0,0,0,0,0,0,12,0,0,0,22,0,0,0,7,0,10,0,48,0,0,0,33,0,0,0,2247,2212
635.70,0,34,14,6,0,0,0,0,0,0,10,0,0,0,33,0,0,0,6,0,8,0,32,0,0,0,52,0,0,0,2250,2214
636.70,0,48,10,0,0,0,0,0,0,0,15,0,0,0,26,0,0,0,0,0,8,0,37,0,7,0,46,0,0,0,2251,2211
637.70,0,47,10,0,0,0,0,0,0,0,20,0,0,0,20,0,0,0,0,0,11,0,47,0,0,0,41,0,0,0,2251,2209
638.70,0,46,13,0,0,0,0,0,0,0,12,0,0,0,27,0,0,0,0,0,0,0,43,0,0,0,56,0,0,0,2254,2213
639.70,0,50,10,0,0,0,0,0,0,0,17,0,0,0,21,0,0,0,0,0,10,0,38,0,6,0,44,0,0,0,2253,2217
640.70,0,55,15,0,0,0,0,0,0,0,14,0,0,0,13,0,0,0,0,0,0,0,49,0,6,0,44,0,0,0,2252,2214
641.70,0,60,11,0,0,0,0,0,0,0,13,0,0,0,14,0,0,0,11,0,0,0,47,0,5,0,35,0,0,0,2250,2217
642.70,0,44,21,0,0,0,0,0,0,0,8,0,0,0,25,0,0,0,9,0,22,0,27,0,0,0,40,0,0,0,2251,2220
643.70,0,24,20,0,0,0,0,0,0,0,11,0,0,0,43,0,0,0,5,0,9,0,38,0,0,0,46,0,0,0,0,2219
644.70,0,22,33,0,0,0,0,0,0,0,15,0,0,0,27,0,0,0,0,0,15,0,59,0,0,0,25,0,0,0,0,0
645.70,0,0,44,0,0,0,0,0,0,0,12,0,0,0,42,0,0,0,0,0,5,0,58,0,0,0,36,0,0,0,0,0
646.70,0,34,28,0,0,0,0,0,0,0,11,0,0,0,26,0,0,0,0,0,21,0,53,0,0,0,24,0,0,0,0,0
647.70,0,36,25,0,0,0,0,0,0,0,11,0,0,0,26,0,0,0,0,0,17,0,53,0,0,0,28,0,0,0,2249,0
648.70,0,49,20,0,0,0,0,0,7,0,8,0,0,0,14,0,0,0,5,0,21,0,38,0,8,0,26,0,0,0,2250,0
649.70,0,32,29,0,0,0,0,0,0,0,13,0,0,0,24,0,0,0,8,0,9,0,46,0,0,0,36,0,0,0,2252,2221
650.70,9,46,8,0,0,0,0,0,0,0,14,0,0,0,21,0,0,0,5,0,0,0,47,0,17,0,29,0,0,0,2251,2221
651.70,0,32,20,0,0,0,0,0,0,0,15,0,0,6,25,0,0,0,0,0,0,0,55,0,21,0,23,0,0,0,2250,0
652.70,0,35,11,9,0,0,0,0,0,0,14,0,0,6,23,0,0,0,0,0,0,0,57,0,20,0,21,0,0,0,2250,0
653.70,0,23,22,5,0,0,0,0,0,0,23,0,0,0,24,0,0,0,0,0,0,0,70,0,8,0,20,0,0,0,2250,0
654.70,0,39,16,10,0,0,0,0,0,0,6,0,0,0,27,0,0,0,0,0,0,0,35,0,16,0,48,0,0,0,2251,0
655.70,0,40,14,0,0,0,0,0,0,0,9,0,0,8,27,0,0,0,5,0,10,0,25,0,26,0,31,0,0,0,2252,2225
656.70,5,47,7,0,0,0,0,0,0,0,13,0,0,11,14,0,0,0,0,0,0,0,46,0,40,0,13,0,0,0,2251,0
657.70,11,41,5,0,0,0,0,0,0,0,10,0,0,8,22,0,0,0,6,0,8,0,32,0,26,0,26,0,0,0,2251,2222
658.70,10,39,11,0,0,0,0,0,0,0,19,0,0,0,19,0,0,0,5,0,0,0,55,0,8,0,31,0,0,0,2251,2217
659.70,6,39,9,0,0,5,0,0,0,0,9,0,0,0,29,0,0,0,18,0,0,0,31,0,7,0,43,0,0,0,2251,2222
660.70,0,42,17,0,0,0,0,0,8,0,17,0,0,0,13,0,0,0,0,0,24,0,54,0,5,0,15,0,0,0,2249,0
661.70,0,37,17,0,0,0,0,0,0,0,20,0,0,0,25,0,0,0,0,0,0,0,60,0,19,0,20,0,0,0,2250,0
662.70,0,42,18,0,0,0,0,0,0,0,18,0,0,0,20,0,0,0,12,0,0,0,53,0,14,0,20,0,0,0,2250,2222
663.70,0,51,9,0,0,0,0,0,0,0,14,0,0,0,24,0,0,0,12,0,6,0,41,0,8,0,31,0,0,0,2250,2222
664.70,0,49,7,0,0,0,0,0,0,0,12,0,0,0,31,0,0,0,17,0,0,0,34,0,12,0,35,0,0,0,2251,2220
665.70,0,42,15,0,0,0,0,0,0,0,12,0,0,0,30,0,0,0,0,0,15,0,50,0,0,0,33,0,0,0,0,0
666.70,0,37,17,0,0,0,0,0,5,0,13,0,0,0,25,0,0,0,0,0,22,0,50,0,0,0,27,0,0,0,0,0
667.70,0,7,45,0,0,0,0,0,0,0,18,0,0,0,28,0,0,0,0,0,13,0,67,0,0,0,19,0,0,0,0,0
668.70,0,20,40,0,0,0,0,0,0,0,18,0,0,0,20,0,0,0,10,0,0,0,63,0,0,0,26,0,0,0,0,2221
669.70,0,52,14,0,0,0,0,0,0,0,12,0,0,0,20,0,0,0,5,0,9,0,52,0,0,0,32,0,0,0,2249,2221
670.70,0,44,24,0,0,0,0,0,0,0,14,0,0,0,16,0,0,0,0,0,0,0,54,0,21,0,23,0,0,0,2251,0
671.70,0,46,18,0,0,0,0,0,0,0,14,0,0,0,19,0,0,0,0,0,0,0,44,0,31,0,23,0,0,0,2251,0
672.70,0,37,19,7,0,0,0,0,0,0,10,0,0,0,24,0,0,0,11,0,11,0,41,0,0,0,35,0,0,0,2250,2223
673.70,0,39,22,0,0,0,0,0,15,0,15,0,0,0,7,0,0,0,0,0,39,0,47,0,0,0,12,0,0,0,0,0
674.70,5,27,26,0,0,0,0,0,6,0,7,0,0,0,26,0,0,0,0,0,26,0,26,0,7,0,40,0,0,0,2249,0
675.70,0,52,8,0,0,0,0,0,0,0,15,0,0,10,14,0,0,0,0,0,8,0,38,0,34,0,17,0,0,0,2251,0
676.70,0,25,22,0,0,0,0,0,6,0,21,0,0,8,15,0,0,0,5,0,24,0,44,0,15,0,10,0,0,0,2250,0
677.70,0,41,10,0,0,7,0,0,0,0,22,0,0,7,9,0,0,0,14,0,22,0,37,0,15,0,9,0,0,0,2250,2223
678.70,0,40,9,0,0,10,0,0,11,0,22,0,0,5,0,0,0,0,17,0,32,0,37,0,11,0,0,0,0,0,2249,2218
679.70,0,48,11,0,0,0,0,0,0,0,25,0,0,8,6,0,0,0,6,0,14,0,51,0,22,0,5,0,0,0,2250,2217
680.70,0,17,18,0,0,0,0,0,0,0,42,0,0,11,9,0,0,0,7,0,6,0,61,0,18,0,6,0,0,0,2250,2224
681.70,0,25,23,0,0,8,0,0,0,0,34,0,0,6,0,0,0,0,10,0,16,0,62,0,10,0,0,0,0,0,2250,2217
682.70,0,49,16,0,0,0,0,0,0,0,26,0,0,0,7,0,0,0,15,0,0,0,64,0,12,0,7,0,0,0,2250,2221
683.70,0,49,15,0,0,0,0,0,6,0,21,0,0,6,0,0,0,0,7,0,17,0,43,0,21,0,0,0,0,9,2250,0
684.70,0,44,16,0,0,0,0,0,0,0,26,0,0,0,11,0,0,0,0,0,15,0,52,0,11,0,14,0,0,6,2249,0
685.70,0,50,17,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,9,0,71,0,8,0,0,0,0,10,2249,0
686.70,0,25,37,0,0,0,0,0,0,0,29,0,0,0,7,0,0,0,0,0,9,0,77,0,0,0,13,0,0,0,2249,0
687.70,0,29,21,0,0,0,0,0,0,0,43,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2210
688.70,0,16,34,0,0,0,0,0,0,0,42,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
