1463_Jundah1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
972.22,94,0,0,5,0,0,0,0,0,0,0,0,32,37,0,0,15,14,0,0,0,0,0,2254,2205
973.22,92,0,0,7,0,0,0,0,0,0,0,0,43,34,0,0,7,14,0,0,0,0,0,2254,2206
974.22,92,0,0,7,0,0,0,0,0,0,0,0,60,31,0,0,0,8,0,0,0,0,0,2255,2206
975.22,76,0,0,6,0,0,0,0,16,0,0,0,69,5,0,0,0,0,0,24,0,0,0,0,2206
976.22,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
977.22,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
978.22,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
979.22,88,0,0,11,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,2254,2206
980.22,88,0,0,11,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2206
981.22,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
982.22,86,0,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
983.22,88,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
984.22,89,0,0,10,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2206
985.22,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
986.22,85,0,0,14,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2252,2206
987.22,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
988.22,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
989.22,79,0,0,10,0,0,0,0,9,0,0,0,84,0,0,0,0,0,0,15,0,0,0,0,2206
990.22,87,0,0,12,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2206
991.22,84,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2254,2206
992.22,88,0,0,11,0,0,0,0,0,0,0,0,78,0,0,0,9,11,0,0,0,0,0,2255,2207
993.22,91,0,0,8,0,0,0,0,0,0,0,0,62,0,0,0,27,10,0,0,0,0,0,2254,2207
994.22,88,0,0,11,0,0,0,0,0,0,0,0,70,0,0,0,18,10,0,0,0,0,0,2254,2206
995.22,69,6,0,24,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,0,2254,2206
996.22,64,8,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2252,2206
997.22,69,5,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
998.22,60,5,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
999.22,72,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1000.22,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1001.22,63,5,0,25,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1002.22,72,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1003.22,71,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1004.22,77,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1005.22,77,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1006.22,68,0,0,7,5,0,0,0,18,0,0,0,52,14,0,0,11,0,0,20,0,0,0,2255,2206
1007.22,83,0,0,10,0,6,0,0,0,0,0,0,58,20,0,0,13,7,0,0,0,0,0,2254,2206
1008.22,81,0,0,10,0,7,0,0,0,0,0,0,62,17,0,0,8,11,0,0,0,0,0,2254,2206
1009.22,86,0,0,13,0,0,0,0,0,0,0,0,68,16,0,0,6,8,0,0,0,0,0,2255,2206
1010.22,83,0,0,7,0,9,0,0,0,0,0,0,65,17,0,0,6,9,0,0,0,0,0,2254,2206
1011.22,79,0,0,8,0,12,0,0,0,0,0,0,58,22,0,0,8,10,0,0,0,0,0,2254,2206
1012.22,79,0,0,10,0,9,0,0,0,0,0,0,66,13,0,0,8,11,0,0,0,0,0,2254,2206
1013.22,90,0,0,9,0,0,0,0,0,0,0,0,70,0,0,0,12,11,0,0,0,6,0,2255,2207
1014.22,100,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,33,0,0,0,0,0,0,2255,2207
1015.22,100,0,0,0,0,0,0,0,0,0,0,0,59,6,0,0,25,8,0,0,0,0,0,2255,2207
1016.22,90,0,0,9,0,0,0,0,0,0,0,0,58,16,0,0,25,0,0,0,0,0,0,2255,2206
1017.22,80,0,0,11,0,7,0,0,0,0,0,0,57,26,0,0,11,5,0,0,0,0,0,2255,2206
1018.22,66,0,0,15,10,7,0,0,0,0,0,0,65,16,0,0,6,6,5,0,0,0,0,2255,2206
1019.22,60,0,0,14,0,7,0,0,16,0,0,0,58,13,0,0,16,0,0,10,0,0,0,2256,2206
1020.22,76,0,0,13,0,10,0,0,0,0,0,0,77,15,0,0,0,0,6,0,0,0,0,2255,2206
1021.22,60,0,0,15,6,10,0,0,0,0,0,7,71,17,0,0,11,0,0,0,0,0,0,2255,2206
1022.22,67,0,0,14,8,9,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2254,2206
1023.22,59,0,0,15,18,6,0,0,0,0,0,0,68,20,0,0,6,0,5,0,0,0,0,2254,2206
1024.22,49,0,0,21,21,0,0,7,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,2254,2206
1025.22,55,0,0,24,12,8,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2206
1026.22,53,0,0,28,17,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,2256,2206
1027.22,54,0,0,25,12,0,0,6,0,0,0,0,71,12,0,0,0,6,8,0,0,0,0,2255,2206
1028.22,50,0,0,26,22,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2254,2206
1029.22,52,0,0,27,13,0,7,0,0,0,0,0,71,19,0,0,8,0,0,0,0,0,0,2254,2206
1030.22,61,0,0,23,15,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2254,2206
1031.22,49,0,0,28,22,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,2255,2206
1032.22,49,0,0,29,21,0,0,0,0,0,0,0,75,17,0,0,0,0,7,0,0,0,0,2255,2206
1033.22,47,0,0,29,22,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2206
1034.22,55,0,0,31,13,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2206
1035.22,64,5,0,29,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,0,0,0,2255,2206
1036.22,50,14,0,35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1037.22,39,6,0,27,5,0,0,0,20,0,0,0,89,0,0,0,0,0,0,10,0,0,0,0,2206
1038.22,54,0,0,29,15,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2206
1039.22,48,0,0,32,19,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2206
1040.22,50,0,0,35,14,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2206
1041.22,55,0,0,29,8,7,0,0,0,0,0,0,86,8,0,0,0,5,0,0,0,0,0,2255,2206
1042.22,63,0,0,30,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1043.22,71,0,0,20,8,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2206
1044.22,58,9,0,23,8,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2206
1045.22,69,6,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1046.22,56,14,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2206
1047.22,50,7,0,30,12,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2206
1048.22,43,0,0,29,8,0,0,0,18,0,0,0,84,5,0,0,0,0,0,9,0,0,0,2254,2206
1049.22,45,20,0,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1050.22,53,10,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1051.22,68,5,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1052.22,78,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1053.22,89,0,0,10,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2206
1054.22,92,0,0,7,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,2206
1055.22,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1056.22,100,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2206
1057.22,100,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,2206
1058.22,94,0,0,5,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2206
1059.22,100,0,0,0,0,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,2206
1060.22,91,0,0,8,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2206
1061.22,92,0,0,7,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2207
1062.22,100,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,2207
1063.22,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2256,2207
1064.22,92,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2256,2207
1065.22,94,0,0,5,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2207
1066.22,100,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2207
1067.22,94,0,0,5,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
1068.22,90,0,0,9,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2207
1069.22,89,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2256,2207
1070.22,88,0,0,11,0,0,0,0,0,0,0,0,82,6,0,0,0,0,0,0,5,5,0,2256,2207
1071.22,91,0,0,8,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,2257,2207
1072.22,92,0,0,7,0,0,0,0,0,0,0,0,61,10,0,0,0,0,0,0,11,16,0,0,2207
1073.22,88,0,0,11,0,0,0,0,0,0,0,0,86,6,0,0,0,0,0,0,6,0,0,2256,2207
1074.22,88,0,0,11,0,0,0,0,0,0,0,0,66,10,0,0,0,0,0,0,0,12,10,2257,2207
1075.22,93,0,0,6,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,2257,2207
1076.22,93,0,0,6,0,0,0,0,0,0,0,0,76,8,0,0,0,0,0,0,5,9,0,0,2207
1077.22,100,0,0,0,0,0,0,0,0,0,0,0,58,17,0,0,0,0,0,0,0,18,5,2257,2206
1078.22,100,0,0,0,0,0,0,0,0,0,0,0,54,18,0,0,0,0,0,0,0,26,0,0,2206
1079.22,85,0,0,14,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2206
1080.22,77,0,0,15,0,6,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2255,2206
1081.22,87,0,0,12,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2255,2206
1082.22,86,0,0,13,0,0,0,0,0,0,0,0,64,24,0,0,0,0,0,0,0,10,0,2255,2206
1083.22,92,0,0,7,0,0,0,0,0,0,0,0,73,13,0,0,0,0,0,0,0,12,0,2256,2206
1084.22,92,0,0,7,0,0,0,0,0,0,0,0,62,15,0,0,11,0,0,0,0,10,0,2256,2206
1085.22,94,0,0,5,0,0,0,0,0,0,0,0,64,7,0,0,0,0,0,0,0,19,7,2256,2206
1086.22,93,0,0,6,0,0,0,0,0,0,0,0,51,14,0,0,0,0,0,0,0,26,7,2256,2206
1087.22,90,0,0,9,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2255,2207
1088.22,88,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2206
1089.22,91,0,0,8,0,0,0,0,0,0,0,0,87,0,0,0,0,5,7,0,0,0,0,2254,2206
1090.22,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2254,2206
1091.22,100,0,0,0,0,0,0,0,0,0,0,0,71,5,0,0,11,11,0,0,0,0,0,2254,2206
1092.22,93,0,0,6,0,0,0,0,0,0,0,0,48,12,0,0,32,6,0,0,0,0,0,2254,2206
1093.22,100,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,53,0,0,0,0,0,0,2254,2206
1094.22,94,0,0,5,0,0,0,0,0,0,0,0,47,13,0,0,30,8,0,0,0,0,0,2254,2206
1095.22,93,0,0,6,0,0,0,0,0,0,0,0,63,5,0,0,17,8,0,0,0,0,5,2255,2207
1096.22,44,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1097.22,31,10,0,31,5,9,0,0,0,0,0,10,86,6,7,0,0,0,0,0,0,0,0,0,2206
1098.22,28,0,10,24,10,19,0,0,0,0,0,7,71,10,17,0,0,0,0,0,0,0,0,0,2206
1099.22,47,0,12,9,0,20,0,0,0,0,0,10,57,29,7,0,0,5,0,0,0,0,0,0,2205
1100.22,50,0,18,0,0,30,0,0,0,0,0,0,41,33,16,0,0,8,0,0,0,0,0,2255,2205
1101.22,46,0,18,0,6,28,0,0,0,0,0,0,46,32,15,0,0,5,0,0,0,0,0,2254,2205
1102.22,49,0,20,0,6,23,0,0,0,0,0,0,38,34,19,0,0,7,0,0,0,0,0,0,2205
1103.22,50,0,17,0,0,31,0,0,0,0,0,0,39,30,30,0,0,0,0,0,0,0,0,0,2205
1104.22,49,0,17,0,7,26,0,0,0,0,0,0,42,31,25,0,0,0,0,0,0,0,0,0,2205
1105.22,61,0,14,0,0,24,0,0,0,0,0,0,47,23,28,0,0,0,0,0,0,0,0,0,2205
1106.22,48,6,8,8,8,9,0,0,10,0,0,0,64,28,0,0,0,0,0,7,0,0,0,0,2206
1107.22,59,6,13,12,0,8,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2254,2206
1108.22,38,0,12,21,13,7,0,0,0,0,0,6,67,23,9,0,0,0,0,0,0,0,0,0,2206
1109.22,31,5,0,18,17,15,0,0,0,0,0,11,30,27,41,0,0,0,0,0,0,0,0,0,2206
1110.22,33,0,6,16,23,9,0,0,0,0,0,9,37,34,28,0,0,0,0,0,0,0,0,0,2206
1111.22,45,0,0,17,21,15,0,0,0,0,0,0,46,34,18,0,0,0,0,0,0,0,0,0,2206
1112.22,52,7,11,0,6,21,0,0,0,0,0,0,39,41,8,0,0,10,0,0,0,0,0,2255,2205
1113.22,54,0,20,0,0,24,0,0,0,0,0,0,42,41,8,0,0,7,0,0,0,0,0,0,2205
1114.22,46,0,22,0,6,24,0,0,0,0,0,0,38,35,19,0,0,5,0,0,0,0,0,0,2205
1115.22,50,8,11,6,5,17,0,0,0,0,0,0,49,36,13,0,0,0,0,0,0,0,0,2255,2206
1116.22,60,0,17,0,0,21,0,0,0,0,0,0,60,32,0,0,0,6,0,0,0,0,0,2255,2206
1117.22,44,0,10,8,14,21,0,0,0,0,0,0,37,35,14,0,12,0,0,0,0,0,0,2254,2206
1118.22,35,0,15,8,16,23,0,0,0,0,0,0,25,55,18,0,0,0,0,0,0,0,0,2256,2206
1119.22,36,0,10,11,19,21,0,0,0,0,0,0,31,42,26,0,0,0,0,0,0,0,0,0,2206
1120.22,34,0,10,13,16,18,0,0,0,0,0,6,37,46,16,0,0,0,0,0,0,0,0,0,2206
1121.22,33,0,6,18,21,13,0,0,0,0,0,6,34,33,32,0,0,0,0,0,0,0,0,0,2206
1122.22,29,0,0,18,34,16,0,0,0,0,0,0,30,27,41,0,0,0,0,0,0,0,0,0,2206
1123.22,26,0,0,16,38,10,0,0,6,0,0,0,27,35,31,0,0,0,0,5,0,0,0,0,2206
1124.22,34,0,0,14,33,10,8,0,0,0,0,0,16,42,27,0,13,0,0,0,0,0,0,2256,2206
1125.22,39,0,0,14,31,14,0,0,0,0,0,0,22,51,26,0,0,0,0,0,0,0,0,2256,2206
1126.22,33,0,5,10,31,18,0,0,0,0,0,0,17,50,31,0,0,0,0,0,0,0,0,2256,2206
1127.22,36,0,0,10,33,19,0,0,0,0,0,0,11,55,33,0,0,0,0,0,0,0,0,2256,2206
1128.22,42,0,10,0,15,22,8,0,0,0,0,0,18,50,18,0,13,0,0,0,0,0,0,2255,2206
1129.22,48,0,22,0,10,18,0,0,0,0,0,0,40,40,0,0,11,7,0,0,0,0,0,2255,2205
1130.22,43,0,8,6,7,26,6,0,0,0,0,0,55,26,0,0,12,5,0,0,0,0,0,2254,2206
1131.22,51,0,0,0,0,40,7,0,0,0,0,0,63,26,0,0,10,0,0,0,0,0,0,2255,2206
1132.22,56,0,9,7,0,19,7,0,0,0,0,0,50,28,0,0,20,0,0,0,0,0,0,2254,2206
1133.22,43,0,17,6,10,16,0,0,5,0,0,0,40,38,6,0,13,0,0,0,0,0,0,2254,2205
1134.22,54,0,16,0,7,20,0,0,0,0,0,0,24,43,8,0,23,0,0,0,0,0,0,2255,2205
1135.22,49,0,10,0,11,20,8,0,0,0,0,0,21,36,13,0,27,0,0,0,0,0,0,2255,2205
1136.22,50,6,11,7,8,16,0,0,0,0,0,0,45,33,0,0,15,5,0,0,0,0,0,2254,2205
1137.22,44,0,6,0,14,12,0,0,21,0,0,0,29,40,11,0,9,0,0,9,0,0,0,2254,2205
1138.22,61,0,14,0,0,17,6,0,0,0,0,0,45,24,0,0,30,0,0,0,0,0,0,2255,2206
1139.22,50,0,18,0,8,14,7,0,0,0,0,0,34,24,0,0,40,0,0,0,0,0,0,2254,2205
1140.22,64,0,12,8,0,14,0,0,0,0,0,0,46,21,0,0,31,0,0,0,0,0,0,2254,2206
1141.22,57,0,9,5,0,12,5,0,8,0,0,0,45,12,0,0,41,0,0,0,0,0,0,2254,2206
1142.22,51,6,12,6,6,11,5,0,0,0,0,0,40,27,0,0,31,0,0,0,0,0,0,2254,2206
1143.22,44,0,0,0,10,8,10,0,25,0,0,0,19,36,11,0,31,0,0,0,0,0,0,2255,2205
1144.22,58,0,6,0,0,25,9,0,0,0,0,0,32,19,0,0,47,0,0,0,0,0,0,2254,2205
1145.22,61,7,9,10,0,12,0,0,0,0,0,0,43,25,0,0,31,0,0,0,0,0,0,2254,2206
1146.22,68,15,0,9,6,0,0,0,0,0,0,0,43,21,0,0,34,0,0,0,0,0,0,2254,2206
1147.22,69,11,0,9,0,9,0,0,0,0,0,0,63,21,0,0,15,0,0,0,0,0,0,2254,2206
1148.22,49,0,17,13,6,12,0,0,0,0,0,0,71,22,0,0,6,0,0,0,0,0,0,0,2206
1149.22,43,8,0,6,11,9,0,0,20,0,0,0,44,41,8,0,0,0,0,5,0,0,0,0,2205
1150.22,64,14,0,13,6,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,2206
1151.22,55,6,0,19,0,6,0,0,12,0,0,0,85,0,0,0,0,0,0,14,0,0,0,0,2206
1152.22,64,17,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
1153.22,72,9,0,13,0,0,0,0,5,0,0,0,76,7,0,0,0,0,0,15,0,0,0,2254,2206
1154.22,33,10,0,15,33,7,0,0,0,0,0,0,31,59,8,0,0,0,0,0,0,0,0,0,2206
1155.22,32,0,0,16,36,13,0,0,0,0,0,0,29,44,26,0,0,0,0,0,0,0,0,0,2206
1156.22,39,0,0,15,28,16,0,0,0,0,0,0,40,32,26,0,0,0,0,0,0,0,0,0,2206
1157.22,40,0,0,19,27,11,0,0,0,0,0,0,52,33,14,0,0,0,0,0,0,0,0,0,2205
1158.22,56,0,9,6,5,21,0,0,0,0,0,0,51,34,7,0,0,6,0,0,0,0,0,2253,2205
1159.22,39,0,7,11,19,22,0,0,0,0,0,0,37,34,28,0,0,0,0,0,0,0,0,0,2205
1160.22,42,0,12,5,12,26,0,0,0,0,0,0,31,34,33,0,0,0,0,0,0,0,0,2255,2205
1161.22,50,0,16,0,6,27,0,0,0,0,0,0,26,36,28,0,8,0,0,0,0,0,0,2254,2205
1162.22,40,0,5,10,22,20,0,0,0,0,0,0,28,39,24,0,6,0,0,0,0,0,0,2254,2205
1163.22,29,5,0,9,31,22,0,0,0,0,0,0,10,42,47,0,0,0,0,0,0,0,0,2256,2206
1164.22,30,10,0,11,31,17,0,0,0,0,0,0,17,40,36,0,0,0,0,6,0,0,0,0,2206
1165.22,38,0,0,14,31,15,0,0,0,0,0,0,21,41,37,0,0,0,0,0,0,0,0,2255,2206
1166.22,36,9,0,12,25,16,0,0,0,0,0,0,29,42,28,0,0,0,0,0,0,0,0,2255,2206
1167.22,48,0,12,0,14,25,0,0,0,0,0,0,29,32,29,0,8,0,0,0,0,0,0,2255,2205
1168.22,47,0,7,8,17,18,0,0,0,0,0,0,34,34,25,0,5,0,0,0,0,0,0,2254,2205
1169.22,32,0,0,20,25,21,0,0,0,0,0,0,48,16,34,0,0,0,0,0,0,0,0,2255,2205
1170.22,32,5,0,17,30,13,0,0,0,0,0,0,37,30,32,0,0,0,0,0,0,0,0,0,2205
1171.22,28,7,0,15,32,16,0,0,0,0,0,0,32,41,25,0,0,0,0,0,0,0,0,0,2205
1172.22,28,6,0,17,36,11,0,0,0,0,0,0,33,38,28,0,0,0,0,0,0,0,0,0,2205
1173.22,31,5,0,16,32,14,0,0,0,0,0,0,39,37,23,0,0,0,0,0,0,0,0,0,2206
1174.22,37,12,0,16,26,6,0,0,0,0,0,0,39,52,8,0,0,0,0,0,0,0,0,2256,2206
1175.22,45,7,0,13,20,13,0,0,0,0,0,0,44,40,15,0,0,0,0,0,0,0,0,0,2206
1176.22,35,7,0,13,29,13,0,0,0,0,0,0,32,38,28,0,0,0,0,0,0,0,0,0,2206
1177.22,51,0,0,16,18,13,0,0,0,0,0,0,57,22,13,0,6,0,0,0,0,0,0,2253,2206
1178.22,39,0,0,19,28,12,0,0,0,0,0,0,56,26,16,0,0,0,0,0,0,0,0,0,2206
1179.22,44,0,0,16,23,15,0,0,0,0,0,0,56,30,13,0,0,0,0,0,0,0,0,2253,2206
1180.22,52,0,0,16,21,9,0,0,0,0,0,0,52,34,13,0,0,0,0,0,0,0,0,2254,2206
1181.22,50,0,0,20,23,5,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2206
1182.22,63,0,0,17,13,5,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,2253,2206
1183.22,64,0,0,19,15,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2206
1184.22,75,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1185.22,81,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1186.22,76,0,0,16,0,6,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2256,2208
1187.22,74,0,0,25,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,2257,2207
1188.22,69,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1189.22,70,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1190.22,75,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
1191.22,75,0,0,18,0,6,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2257,2207
1192.22,84,0,0,15,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,2257,2207
1193.22,88,0,0,11,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,2257,2207
1194.22,85,0,0,14,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
1195.22,86,0,0,13,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2257,2207
1196.22,80,0,0,19,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,2257,2207
1197.22,77,0,0,16,0,5,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2257,2207
1198.22,82,0,0,17,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2206
1199.22,78,0,0,21,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,2257,2207
1200.22,76,0,0,17,0,5,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2257,2207
1201.22,80,0,0,19,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,2257,2207
1202.22,83,0,0,16,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,2257,2207
1203.22,84,0,0,15,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2206
1204.22,82,0,0,10,0,7,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,2206
1205.22,90,0,0,9,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2257,2208
1206.22,90,0,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
1207.22,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
1208.22,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
1209.22,91,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2257,2208
1210.22,91,0,0,8,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,2257,2207
1211.22,90,0,0,9,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2257,2207
1212.22,89,0,0,10,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,2257,2207
1213.22,91,0,0,8,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2257,2207
1214.22,87,0,0,12,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2256,2208
1215.22,85,0,0,14,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2257,2207
