443_MtWhelan2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
461.50,59,0,0,0,0,0,0,0,14,0,0,25,0,17,0,0,0,0,0,0,0,44,0,0,38,0,0
462.50,69,0,0,0,0,0,0,0,30,0,0,0,0,20,6,0,0,0,0,0,0,62,0,0,10,0,0
463.50,43,0,0,0,0,0,0,0,19,0,0,37,0,17,7,0,0,0,0,0,0,59,6,0,8,0,0
464.50,62,0,0,0,0,0,0,0,31,0,0,5,0,15,0,0,0,0,0,0,0,71,12,0,0,0,0
465.50,30,0,0,0,0,0,0,0,18,0,0,50,0,17,0,0,0,0,0,0,0,71,11,0,0,0,0
466.50,0,0,0,0,0,0,0,0,5,0,0,94,0,27,0,0,0,0,0,0,0,72,0,0,0,0,0
467.50,6,0,0,0,0,0,0,0,7,0,0,86,0,18,5,0,0,0,0,0,0,76,0,0,0,0,0
468.50,39,0,0,0,5,0,0,0,26,0,0,27,0,32,0,0,0,0,0,0,0,67,0,0,0,0,2211
469.50,39,0,0,0,5,0,0,0,10,0,0,44,0,21,0,0,0,0,0,0,0,72,5,0,0,0,0
470.50,42,0,0,0,0,0,0,0,14,0,0,43,0,20,0,0,0,0,0,0,0,73,5,0,0,0,2209
471.50,26,0,0,0,0,0,0,0,18,0,0,54,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0
472.50,39,0,0,0,0,0,0,0,36,0,0,24,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0
473.50,13,0,0,0,0,0,0,0,72,0,0,13,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0
474.50,34,0,0,0,0,0,0,0,59,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
475.50,22,0,0,0,0,0,0,0,27,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
476.50,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
477.50,6,0,0,0,0,0,0,0,70,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
478.50,6,0,0,0,0,0,0,0,74,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
479.50,10,0,0,0,0,0,0,0,82,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
480.50,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2214
481.50,12,0,0,0,0,0,0,0,75,0,0,12,0,12,0,0,0,0,0,0,0,87,0,0,0,0,2215
482.50,0,0,0,0,0,0,0,0,87,0,0,12,0,6,0,0,0,0,0,0,0,93,0,0,0,0,2216
483.50,5,0,0,0,0,0,0,0,94,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0,0,0,2215
484.50,9,0,0,0,0,0,0,0,90,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0,0,0,2216
485.50,8,0,0,0,0,0,0,0,76,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
486.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
487.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
488.50,9,0,0,0,0,0,0,0,72,0,0,17,0,14,0,0,0,0,0,0,0,85,0,0,0,0,2212
489.50,8,0,0,0,0,0,0,0,85,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
490.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
491.50,8,0,0,0,0,0,0,0,84,0,0,7,0,10,0,0,0,0,0,0,0,89,0,0,0,0,2213
492.50,7,0,0,0,0,0,0,0,80,0,0,12,0,10,0,0,0,0,0,0,0,89,0,0,0,0,2213
493.50,0,0,0,0,0,0,0,0,75,0,0,24,0,6,0,0,0,0,0,0,0,93,0,0,0,0,2213
494.50,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
495.50,6,0,0,0,0,0,0,0,76,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
496.50,6,0,0,0,0,0,0,0,87,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
497.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
498.50,7,0,0,0,0,0,0,0,85,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
499.50,6,0,0,0,0,0,0,0,88,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
500.50,8,0,0,0,0,0,0,0,84,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2213
501.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
502.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
503.50,6,0,0,0,0,0,0,0,81,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
504.50,7,0,0,0,0,0,0,0,68,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
505.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
506.50,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
507.50,5,0,0,0,0,0,0,0,80,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
508.50,7,0,0,0,0,0,0,0,86,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
509.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
510.50,8,0,0,0,0,0,0,0,82,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
511.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
512.50,7,0,0,0,0,0,0,0,82,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
513.50,5,0,0,0,0,0,0,0,72,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
514.50,5,0,0,0,0,0,0,0,80,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
515.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
516.50,5,0,0,0,0,0,0,0,77,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
517.50,7,0,0,0,0,0,0,0,81,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
518.50,0,0,0,0,0,0,0,0,56,0,0,43,0,5,0,0,0,0,0,0,0,94,0,0,0,0,2212
519.50,0,0,0,0,0,0,0,0,58,0,0,41,0,13,0,0,0,0,0,0,0,86,0,0,0,0,2212
520.50,6,0,0,0,0,0,0,0,58,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
521.50,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
522.50,0,0,0,0,0,0,0,0,74,0,0,25,0,8,0,0,0,0,0,0,0,91,0,0,0,0,2212
523.50,6,0,0,0,0,0,0,0,85,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
524.50,6,0,0,0,0,0,0,0,70,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
525.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
526.50,5,0,0,0,0,0,0,0,51,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
527.50,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
528.50,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
529.50,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
530.50,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
531.50,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
532.50,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
533.50,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
534.50,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
535.50,6,0,0,0,0,0,0,0,78,0,0,15,0,6,0,0,0,0,0,0,0,93,0,0,0,0,2212
536.50,5,0,0,0,0,0,0,0,83,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2210
537.50,5,0,0,0,0,0,0,0,58,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
538.50,5,0,0,0,0,0,0,0,53,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
539.50,5,0,0,0,0,0,0,0,74,0,0,19,0,6,0,0,0,0,0,0,0,93,0,0,0,0,2209
540.50,5,0,0,0,0,0,0,0,54,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
541.50,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
542.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
543.50,0,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
544.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
545.50,7,0,0,0,0,0,0,0,85,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
546.50,11,0,0,0,0,0,0,0,83,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
547.50,5,0,0,0,0,0,0,0,71,0,0,23,0,5,0,0,0,0,0,0,0,94,0,0,0,0,2210
548.50,7,0,0,0,0,0,0,0,70,0,0,21,0,8,0,0,0,0,0,0,0,91,0,0,0,0,2210
549.50,5,0,0,0,0,0,0,0,42,0,0,52,0,6,0,0,0,0,0,0,0,93,0,0,0,0,2209
550.50,6,0,0,0,0,0,0,0,81,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
551.50,9,0,0,0,0,0,0,0,74,0,0,15,0,13,0,0,0,0,0,0,0,86,0,0,0,0,2211
552.50,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
553.50,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
554.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
555.50,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
556.50,6,0,0,0,0,0,0,0,85,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
557.50,6,0,0,0,0,0,0,0,86,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2211
558.50,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
559.50,11,0,0,0,0,0,0,0,77,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
560.50,0,0,0,0,0,0,0,0,74,0,0,25,0,0,7,0,0,0,0,0,0,92,0,0,0,0,0
561.50,7,0,0,0,0,0,0,0,76,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
562.50,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
563.50,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
564.50,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
565.50,0,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
566.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
567.50,13,0,0,0,0,0,0,0,78,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
568.50,11,0,0,0,0,0,0,0,79,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
569.50,12,0,0,0,0,0,0,0,68,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
570.50,0,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
571.50,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
572.50,6,0,0,0,0,0,0,0,78,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
573.50,9,0,0,0,0,0,0,0,78,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
574.50,6,0,0,0,0,0,0,0,84,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
575.50,7,0,0,0,0,0,0,0,80,0,0,11,0,5,0,0,0,0,0,0,0,94,0,0,0,0,2212
576.50,9,0,0,0,0,0,0,0,75,0,0,14,0,6,0,0,0,0,0,0,0,93,0,0,0,0,2211
577.50,7,0,0,0,0,0,0,0,64,0,0,28,0,5,0,0,0,0,0,0,0,94,0,0,0,0,0
578.50,8,0,0,0,0,0,0,0,82,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
579.50,7,0,0,0,0,0,0,0,85,0,0,6,0,8,0,0,0,0,0,0,0,91,0,0,0,0,2212
580.50,6,0,0,0,0,0,0,0,69,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
581.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
582.50,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
583.50,8,0,0,0,0,0,0,0,72,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
584.50,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
585.50,5,0,0,0,0,0,0,0,63,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
586.50,0,0,0,0,0,0,0,0,25,0,0,74,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0
587.50,7,0,0,0,0,0,0,0,53,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
588.50,6,0,0,0,0,0,0,0,58,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
589.50,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
590.50,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
591.50,5,0,0,0,0,0,0,0,34,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
592.50,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
593.50,0,0,0,0,0,0,0,0,70,0,0,29,0,9,0,0,0,0,0,0,0,90,0,0,0,0,0
594.50,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
595.50,0,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
596.50,8,0,0,0,0,0,0,0,67,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
597.50,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
598.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
599.50,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
600.50,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
601.50,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
602.50,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
603.50,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
604.50,0,0,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0
605.50,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
606.50,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
607.50,15,0,0,0,0,0,0,0,35,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
608.50,32,0,0,0,0,0,0,0,34,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
609.50,49,0,0,0,0,0,0,0,36,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
610.50,21,0,0,0,0,0,0,0,22,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
611.50,21,0,0,0,0,0,0,0,36,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
612.50,0,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
613.50,5,0,0,0,0,0,0,0,27,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
614.50,6,0,0,0,0,0,0,0,7,0,0,85,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0
615.50,21,0,0,0,0,0,0,0,21,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
616.50,10,0,0,0,0,0,0,0,56,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
617.50,6,0,0,0,0,0,0,0,10,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
618.50,5,0,0,0,0,0,0,0,6,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
619.50,5,0,0,0,0,0,0,0,9,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
620.50,15,0,0,0,0,0,0,0,19,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
621.50,7,0,0,0,0,0,0,0,23,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
622.50,12,0,0,0,0,0,0,0,37,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
623.50,15,0,0,0,0,0,0,0,21,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
624.50,19,0,0,0,0,0,0,0,28,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
625.50,8,0,0,0,0,0,0,0,17,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
626.50,14,0,0,0,0,0,0,0,8,0,0,77,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0
627.50,9,0,0,0,0,0,0,0,16,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
628.50,6,0,0,0,0,0,0,0,9,0,0,83,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0
629.50,11,0,0,0,0,0,0,0,26,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
630.50,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
631.50,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0
632.50,5,0,0,0,0,0,0,0,13,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
633.50,6,0,0,0,0,0,0,0,20,0,0,72,0,9,0,0,0,0,0,0,0,90,0,0,0,0,0
634.50,8,0,0,0,0,0,0,0,20,0,0,70,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0
635.50,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,0,0,0,0,0,86,0,0,0,0,0
636.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
637.50,6,0,0,0,0,0,0,0,13,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
638.50,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
639.50,7,0,0,0,0,0,0,0,18,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
640.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
641.50,8,0,0,0,0,0,0,0,12,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
642.50,8,0,0,0,0,0,0,0,21,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
643.50,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
644.50,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
645.50,7,0,0,0,0,0,0,0,38,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
646.50,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
647.50,5,0,0,0,0,0,0,0,40,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
648.50,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
649.50,19,0,0,0,0,0,0,0,40,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
650.50,11,0,0,0,0,0,0,0,30,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
651.50,18,0,0,0,0,0,0,0,35,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
652.50,11,0,0,0,0,0,0,0,32,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
653.50,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
654.50,28,0,0,0,0,0,0,0,34,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
655.50,7,0,0,0,0,0,0,0,41,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
656.50,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
657.50,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
658.50,6,0,0,0,0,0,0,0,24,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
659.50,7,0,0,0,0,0,0,0,19,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
660.50,20,0,0,0,0,0,0,0,28,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
661.50,36,0,0,0,0,0,0,0,34,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
662.50,13,0,0,0,0,0,0,0,8,0,0,78,0,9,0,0,0,0,0,0,0,90,0,0,0,0,0
663.50,8,0,0,0,0,0,0,0,14,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
664.50,7,0,0,0,0,0,0,0,13,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
665.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
666.50,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
667.50,14,0,0,0,0,0,0,0,51,0,0,33,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0
668.50,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0
669.50,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
670.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
671.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
672.50,0,0,0,0,0,0,0,0,0,0,0,100,0,17,0,0,0,0,0,0,0,82,0,0,0,0,0
673.50,0,0,0,0,0,0,0,0,0,0,0,100,0,21,0,0,0,0,0,0,0,73,5,0,0,0,0
674.50,26,0,0,0,0,0,0,0,14,0,0,58,0,41,0,0,0,0,0,0,0,58,0,0,0,0,2212
675.50,16,0,0,0,0,0,0,0,11,0,0,71,0,40,0,0,0,0,0,0,0,52,0,0,6,0,2211
676.50,51,0,0,0,0,0,0,0,28,0,0,19,0,25,0,0,0,0,0,0,0,74,0,0,0,0,0
677.50,23,0,0,0,0,0,0,0,14,0,0,61,0,27,0,0,0,0,0,0,0,67,0,0,5,0,0
678.50,20,5,0,0,0,0,0,0,0,0,0,74,0,33,0,0,0,0,0,0,0,56,0,0,9,0,0
679.50,32,5,0,0,0,0,0,0,0,0,0,61,0,37,0,0,0,0,0,0,0,55,0,0,6,0,0
680.50,54,18,0,0,0,0,0,0,0,0,0,27,0,47,0,0,15,0,0,0,0,28,0,0,8,0,0
681.50,37,20,0,0,0,0,0,0,0,0,0,41,0,70,0,0,6,0,0,0,0,23,0,0,0,0,2212
682.50,19,8,0,0,0,0,0,0,0,0,0,72,0,59,0,0,0,0,0,0,0,32,0,0,7,0,2212
683.50,34,18,0,0,0,0,0,0,0,0,0,46,0,65,0,0,0,0,0,0,0,28,0,0,5,0,2212
684.50,15,11,0,0,0,0,0,0,0,0,0,73,0,76,0,0,0,0,0,0,0,16,7,0,0,0,2210
685.50,33,17,0,0,0,0,0,0,5,0,0,44,0,45,0,0,0,0,0,0,0,45,0,0,8,0,0
686.50,29,13,6,0,8,5,7,0,6,0,0,21,0,55,0,0,26,0,0,0,0,18,0,0,0,2254,2213
687.50,21,0,6,0,7,0,0,0,0,0,0,64,0,65,0,0,17,0,0,0,0,16,0,0,0,2253,2213
688.50,66,0,0,0,5,0,0,0,22,0,0,5,0,37,0,0,0,0,0,0,0,62,0,0,0,0,0
689.50,47,0,7,0,0,0,0,0,21,0,0,22,0,39,0,0,0,0,0,0,0,60,0,0,0,0,2210
690.50,27,0,5,0,0,0,0,0,10,0,0,56,0,42,0,0,0,0,0,0,0,57,0,0,0,0,2211
691.50,31,0,6,0,0,0,0,0,13,0,0,48,0,33,0,0,0,0,0,0,0,51,15,0,0,0,2212
692.50,19,7,8,0,14,9,7,0,0,0,0,32,0,63,0,0,20,0,0,0,0,16,0,0,0,2254,2212
693.50,41,0,12,0,0,0,0,0,0,0,0,46,0,42,0,0,24,0,0,6,8,18,0,0,0,2255,2212
694.50,48,10,9,0,0,0,0,0,0,0,0,31,0,42,0,0,20,0,0,10,5,21,0,0,0,2254,2210
695.50,58,21,0,0,0,0,0,0,12,0,0,7,0,45,0,0,13,0,0,0,0,41,0,0,0,2254,2210
696.50,40,14,0,0,0,0,0,0,7,0,0,37,0,56,0,0,8,0,0,0,0,35,0,0,0,0,2207
