72653_MountElizabeth_MRD017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 16-Mar-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
631.50,52,0,26,0,6,0,6,0,8,0,69,0,30,0,0,0,0,2252,2202
632.50,50,0,26,0,6,0,5,0,11,0,69,0,30,0,0,0,0,2253,2202
633.50,57,0,25,0,9,0,7,0,0,0,69,0,30,0,0,0,0,2253,2202
634.50,57,0,23,0,9,0,9,0,0,0,58,0,41,0,0,0,0,2253,2201
635.50,57,0,33,0,0,0,8,0,0,0,49,0,50,0,0,0,0,2253,2203
636.50,54,0,29,0,8,0,8,0,0,0,56,0,43,0,0,0,0,2252,2202
637.50,53,0,22,0,8,0,7,0,7,0,64,0,35,0,0,0,0,2252,2202
638.50,57,0,35,0,0,0,0,0,7,0,63,0,36,0,0,0,0,2253,2202
639.50,60,0,21,0,11,0,0,0,6,0,75,0,24,0,0,0,0,2252,2202
640.50,56,0,32,0,0,0,10,0,0,0,47,0,52,0,0,0,0,2252,2201
641.50,60,0,18,0,13,0,7,0,0,0,65,0,34,0,0,0,0,2252,2200
642.50,56,0,33,0,0,0,10,0,0,0,44,0,55,0,0,0,0,2253,2200
643.50,58,0,27,0,5,0,0,0,8,0,73,0,26,0,0,0,0,2251,2200
644.50,60,0,24,0,9,0,6,0,0,0,76,0,23,0,0,0,0,2250,2200
645.50,52,0,15,0,9,0,6,0,16,0,77,0,22,0,0,0,0,2252,2201
646.50,64,0,21,0,13,0,0,0,0,0,81,0,18,0,0,0,0,2250,2201
647.50,52,0,32,0,0,0,0,0,15,0,82,0,17,0,0,0,0,2251,2201
648.50,48,0,27,0,9,0,5,0,8,0,79,0,20,0,0,0,0,2250,2201
649.50,55,0,24,0,7,0,12,0,0,0,49,0,50,0,0,0,0,2252,2198
650.50,58,0,21,0,7,0,11,0,0,0,48,11,40,0,0,0,0,2252,2198
651.50,68,0,21,0,9,0,0,0,0,0,86,0,13,0,0,0,0,2249,2200
652.50,59,0,20,0,6,0,5,0,8,0,75,0,24,0,0,0,0,2252,2201
653.50,59,0,20,0,8,0,6,0,5,0,80,0,19,0,0,0,0,2250,2200
654.50,55,0,24,0,10,0,10,0,0,0,66,0,33,0,0,0,0,2250,2199
655.50,65,0,17,0,8,0,0,0,8,0,81,0,18,0,0,0,0,2249,2200
656.50,63,0,17,0,6,0,0,0,12,0,81,0,18,0,0,0,0,2249,2198
657.50,68,0,15,0,8,0,0,0,7,0,81,5,13,0,0,0,0,2248,2199
658.50,64,0,19,0,7,0,0,0,8,0,81,6,11,0,0,0,0,2249,2199
659.50,60,0,21,0,7,0,0,0,10,0,76,0,23,0,0,0,0,2249,2198
660.50,73,0,11,0,14,0,0,0,0,0,80,9,9,0,0,0,0,2249,2198
661.50,65,0,10,0,9,0,0,0,13,0,89,0,10,0,0,0,0,2249,2199
662.50,64,0,11,0,15,0,0,0,7,0,100,0,0,0,0,0,0,0,2200
663.50,60,0,18,0,7,0,0,0,12,0,79,9,11,0,0,0,0,0,2199
664.50,60,0,23,0,7,0,0,0,8,0,79,0,20,0,0,0,0,2250,2199
665.50,62,0,21,0,9,0,0,0,6,0,94,0,5,0,0,0,0,0,2200
666.50,56,0,12,0,12,0,0,0,18,0,86,5,7,0,0,0,0,2250,2198
667.50,67,0,12,0,19,0,0,0,0,0,79,9,6,5,0,0,0,0,2199
668.50,71,0,12,0,15,0,0,0,0,0,92,0,7,0,0,0,0,0,2199
669.50,71,0,13,0,15,0,0,0,0,0,87,5,6,0,0,0,0,0,2199
670.50,65,0,9,0,14,0,0,0,11,0,88,5,6,0,0,0,0,0,2200
671.50,71,0,7,0,21,0,0,0,0,0,94,0,0,5,0,0,0,0,2200
672.50,68,0,12,0,19,0,0,0,0,0,82,7,9,0,0,0,0,0,2200
673.50,50,0,19,0,5,5,0,0,19,0,69,14,15,0,0,0,0,2249,2197
674.50,58,0,15,0,8,0,0,0,17,0,100,0,0,0,0,0,0,0,2200
675.50,53,0,24,0,0,5,0,0,16,0,69,13,17,0,0,0,0,2250,2198
676.50,57,0,19,0,15,7,0,0,0,0,70,12,17,0,0,0,0,2253,2197
677.50,45,0,24,0,0,8,0,0,22,0,65,18,16,0,0,0,0,2253,2196
678.50,52,0,25,0,0,0,0,0,21,0,66,0,33,0,0,0,0,2254,2198
679.50,53,0,16,0,12,0,0,0,16,0,81,0,18,0,0,0,0,2254,2200
680.50,50,0,32,0,0,0,0,0,16,0,67,7,24,0,0,0,0,2253,2199
681.50,55,0,27,0,10,0,6,0,0,0,66,0,33,0,0,0,0,2252,2200
682.50,58,0,19,0,12,0,9,0,0,0,62,0,37,0,0,0,0,2254,2199
683.50,57,0,20,0,11,0,10,0,0,0,64,0,35,0,0,0,0,2254,2199
684.50,55,0,20,0,11,0,12,0,0,0,64,0,35,0,0,0,0,2254,2199
685.50,56,0,26,0,8,0,8,0,0,0,64,0,35,0,0,0,0,2253,2199
686.50,51,0,20,0,16,0,10,0,0,0,68,0,31,0,0,0,0,2252,2200
687.50,56,0,32,0,0,0,6,0,5,0,64,0,35,0,0,0,0,2252,2200
688.50,57,0,33,0,0,0,0,0,9,0,76,0,23,0,0,0,0,2252,2200
689.50,59,0,30,0,0,0,0,0,9,0,74,0,25,0,0,0,0,2252,2200
690.50,58,0,32,0,0,0,0,0,9,0,66,0,33,0,0,0,0,2252,2199
691.50,61,0,32,0,0,0,6,0,0,0,62,0,37,0,0,0,0,2251,2199
692.50,61,0,29,0,0,0,0,0,9,0,78,0,21,0,0,0,0,2250,2199
693.50,54,0,15,0,11,5,5,0,7,0,73,9,17,0,0,0,0,2252,2198
694.50,53,0,28,0,0,0,12,0,5,0,49,0,50,0,0,0,0,2253,2200
695.50,51,0,23,0,6,0,10,0,8,0,56,0,43,0,0,0,0,2253,2200
696.50,56,0,25,0,6,0,11,0,0,0,53,0,46,0,0,0,0,2253,2199
697.50,60,0,21,0,8,0,8,0,0,0,65,0,34,0,0,0,0,2252,2200
698.50,57,0,28,0,6,0,7,0,0,0,60,0,39,0,0,0,0,2253,2200
699.50,52,0,27,0,0,0,9,5,5,0,61,0,38,0,0,0,0,2252,2199
700.50,50,0,23,0,10,0,9,0,6,0,67,0,32,0,0,0,0,2252,2199
701.50,53,0,29,0,5,0,5,0,6,0,65,0,34,0,0,0,0,2251,2200
702.50,58,0,21,0,11,0,8,0,0,0,70,0,29,0,0,0,0,2251,2200
703.50,66,0,14,0,14,0,5,0,0,0,83,0,16,0,0,0,0,0,2201
704.50,51,0,22,0,6,5,6,0,7,0,61,9,28,0,0,0,0,2254,2196
705.50,61,0,38,0,0,0,0,0,0,0,46,9,43,0,0,0,0,2252,2197
706.50,53,0,22,0,7,5,11,0,0,0,49,11,38,0,0,0,0,2253,2197
707.50,54,0,13,0,15,7,0,0,9,0,70,11,11,6,0,0,0,2253,2198
708.50,57,0,21,0,11,9,0,0,0,0,64,13,16,5,0,0,0,2252,2197
709.50,42,0,6,0,11,8,0,5,25,0,76,23,0,0,0,0,0,0,2198
710.50,45,0,13,0,8,8,0,0,24,0,67,15,10,0,6,0,0,2252,2197
711.50,60,0,26,0,0,0,6,0,6,0,66,6,27,0,0,0,0,2252,2198
712.50,50,0,22,0,6,0,6,0,14,0,70,0,29,0,0,0,0,0,2199
713.50,56,0,28,0,0,0,7,0,7,0,61,0,38,0,0,0,0,2253,2197
714.50,63,0,30,0,0,0,0,0,6,0,68,0,31,0,0,0,0,2252,2199
715.50,39,0,14,0,5,0,5,0,34,0,70,0,17,0,11,0,0,2253,2199
716.50,61,0,12,0,10,10,0,5,0,0,68,16,9,5,0,0,0,2249,2197
717.50,64,0,8,0,18,8,0,0,0,0,74,19,6,0,0,0,0,0,2198
718.50,66,0,0,0,19,8,5,0,0,0,65,20,13,0,0,0,0,2249,2197
719.50,75,0,0,0,24,0,0,0,0,0,77,14,8,0,0,0,0,2249,2198
720.50,63,0,7,0,16,6,0,0,6,0,66,19,13,0,0,0,0,2248,2197
721.50,64,0,0,0,15,7,0,0,13,0,73,19,7,0,0,0,0,2249,2197
722.50,75,0,0,0,18,0,0,0,5,0,82,12,5,0,0,0,0,2248,2198
723.50,65,0,6,0,17,0,0,0,11,0,83,10,0,6,0,0,0,0,2198
724.50,60,0,8,0,16,8,0,0,6,0,75,24,0,0,0,0,0,0,2198
725.50,56,0,14,0,7,10,0,0,11,0,66,21,12,0,0,0,0,2248,2195
726.50,64,0,13,0,11,0,0,0,11,0,84,10,5,0,0,0,0,0,2199
727.50,61,0,12,0,8,8,0,0,8,0,66,19,14,0,0,0,0,0,2197
728.50,54,0,7,0,12,0,0,0,26,0,100,0,0,0,0,0,0,0,2199
729.50,57,0,5,0,16,0,0,0,19,0,100,0,0,0,0,0,0,0,2200
730.50,68,0,0,0,21,0,0,0,10,0,100,0,0,0,0,0,0,0,2200
731.50,73,0,0,0,19,0,0,0,6,0,100,0,0,0,0,0,0,0,2200
732.50,63,0,10,0,9,0,0,0,16,0,100,0,0,0,0,0,0,0,2200
733.50,53,0,6,0,10,7,0,0,21,0,81,13,0,0,5,0,0,0,2199
734.50,55,0,0,0,18,0,0,0,26,0,82,9,0,0,7,0,0,0,2199
735.50,60,0,0,0,17,0,0,0,21,0,87,7,0,5,0,0,0,0,2200
736.50,57,0,12,0,6,7,0,0,15,0,78,21,0,0,0,0,0,0,2198
737.50,65,0,10,0,7,5,0,0,11,0,78,13,7,0,0,0,0,0,2198
738.50,58,0,12,0,5,10,5,0,6,0,57,26,16,0,0,0,0,2248,2196
739.50,51,0,11,0,0,0,0,0,36,0,74,13,5,0,7,0,0,0,2197
740.50,56,0,13,0,0,6,0,0,23,0,79,12,8,0,0,0,0,2249,2196
741.50,53,0,12,0,0,0,0,0,34,0,90,0,0,0,9,0,0,0,2199
742.50,55,0,20,0,0,0,0,0,24,0,67,12,19,0,0,0,0,2249,2195
743.50,62,0,22,0,0,0,0,0,15,0,65,8,25,0,0,0,0,2250,2196
744.50,61,0,31,0,0,0,0,0,7,0,56,10,33,0,0,0,0,2250,2197
745.50,68,0,31,0,0,0,0,0,0,0,64,13,22,0,0,0,0,2249,2196
746.50,65,0,34,0,0,0,0,0,0,0,61,5,32,0,0,0,0,2250,2196
747.50,63,0,25,0,0,0,0,0,10,0,68,8,23,0,0,0,0,2250,2196
748.50,50,0,20,0,0,0,0,0,28,0,76,0,23,0,0,0,0,2250,2196
749.50,57,0,31,0,0,0,0,0,10,0,64,6,28,0,0,0,0,2248,2194
750.50,60,0,39,0,0,0,0,0,0,0,59,14,25,0,0,0,0,2248,2194
