64320_Dingonose7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, carbonate, invalid, FeOH wvl, AlOH wvl
733.09,27,0,0,0,12,18,9,0,0,30,0,43,30,0,19,6,0,0,2256,2204
734.09,37,0,0,0,15,21,10,0,0,15,0,58,16,0,24,0,0,0,2256,2203
735.09,38,0,0,0,15,21,8,0,0,16,0,59,13,0,21,6,0,0,2256,2203
736.09,39,0,0,0,9,24,12,0,0,15,0,41,18,0,39,0,0,0,2256,2203
737.09,28,0,0,0,9,18,6,0,0,37,0,48,24,0,26,0,0,0,2256,2204
738.09,13,0,0,0,6,9,0,0,0,70,13,34,25,0,18,7,0,0,2256,2204
739.09,20,0,0,0,7,11,9,0,0,50,23,29,9,0,38,0,0,0,2255,2204
740.09,18,0,0,5,7,7,0,0,0,61,25,29,10,0,22,12,0,0,2256,2204
741.09,6,0,0,0,0,0,0,0,0,93,0,49,19,0,19,12,0,0,2256,2203
742.09,13,0,0,0,9,9,5,0,0,61,16,32,17,0,18,7,8,0,2256,2204
743.09,19,0,0,0,8,7,6,0,0,59,17,40,19,0,23,0,0,0,2256,2204
744.09,33,0,0,0,13,9,8,0,0,34,0,56,11,0,24,8,0,0,2256,2203
745.09,29,0,0,0,10,10,0,0,0,49,20,43,15,0,20,0,0,0,2256,2204
746.09,24,0,0,0,7,13,0,0,0,54,0,60,13,0,15,10,0,0,2256,2204
747.09,19,0,0,0,7,14,7,0,0,50,0,45,26,0,22,5,0,0,2256,2204
748.09,29,0,0,0,10,12,9,0,0,39,12,45,15,0,26,0,0,0,2256,2204
749.09,22,0,0,0,10,15,0,0,0,50,0,69,13,0,12,5,0,0,2256,2203
750.09,21,0,0,0,0,13,0,0,0,64,9,43,18,0,17,11,0,0,2256,2204
751.09,22,0,0,0,0,10,0,0,6,60,24,42,8,0,19,6,0,0,2256,2204
752.09,37,0,0,0,11,19,7,6,0,17,0,51,13,0,24,10,0,0,2256,2203
753.09,15,0,0,0,7,10,5,0,0,60,0,41,28,0,23,6,0,0,2256,2204
754.09,9,0,0,0,0,6,0,0,0,84,10,39,22,0,17,9,0,0,2256,2204
755.09,14,0,0,0,6,6,6,0,0,65,0,44,19,0,30,6,0,0,2256,2204
756.09,21,0,0,0,11,15,8,0,0,42,0,51,26,0,22,0,0,0,2256,2204
757.09,33,0,0,0,11,18,12,0,0,23,14,35,17,0,32,0,0,0,2255,2204
758.09,35,0,0,0,13,16,10,6,0,18,9,37,22,0,22,8,0,0,2256,2204
759.09,34,0,0,0,11,17,7,0,0,29,11,36,25,0,17,9,0,0,2256,2204
760.09,29,0,0,0,12,14,6,0,0,37,5,57,15,0,15,6,0,0,2256,2204
761.09,32,0,0,0,9,11,6,0,0,39,9,53,12,0,18,5,0,0,2256,2204
762.09,39,0,0,0,10,17,9,0,9,13,19,30,14,0,23,6,5,0,2256,2204
763.09,38,0,0,0,11,17,8,0,0,23,14,34,20,0,20,10,0,0,2256,2204
764.09,37,0,0,0,11,14,9,0,0,28,6,46,17,0,24,5,0,0,2256,2204
765.09,37,0,0,0,7,13,0,0,15,25,33,31,8,0,9,9,8,0,2256,2205
766.09,26,0,0,0,6,11,0,0,0,55,22,41,15,0,8,11,0,0,2256,2204
767.09,29,0,0,0,7,14,0,6,0,42,26,36,12,0,12,12,0,0,2257,2204
768.09,31,0,0,6,8,14,0,7,0,30,37,41,10,0,0,10,0,0,2257,2205
769.09,10,0,0,0,0,0,0,0,6,83,19,60,14,0,0,5,0,0,2257,2204
770.09,13,0,0,0,0,5,0,0,0,81,0,54,29,0,9,6,0,0,2257,2204
771.09,13,0,0,0,0,7,0,0,0,79,0,50,20,0,16,12,0,0,2257,2204
772.09,26,0,0,0,0,13,0,0,0,59,0,53,16,0,19,9,0,0,2256,2204
773.09,31,11,0,0,10,13,0,0,0,34,0,63,18,0,7,11,0,0,2257,2204
774.09,37,10,0,0,12,14,0,0,0,25,9,55,13,0,7,14,0,0,2256,2204
775.09,17,0,0,0,0,9,0,0,0,73,0,76,7,0,8,7,0,0,2256,2203
776.09,32,5,0,0,5,12,0,0,6,37,5,55,15,0,9,14,0,0,2256,2204
777.09,29,0,0,0,7,0,0,0,18,44,48,34,0,0,0,6,9,0,2256,2205
778.09,45,7,0,0,9,16,0,0,0,20,0,57,13,0,20,9,0,0,2256,2204
779.09,38,0,0,0,7,14,0,0,6,32,15,52,15,0,6,10,0,0,2257,2205
780.09,20,0,0,0,0,11,0,0,0,67,8,61,14,0,7,8,0,0,2257,2204
781.09,15,0,0,0,0,7,0,0,0,76,0,56,19,0,10,12,0,0,2257,2204
782.09,19,0,0,0,0,9,0,0,0,71,15,41,16,0,12,14,0,0,2256,2205
783.09,15,0,0,0,0,7,0,0,5,71,6,62,12,0,11,8,0,0,2256,2204
784.09,28,0,0,0,6,10,0,0,13,41,24,36,14,0,7,9,7,0,2256,2205
785.09,25,0,0,0,7,8,0,0,12,45,35,36,13,0,8,0,6,0,2257,2204
786.09,20,6,0,0,7,7,0,0,0,57,5,62,17,0,6,7,0,0,2257,2204
787.09,24,7,0,0,8,7,0,0,0,51,0,84,0,0,10,5,0,0,2257,2204
788.09,19,0,0,0,6,5,0,0,6,62,0,84,9,0,6,0,0,0,2257,2204
789.09,20,0,0,0,6,0,0,0,12,61,9,69,8,0,6,5,0,0,2257,2204
790.09,17,0,0,0,5,0,0,0,10,66,14,71,6,0,0,0,7,0,2257,2205
791.09,17,0,0,0,0,0,0,0,0,82,6,79,14,0,0,0,0,0,2256,2204
792.09,14,0,0,0,0,0,0,0,0,85,5,77,11,5,0,0,0,0,2257,2205
793.09,28,9,0,0,9,9,0,0,0,43,10,67,16,0,0,5,0,0,2255,2204
794.09,21,7,0,0,7,0,0,0,0,63,0,85,14,0,0,0,0,0,2256,2204
795.09,25,6,0,0,6,0,0,0,10,49,14,72,13,0,0,0,0,0,2257,2204
796.09,12,0,0,0,0,0,0,0,0,87,13,73,12,0,0,0,0,0,2257,2204
797.09,22,6,0,0,7,0,0,0,0,63,16,55,14,0,0,0,8,5,2257,2204
798.09,23,5,0,0,6,0,0,0,8,56,33,52,7,0,6,0,0,0,2256,2204
799.09,25,0,0,0,0,6,0,0,0,67,10,63,11,0,8,5,0,0,2256,2204
800.09,29,8,0,0,7,0,0,0,10,45,22,62,14,0,0,0,0,0,2256,2204
801.09,41,16,0,0,15,0,0,0,0,25,0,91,0,0,8,0,0,0,2257,2203
802.09,29,6,0,0,10,8,0,0,0,45,10,56,15,0,0,0,7,9,2257,2204
803.09,32,6,0,0,7,12,0,0,0,39,18,45,14,0,0,0,0,21,0,0
