1262_Nangway1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
751.40,50,0,0,29,0,20,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,0,2206
752.40,29,10,0,32,0,27,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,2206
753.40,51,6,0,29,0,13,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,2207
754.40,50,6,0,36,0,6,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,0,2206
755.40,53,0,0,37,0,9,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0,2206
756.40,65,0,0,34,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,0,2207
757.40,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
758.40,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
759.40,45,7,0,29,0,18,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,2206
760.40,30,13,0,28,0,27,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,2206
761.40,18,10,0,30,0,41,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,2206
762.40,58,0,0,30,0,11,0,0,0,0,0,71,0,22,0,6,0,0,0,0,0,0,0,2255,2206
763.40,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
764.40,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
765.40,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
766.40,74,0,0,25,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,0,0,2207
767.40,43,0,0,30,0,25,0,0,0,0,0,70,0,24,0,5,0,0,0,0,0,0,0,2255,2206
768.40,42,0,8,30,0,17,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,2206
769.40,37,9,0,35,0,16,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,2206
770.40,40,5,0,40,0,13,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,0,2206
771.40,32,11,0,34,0,21,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,0,2206
772.40,38,8,0,41,0,11,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,0,2206
773.40,69,0,0,30,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,2207
774.40,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
775.40,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
776.40,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
777.40,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
778.40,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
779.40,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
780.40,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
781.40,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
782.40,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
783.40,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
784.40,89,0,0,10,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,0,2207
785.40,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
786.40,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
787.40,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
788.40,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
789.40,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
790.40,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
791.40,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
792.40,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
793.40,74,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
794.40,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
795.40,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
796.40,56,0,0,28,0,6,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
797.40,50,0,6,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
798.40,63,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
799.40,74,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
800.40,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
801.40,67,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
802.40,61,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
803.40,64,0,0,35,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2207
804.40,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
805.40,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
806.40,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
807.40,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
808.40,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
809.40,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
810.40,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
811.40,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
812.40,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
813.40,72,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
814.40,71,0,0,28,0,0,0,0,0,0,0,86,0,0,0,5,0,0,0,7,0,0,0,2255,2207
815.40,37,0,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
816.40,57,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
817.40,30,6,0,62,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
818.40,57,5,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
819.40,60,0,0,32,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
820.40,48,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
821.40,59,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
822.40,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
823.40,71,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
824.40,67,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
825.40,68,0,0,31,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2207
826.40,11,0,9,68,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
827.40,48,0,10,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
828.40,57,0,5,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
829.40,66,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
830.40,51,0,7,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
831.40,54,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
832.40,68,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
833.40,58,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
834.40,26,15,0,35,0,23,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0,0,2206
835.40,29,13,0,22,0,34,0,0,0,0,0,40,0,53,0,6,0,0,0,0,0,0,0,0,2206
836.40,35,11,0,22,0,30,0,0,0,0,0,37,0,52,0,10,0,0,0,0,0,0,0,2256,2206
837.40,41,0,8,22,0,27,0,0,0,0,0,45,0,42,0,11,0,0,0,0,0,0,0,2256,2206
838.40,69,0,0,19,0,10,0,0,0,0,0,59,9,15,0,6,7,0,0,0,0,0,0,2256,2206
839.40,59,0,0,23,0,17,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,2207
840.40,54,0,8,21,0,15,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,0,2207
841.40,56,0,7,24,0,12,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,0,2207
842.40,68,0,0,23,0,7,0,0,0,0,0,79,11,8,0,0,0,0,0,0,0,0,0,0,2207
843.40,64,0,6,23,0,5,0,0,0,0,0,79,13,6,0,0,0,0,0,0,0,0,0,0,2207
844.40,61,0,8,24,6,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,0,2207
845.40,67,0,0,23,0,8,0,0,0,0,0,79,8,5,0,0,0,0,0,5,0,0,0,0,2207
846.40,68,0,0,26,5,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,2207
847.40,52,0,9,19,0,11,0,0,6,0,0,73,0,19,0,0,0,0,0,6,0,0,0,0,2207
848.40,55,0,5,16,0,15,0,0,7,0,0,52,0,39,0,0,0,0,0,8,0,0,0,0,2206
849.40,70,0,0,20,0,8,0,0,0,0,0,72,5,22,0,0,0,0,0,0,0,0,0,0,2206
850.40,48,8,0,15,6,21,0,0,0,0,0,63,10,25,0,0,0,0,0,0,0,0,0,0,2206
851.40,27,19,0,19,0,33,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,2206
852.40,37,11,0,17,0,33,0,0,0,0,0,34,0,55,0,10,0,0,0,0,0,0,0,0,2206
853.40,31,23,0,16,0,29,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,0,2206
854.40,24,13,0,22,0,39,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,2207
855.40,58,0,0,19,0,15,0,6,0,0,0,54,8,29,0,0,7,0,0,0,0,0,0,0,2207
856.40,50,0,6,18,11,13,0,0,0,0,0,69,12,17,0,0,0,0,0,0,0,0,0,0,2207
857.40,35,8,5,15,0,19,0,0,15,0,0,38,0,42,0,0,0,0,0,18,0,0,0,0,2206
858.40,50,0,8,18,0,16,0,0,5,0,0,77,0,16,0,0,0,0,0,5,0,0,0,0,2207
859.40,60,0,0,31,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
860.40,48,0,9,24,17,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,0,2207
861.40,45,0,5,21,21,0,0,5,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,0,2207
862.40,55,0,0,27,16,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,0,2207
863.40,55,0,9,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
864.40,72,0,0,27,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2207
865.40,45,0,9,11,6,18,0,0,8,0,0,50,0,43,0,0,0,0,0,6,0,0,0,0,2206
866.40,56,0,9,19,0,14,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,2206
867.40,77,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
868.40,42,5,6,12,0,26,0,0,5,0,0,35,6,50,0,0,0,0,0,7,0,0,0,0,2206
869.40,28,12,6,14,0,37,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,0,2206
870.40,39,5,8,10,5,21,0,0,8,0,0,39,0,53,0,0,0,0,0,7,0,0,0,0,2206
871.40,54,0,5,19,12,0,0,7,0,0,0,62,16,9,0,5,6,0,0,0,0,0,0,0,2207
872.40,50,0,10,16,7,14,0,0,0,0,0,69,6,24,0,0,0,0,0,0,0,0,0,0,2207
873.40,58,0,0,19,15,0,0,7,0,0,0,63,19,0,0,10,7,0,0,0,0,0,0,0,2207
874.40,37,8,9,15,0,29,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,2206
875.40,42,6,7,13,0,18,0,5,5,0,0,60,0,33,0,0,0,0,0,5,0,0,0,0,2206
876.40,51,0,6,16,0,13,0,11,0,0,0,57,0,22,0,7,12,0,0,0,0,0,0,2256,2207
877.40,53,6,0,14,0,18,0,6,0,0,0,45,0,26,0,22,5,0,0,0,0,0,0,2256,2206
878.40,17,8,0,20,0,53,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,2206
879.40,41,0,5,23,0,20,9,0,0,0,0,51,0,16,0,23,0,0,0,0,0,0,8,2256,2206
880.40,0,7,14,37,0,39,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,0,2206
881.40,0,6,15,32,0,46,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0,0,2206
882.40,10,0,9,21,0,58,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0,2206
883.40,16,6,6,17,0,52,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,0,2205
884.40,22,13,0,15,0,48,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2205
885.40,10,0,9,8,0,70,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,2205
886.40,0,0,6,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
887.40,20,7,7,6,6,51,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,2204
888.40,16,0,12,17,0,53,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,0,2205
889.40,15,0,9,10,0,63,0,0,0,0,0,12,0,68,6,0,0,0,0,6,0,0,6,0,2205
890.40,17,0,6,5,13,57,0,0,0,0,0,5,11,83,0,0,0,0,0,0,0,0,0,0,2204
891.40,14,0,7,21,0,56,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,0,2205
892.40,11,0,0,30,0,45,0,0,0,0,12,23,0,76,0,0,0,0,0,0,0,0,0,0,2205
893.40,10,0,11,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
894.40,6,0,9,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2203
895.40,18,0,8,0,9,58,0,0,5,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,2204
896.40,16,0,11,12,5,54,0,0,0,0,0,19,0,73,0,0,0,0,0,7,0,0,0,0,2205
897.40,12,0,9,20,0,58,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,0,2205
898.40,0,0,16,24,0,59,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,0,2205
899.40,15,0,10,19,0,54,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,2205
900.40,9,0,11,22,0,45,6,0,5,0,0,38,0,51,0,10,0,0,0,0,0,0,0,0,2205
901.40,19,5,10,42,0,16,5,0,0,0,0,72,0,12,0,14,0,0,0,0,0,0,0,0,2206
902.40,17,0,0,35,7,39,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,0,2206
903.40,23,8,6,24,0,37,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,2206
904.40,14,6,6,22,0,50,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,2206
905.40,17,5,5,17,0,53,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,2206
906.40,23,16,0,16,0,43,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,2206
907.40,25,7,6,13,0,47,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,0,2206
908.40,30,11,0,14,0,44,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,0,2205
909.40,26,13,0,22,0,38,0,0,0,0,0,35,0,57,0,0,0,0,0,0,0,0,7,0,2206
910.40,34,15,0,11,0,37,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,0,2205
911.40,37,10,7,8,0,30,0,0,5,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2205
912.40,40,8,8,13,0,30,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0,2205
913.40,49,9,6,10,0,23,0,0,0,0,0,40,0,44,0,15,0,0,0,0,0,0,0,0,2205
914.40,15,7,6,27,0,43,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,0,2206
915.40,12,7,10,25,0,44,0,0,0,0,0,36,0,57,0,0,0,0,0,0,0,0,6,0,2206
916.40,17,18,0,26,0,37,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,2206
917.40,19,15,0,22,0,42,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,2206
918.40,19,22,0,20,0,36,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,0,2206
919.40,18,20,0,16,0,44,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,0,2205
920.40,17,14,0,9,0,58,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,2205
921.40,22,20,0,13,0,43,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,0,2205
922.40,30,13,6,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
923.40,29,9,7,6,0,41,5,0,0,0,0,15,0,67,0,17,0,0,0,0,0,0,0,0,2205
924.40,25,10,9,8,0,46,0,0,0,0,0,16,0,77,0,6,0,0,0,0,0,0,0,0,2205
925.40,20,10,8,7,0,52,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,0,2205
926.40,24,13,7,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
927.40,18,14,0,9,0,57,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,2205
928.40,24,13,6,9,0,45,0,0,0,0,0,15,0,72,0,11,0,0,0,0,0,0,0,0,2205
929.40,25,11,7,8,0,46,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,2205
930.40,18,14,0,25,0,41,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,2206
931.40,22,21,0,18,0,38,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2206
932.40,21,23,0,13,0,41,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,0,2206
933.40,16,20,0,18,0,44,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,0,2206
934.40,19,20,0,20,0,39,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2206
935.40,13,16,0,20,0,49,0,0,0,0,0,25,0,67,0,0,0,0,0,0,0,0,7,0,2206
936.40,22,21,0,23,0,32,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,2206
937.40,30,19,0,15,0,34,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,0,2206
938.40,33,13,5,9,0,32,0,0,5,0,0,35,0,64,0,0,0,0,0,0,0,0,0,0,2205
939.40,29,18,0,5,0,45,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,0,2205
940.40,21,10,6,9,0,52,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,2205
941.40,26,5,9,8,0,50,0,0,0,0,0,18,0,70,0,10,0,0,0,0,0,0,0,2256,2205
942.40,37,10,7,0,0,43,0,0,0,0,0,8,0,81,0,9,0,0,0,0,0,0,0,0,2205
943.40,36,7,8,10,0,37,0,0,0,0,0,19,0,61,0,18,0,0,0,0,0,0,0,2256,2205
944.40,24,21,0,9,0,45,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2205
945.40,28,20,0,0,0,50,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,2205
946.40,31,6,11,9,0,41,0,0,0,0,0,12,0,78,0,8,0,0,0,0,0,0,0,0,2205
947.40,30,9,8,8,0,43,0,0,0,0,0,15,0,78,0,5,0,0,0,0,0,0,0,0,2205
948.40,11,14,0,31,0,42,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,0,2206
949.40,9,7,0,25,0,57,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,0,2206
950.40,9,11,0,16,0,62,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0,2205
951.40,17,12,0,13,0,57,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0,2205
952.40,18,10,0,9,0,62,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2205
953.40,21,10,6,8,0,53,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2205
954.40,20,15,0,10,0,53,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,0,2205
955.40,27,13,0,8,0,50,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,0,2205
956.40,29,20,0,10,0,39,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,2205
957.40,28,14,0,10,0,47,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,2205
958.40,23,14,0,11,0,50,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,2205
959.40,23,14,0,6,0,55,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,0,2205
960.40,26,15,0,10,0,48,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2205
961.40,29,10,7,13,0,39,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2205
962.40,10,11,0,28,0,49,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,2205
963.40,6,0,9,42,0,33,0,0,7,0,0,54,0,37,0,0,0,0,0,0,0,0,8,0,2206
964.40,18,10,11,41,0,17,0,0,0,0,0,70,0,7,0,0,0,0,0,0,0,0,21,0,2206
965.40,24,15,0,41,0,18,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,0,2206
966.40,27,19,0,23,0,29,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,0,2206
967.40,31,14,5,16,0,32,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,2206
968.40,26,18,0,17,0,36,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,2205
969.40,31,9,9,13,0,36,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,2205
970.40,29,8,10,13,0,37,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,0,2205
971.40,44,0,12,10,0,32,0,0,0,0,0,28,0,66,0,5,0,0,0,0,0,0,0,0,2205
972.40,33,9,11,8,0,37,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2205
973.40,32,10,9,0,0,47,0,0,0,0,0,9,6,84,0,0,0,0,0,0,0,0,0,0,2205
974.40,29,0,18,0,0,51,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0,0,2205
975.40,22,10,10,5,0,50,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,2205
976.40,21,11,11,0,0,55,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
977.40,26,16,0,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
978.40,20,13,0,9,0,56,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,2205
979.40,13,6,0,13,0,66,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2206
980.40,28,15,0,11,0,44,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,0,2206
981.40,32,10,0,16,0,40,0,0,0,0,0,30,0,55,0,14,0,0,0,0,0,0,0,2255,2206
982.40,8,0,6,23,0,61,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,2206
983.40,5,0,13,18,0,62,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2206
984.40,18,14,6,0,0,60,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
985.40,25,7,15,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
986.40,25,9,8,6,0,49,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,0,2205
987.40,42,0,12,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
988.40,30,6,14,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
989.40,27,12,9,0,0,50,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,0,2205
990.40,31,0,13,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
991.40,31,0,13,0,0,55,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,2205
992.40,34,14,0,6,0,44,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,0,2205
993.40,45,0,10,10,0,33,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,0,2205
994.40,47,0,10,10,0,31,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,0,2205
995.40,53,0,5,9,0,22,8,0,0,0,0,35,0,36,0,28,0,0,0,0,0,0,0,2255,2206
996.40,56,0,6,11,0,24,0,0,0,0,0,34,0,56,0,9,0,0,0,0,0,0,0,0,2205
997.40,65,0,0,18,0,15,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,2205
998.40,71,0,0,15,0,13,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,2206
999.40,72,0,0,12,0,15,0,0,0,0,0,38,0,52,0,8,0,0,0,0,0,0,0,0,2205
1000.40,37,7,10,5,0,38,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,0,2205
