1241_Duaringa6 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
478.50,52,0,0,0,0,47,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,25,0,2201
479.50,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2201
480.50,61,0,5,0,0,32,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,2201
481.50,48,0,17,0,0,34,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,2201
482.50,42,5,18,0,0,32,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,2202
483.50,52,7,16,0,0,23,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,2203
484.50,50,5,16,0,0,27,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,2203
485.50,51,7,22,0,0,13,0,0,0,0,0,0,0,5,0,30,0,0,0,0,0,0,7,62,0,2204
486.50,48,7,14,0,0,21,0,0,0,0,0,0,7,0,0,58,0,0,0,0,0,7,0,33,0,2203
487.50,43,6,20,0,0,22,0,0,0,0,0,0,6,0,0,42,0,0,0,0,0,9,0,48,0,2204
488.50,36,10,13,0,0,22,0,0,0,0,0,0,9,7,0,32,0,0,0,0,0,11,12,43,0,2205
489.50,42,16,13,0,0,21,0,0,0,0,0,0,6,0,0,41,0,0,0,0,0,7,7,44,0,2205
490.50,50,8,17,0,0,15,0,0,0,0,0,0,0,7,0,48,0,0,0,0,0,6,7,37,0,2204
491.50,29,0,0,0,8,18,0,10,0,0,0,0,0,32,0,42,0,0,0,0,0,0,0,57,0,2204
492.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,10,6,0,2203
493.50,76,0,0,0,0,10,0,0,0,0,0,0,0,13,0,66,0,0,0,0,0,0,18,14,2259,2202
494.50,85,0,0,0,0,5,0,0,0,0,0,0,8,0,0,76,0,0,0,0,0,16,6,0,0,2200
495.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
496.50,79,0,0,0,0,15,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2200
497.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
498.50,70,0,5,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
499.50,77,0,5,0,0,16,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2202
500.50,66,0,7,0,0,18,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2202
501.50,74,0,0,0,0,19,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2202
502.50,71,0,8,0,0,14,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,2202
503.50,87,0,0,0,0,7,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,2201
504.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
505.50,78,0,0,0,0,10,0,0,0,0,0,0,0,10,0,75,0,0,0,0,0,0,7,17,2259,2202
506.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
507.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
508.50,80,0,0,0,0,12,0,0,0,0,0,0,0,7,0,89,0,0,0,0,0,0,0,10,0,2201
509.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
510.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
511.50,73,0,0,0,0,20,0,0,0,0,0,0,0,6,0,86,0,0,0,0,0,0,0,13,0,2203
512.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
513.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2201
514.50,82,0,0,0,0,11,0,0,0,0,0,0,0,6,0,92,0,0,0,0,0,0,0,7,0,2202
515.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
516.50,66,0,0,0,0,19,0,0,0,0,0,0,0,14,0,77,0,0,0,0,0,0,0,22,0,2202
517.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
518.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
519.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
520.50,75,0,0,0,0,12,0,0,0,0,0,0,0,11,0,82,0,0,0,0,0,0,0,17,0,2203
521.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2203
522.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
523.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
524.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
525.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
526.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
527.50,80,0,0,0,0,6,0,0,0,0,0,0,13,0,0,81,0,0,0,0,0,18,0,0,0,2201
528.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
529.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
530.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
531.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
532.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
533.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
534.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
535.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
536.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
537.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2203
538.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
539.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
540.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,84,0,0,0,0,0,15,0,0,0,2201
541.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
542.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,91,0,0,0,0,0,8,0,0,0,2202
543.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2202
544.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,2202
545.50,84,0,0,0,0,8,0,0,0,0,0,0,0,7,0,85,0,0,0,0,0,0,14,0,0,2203
546.50,79,0,0,0,0,10,0,0,0,0,0,0,0,9,0,85,0,0,0,0,0,0,14,0,0,2203
547.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
548.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
549.50,86,0,0,0,0,5,0,0,0,0,0,0,7,0,0,87,0,0,0,0,0,12,0,0,0,2203
550.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
551.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2203
552.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
553.50,78,0,0,0,0,14,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,2202
554.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
555.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2201
556.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2202
557.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,89,0,0,0,0,0,10,0,0,0,2201
558.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
559.50,84,0,0,0,0,8,0,0,0,0,0,0,0,6,0,89,0,0,0,0,0,0,10,0,2259,2203
560.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2202
561.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
562.50,83,0,0,0,0,6,0,0,0,0,0,0,9,0,0,82,0,0,0,0,0,17,0,0,0,2201
563.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
564.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
565.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
566.50,83,0,8,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
567.50,76,0,8,0,0,6,0,0,0,0,0,0,8,0,0,80,0,0,0,0,0,7,6,5,0,2204
568.50,79,0,6,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
569.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,0,0,2203
570.50,75,0,0,0,0,14,0,0,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,2203
571.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,89,0,0,0,0,0,10,0,0,0,2202
572.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2202
573.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,0,2202
574.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
575.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
576.50,78,0,0,0,0,13,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,0,0,2203
577.50,78,0,0,0,0,13,0,0,0,0,0,0,0,7,0,89,0,0,0,0,0,0,5,5,2260,2203
578.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
579.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
580.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
581.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
582.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
583.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
584.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,85,0,0,0,0,0,14,0,0,0,2202
585.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
586.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,2258,2203
587.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
588.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
589.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
590.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
591.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
592.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
593.50,67,0,0,0,0,21,0,0,0,0,0,0,0,11,0,90,0,0,0,0,0,0,0,9,0,2204
594.50,75,0,0,0,0,12,0,0,0,0,0,0,0,11,0,77,0,0,0,0,0,0,7,14,2259,2205
595.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0,2204
596.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
597.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
598.50,77,5,0,0,0,16,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2206
599.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,2205
600.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
601.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2205
602.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,0,2205
603.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2205
604.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2204
605.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,42,48,0,0,0,0,0,9,0,0,0,2205
606.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,2205
607.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,20,74,0,0,0,0,0,5,0,0,0,2205
608.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2205
609.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,0,2205
610.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,0,2204
611.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,0,2204
612.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2204
613.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2204
614.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
615.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2204
616.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
617.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
618.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2204
619.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
620.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
621.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
622.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
623.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
624.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
625.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2205
626.50,82,0,0,0,0,12,0,0,0,0,0,0,0,5,16,74,0,0,0,0,0,0,9,0,0,2205
627.50,86,0,0,0,8,5,0,0,0,0,0,0,0,0,31,61,0,0,0,0,0,0,6,0,0,2205
628.50,88,0,0,0,11,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,2205
629.50,88,0,0,0,11,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,2205
630.50,89,0,0,0,10,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,2205
631.50,86,0,0,0,13,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,2205
632.50,68,0,0,0,17,0,0,0,0,0,0,0,14,0,60,25,0,0,0,0,0,14,0,0,0,2205
633.50,80,0,0,0,14,0,0,0,0,0,0,0,5,0,57,42,0,0,0,0,0,0,0,0,0,2205
634.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,2205
635.50,87,0,0,0,7,0,0,0,0,0,0,0,5,0,52,42,0,0,0,0,0,5,0,0,0,2205
636.50,83,0,0,0,8,0,0,0,0,0,0,0,8,0,41,41,0,0,0,0,0,17,0,0,0,2205
637.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,2205
638.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,23,70,0,0,0,0,0,0,5,0,0,2206
639.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,0,2206
640.50,86,0,0,0,6,0,0,0,0,0,0,0,0,7,25,51,0,0,0,0,0,8,14,0,0,2206
641.50,81,0,0,0,8,0,0,0,0,0,0,0,0,9,37,54,0,0,0,0,0,0,7,0,2259,2206
642.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,2205
643.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,0,2206
644.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,70,0,0,0,0,0,23,6,0,0,2205
645.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,65,0,0,0,0,0,18,15,0,0,2206
646.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,68,0,0,0,0,0,24,0,6,0,2205
647.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
648.50,77,0,0,0,0,6,0,0,0,0,0,0,16,0,0,57,0,0,0,0,0,20,0,22,0,2206
649.50,85,0,0,0,0,5,0,0,0,0,0,0,9,0,0,66,0,0,0,0,0,12,0,21,0,2206
650.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,81,0,0,0,0,0,18,0,0,0,2205
651.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
652.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,10,7,15,0,2206
653.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,0,0,2205
654.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
655.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,59,0,0,0,0,0,17,11,11,0,2206
656.50,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,63,0,0,0,0,0,0,25,11,0,2206
657.50,75,0,5,0,0,8,0,0,0,0,0,0,0,10,5,87,0,0,0,0,0,0,7,0,2259,2206
658.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,10,8,0,2206
659.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,7,11,0,2206
660.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0,2206
661.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
662.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
663.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,5,5,11,0,2206
664.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,11,10,7,0,2206
665.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,69,0,0,0,0,0,16,13,0,0,2206
666.50,66,0,0,0,0,0,0,0,0,0,0,0,12,21,6,42,0,0,0,0,0,12,29,8,0,2207
667.50,80,0,0,0,0,0,0,0,0,0,0,0,11,7,0,51,0,0,0,0,0,19,12,17,0,2207
668.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,83,0,0,0,0,0,11,0,0,0,2206
669.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,70,0,0,0,0,0,29,0,0,0,2206
670.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,83,0,0,0,0,0,16,0,0,0,2206
671.50,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,47,0,0,0,0,0,42,0,10,0,2206
672.50,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,53,0,0,0,0,0,34,0,11,0,2206
673.50,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,49,0,0,0,0,0,44,0,5,0,2206
674.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,6,69,0,0,0,0,0,23,0,0,0,2207
675.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,74,0,0,0,0,0,25,0,0,0,2206
676.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,10,81,0,0,0,0,0,7,0,0,0,2207
677.50,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,44,0,0,0,0,0,45,0,10,0,2206
678.50,72,0,0,0,0,5,0,0,0,0,0,0,21,0,0,49,0,0,0,0,0,40,0,10,0,2206
679.50,67,0,0,0,0,0,0,0,0,0,0,0,32,0,0,50,0,0,0,0,0,49,0,0,0,2206
680.50,63,0,0,0,0,0,0,0,0,0,0,0,36,0,0,43,0,0,0,0,0,56,0,0,0,2205
681.50,66,0,0,0,0,6,0,0,0,0,0,0,26,0,0,44,0,0,0,0,0,55,0,0,0,2206
682.50,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,66,0,0,0,0,0,22,0,11,0,2207
683.50,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,76,0,0,0,0,0,17,0,5,0,2207
684.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
685.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
686.50,87,0,0,0,0,5,0,0,0,0,0,0,7,0,0,75,0,0,0,0,0,16,0,8,0,2207
687.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,11,0,5,0,2207
688.50,72,0,0,0,0,0,0,0,0,0,0,0,27,0,0,50,0,0,0,0,0,40,0,8,0,2207
689.50,69,0,0,0,0,0,0,0,0,0,0,0,30,0,0,44,0,0,0,0,0,55,0,0,0,2207
690.50,65,0,0,0,0,5,0,0,0,0,0,0,29,0,0,40,0,0,0,0,0,48,0,11,0,2207
691.50,60,0,0,0,0,8,0,0,0,0,0,0,31,0,0,37,0,0,0,0,0,62,0,0,0,2207
692.50,59,0,0,0,0,5,0,0,0,0,0,0,34,0,0,26,0,0,0,0,0,65,0,8,0,2207
693.50,69,0,0,0,0,6,0,0,0,0,0,0,24,0,0,41,0,0,0,0,0,58,0,0,0,2207
694.50,65,0,0,0,0,0,0,0,0,0,0,0,34,0,0,19,0,0,0,0,0,80,0,0,0,2207
695.50,62,0,0,0,0,7,0,0,0,0,0,0,30,0,0,29,0,0,0,0,0,70,0,0,0,2207
696.50,63,0,0,0,0,5,0,0,0,0,0,0,31,0,0,37,0,0,0,0,0,62,0,0,0,2207
697.50,67,0,0,0,0,0,0,0,0,0,0,0,32,0,0,41,0,0,0,0,0,58,0,0,0,2207
698.50,65,0,0,0,0,0,0,0,0,0,0,0,34,0,0,31,0,0,0,0,0,68,0,0,0,2207
699.50,63,0,0,0,0,0,0,0,0,0,0,0,36,0,0,36,0,0,0,0,0,63,0,0,0,2206
700.50,65,0,0,0,0,7,0,0,0,0,0,0,27,0,0,46,0,0,0,0,0,53,0,0,0,2207
701.50,73,0,0,0,0,5,0,0,0,0,0,0,21,0,0,55,0,0,0,0,0,38,0,5,0,2207
702.50,63,0,0,0,0,5,0,0,0,0,0,0,30,0,0,35,0,0,0,0,0,55,0,9,0,2207
703.50,62,0,0,0,0,6,0,0,0,0,0,0,31,0,0,32,0,0,0,0,0,58,0,9,0,2207
704.50,71,0,0,0,0,6,0,0,0,0,0,0,22,0,0,56,0,0,0,0,0,43,0,0,0,2207
705.50,74,0,0,0,0,5,0,0,0,0,0,0,20,0,0,63,0,0,0,0,0,36,0,0,0,2208
706.50,59,0,0,0,0,8,0,0,0,0,0,0,32,0,0,50,0,0,0,0,0,49,0,0,0,2207
707.50,66,0,0,0,0,5,0,0,0,0,0,0,27,0,0,46,0,0,0,0,0,53,0,0,0,2207
708.50,59,0,0,0,0,8,0,0,0,0,0,0,32,0,0,35,0,0,0,0,0,64,0,0,0,2206
709.50,62,0,0,0,0,6,0,0,0,0,0,0,30,0,0,29,0,0,0,0,0,70,0,0,0,2206
710.50,61,0,0,0,0,0,0,0,0,0,0,0,38,0,0,27,0,0,0,0,0,72,0,0,0,2207
711.50,49,0,8,0,0,5,0,0,0,0,0,0,36,0,0,16,0,0,0,0,0,77,0,5,0,2207
712.50,62,0,0,0,0,0,0,0,0,0,0,0,37,0,0,15,0,0,0,0,0,84,0,0,0,2206
713.50,59,0,0,0,0,5,0,0,0,0,0,0,34,0,0,27,0,0,0,0,0,72,0,0,0,2207
714.50,66,0,0,0,0,5,0,0,0,0,0,0,28,0,0,40,0,0,0,0,0,59,0,0,0,2207
715.50,65,0,0,0,0,0,0,0,0,0,0,0,34,0,0,37,0,0,0,0,0,62,0,0,0,2207
716.50,65,0,0,0,0,0,0,0,0,0,0,0,34,0,0,36,0,0,8,0,0,55,0,0,2252,2207
717.50,58,0,0,0,0,6,0,0,0,0,0,0,35,0,0,32,0,0,0,0,0,67,0,0,0,2207
718.50,67,0,0,0,0,0,0,0,0,0,0,0,32,0,0,34,0,0,0,0,0,65,0,0,0,2206
