72560_StarraSTQ1095 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
475.50,27,0,32,0,0,0,7,6,7,0,0,17,0,0,0,0,12,8,9,0,0,17,0,52,2249,0
476.50,13,0,64,0,0,0,0,0,8,0,0,13,0,0,0,0,5,0,20,0,0,23,0,50,0,0
477.50,12,0,57,0,0,0,0,0,10,0,0,19,0,0,0,0,0,0,13,0,0,18,0,67,0,0
478.50,22,0,47,0,0,0,0,0,5,0,0,24,0,0,0,0,8,0,9,0,0,24,0,57,0,0
479.50,23,0,51,0,0,0,0,0,0,0,0,25,0,0,0,0,9,0,10,0,0,24,0,55,2250,0
480.50,27,0,33,0,0,0,10,8,0,0,0,19,0,6,0,0,18,6,6,0,0,22,0,40,2251,0
481.50,15,0,36,0,0,0,17,0,0,0,0,30,0,0,0,0,34,0,0,0,0,31,0,33,2251,0
482.50,15,0,53,0,0,0,8,0,5,0,0,17,0,0,0,0,14,0,15,0,0,24,0,46,0,0
483.50,25,0,36,0,0,0,14,5,0,0,0,17,0,0,0,0,34,8,0,0,0,17,0,39,2251,0
484.50,17,0,51,0,0,0,0,0,0,0,0,30,0,0,0,0,10,6,5,0,0,33,0,44,2249,2209
485.50,17,0,51,0,0,0,5,0,0,0,0,26,0,0,0,0,0,0,11,0,0,27,0,61,0,0
486.50,15,0,62,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,14,0,85,0,0
487.50,0,0,60,0,0,5,0,0,9,0,0,24,0,0,8,0,0,0,12,0,0,26,0,53,0,2208
488.50,12,0,59,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,20,0,79,0,0
489.50,11,0,62,0,0,0,0,0,0,5,0,20,0,0,0,0,0,0,0,0,0,19,0,80,0,0
490.50,12,0,68,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,13,0,86,0,0
491.50,15,0,60,0,0,0,0,0,0,0,0,24,0,0,0,0,10,0,6,0,0,23,0,60,0,0
492.50,17,0,61,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,9,0,0,18,0,72,0,0
493.50,8,0,66,0,0,0,0,0,5,0,0,19,0,0,0,0,0,0,7,0,0,14,0,77,0,0
494.50,0,0,85,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,91,0,0
495.50,20,0,48,0,0,0,0,0,6,0,0,24,0,0,0,0,5,0,13,0,0,33,0,47,0,0
496.50,10,0,66,0,0,0,0,0,0,0,0,17,5,0,0,0,0,0,6,0,0,17,10,66,0,0
497.50,0,0,70,0,0,0,0,6,6,8,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
498.50,8,0,64,0,0,0,9,0,7,0,0,10,0,0,0,0,9,0,0,0,0,11,0,78,0,0
499.50,13,0,48,0,0,0,5,0,0,0,0,32,0,0,0,0,10,0,0,0,0,30,0,58,0,0
500.50,11,0,60,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,20,0,79,0,0
501.50,14,0,53,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,31,0,68,0,0
502.50,17,0,57,0,0,0,0,0,0,0,0,25,0,0,0,0,15,0,7,0,0,46,0,30,0,0
503.50,13,0,49,0,0,6,0,0,7,0,0,23,0,0,23,0,6,0,12,0,0,30,0,26,0,2210
504.50,22,0,51,0,0,0,0,0,6,0,0,19,0,0,17,0,0,0,17,0,0,40,0,24,0,0
505.50,17,0,55,0,0,0,5,0,0,0,0,21,0,0,0,0,13,7,8,0,0,39,0,30,0,0
506.50,6,0,63,0,0,0,7,0,0,0,0,22,0,0,0,0,12,0,0,0,0,29,0,57,0,0
507.50,7,0,52,0,0,0,7,0,0,0,0,32,0,0,8,0,15,0,7,0,0,30,0,38,0,0
508.50,11,0,53,0,0,0,7,0,0,0,0,27,0,0,6,0,15,0,0,0,0,25,0,52,0,0
509.50,0,0,47,0,0,7,9,0,0,0,0,35,0,0,15,0,20,0,0,0,0,23,0,40,2248,2209
510.50,10,0,43,0,0,0,7,0,0,0,0,38,0,0,7,0,19,0,0,0,0,41,0,32,2250,0
511.50,10,0,56,0,0,0,0,0,7,0,0,24,0,0,0,0,10,0,23,0,0,30,0,36,0,0
512.50,20,0,39,0,0,5,0,0,0,0,0,34,0,18,8,0,8,0,0,0,0,30,0,33,2249,2210
513.50,16,0,43,0,0,11,0,0,0,0,0,28,0,0,19,0,8,0,0,0,0,32,0,39,2249,2209
514.50,19,0,27,0,7,5,15,0,0,0,0,24,0,15,7,0,27,0,0,0,0,22,0,27,2250,2210
515.50,17,0,54,0,0,0,0,0,9,0,0,18,0,0,0,0,5,0,31,0,0,25,0,37,0,0
516.50,7,0,60,0,0,0,0,0,9,0,0,22,0,0,0,0,0,0,28,0,0,24,0,47,0,0
517.50,8,0,59,0,0,0,0,0,6,0,0,25,0,0,0,0,0,0,14,0,0,37,0,48,0,0
518.50,27,0,43,0,0,0,0,0,0,0,0,29,0,0,0,0,8,0,0,0,0,77,0,13,0,0
519.50,14,0,57,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,47,0,52,0,0
520.50,22,0,49,0,0,0,0,0,0,0,0,27,0,0,0,0,7,0,0,0,0,58,0,34,0,0
521.50,21,0,41,0,6,0,0,0,0,0,0,30,0,16,0,0,9,0,0,0,0,36,0,38,0,2209
522.50,12,0,58,0,0,0,0,0,6,0,0,22,0,0,0,0,5,0,18,0,0,31,0,44,0,0
523.50,13,0,59,0,0,0,0,0,7,0,0,19,0,0,0,0,0,0,16,0,0,32,0,51,0,0
524.50,16,0,43,0,0,0,5,0,8,0,0,25,0,0,0,0,14,0,19,0,0,30,0,36,2249,0
525.50,15,0,47,0,0,0,0,0,11,0,0,26,0,0,0,0,0,0,50,0,0,35,0,14,0,0
526.50,11,0,52,0,0,0,0,0,15,0,0,21,0,0,0,0,0,0,48,0,0,24,0,27,0,0
527.50,6,0,61,0,0,0,0,0,14,0,0,16,0,0,0,0,0,0,30,0,0,15,0,53,0,0
528.50,0,0,68,0,0,0,0,0,15,0,0,16,0,0,0,0,0,0,19,0,0,0,0,80,0,0
529.50,0,0,70,0,0,0,0,0,18,0,0,11,0,0,0,0,0,0,32,0,0,12,0,54,0,0
530.50,15,0,53,0,0,0,0,0,16,0,0,14,0,0,0,0,0,0,69,0,0,12,0,18,0,0
531.50,13,0,60,0,0,0,0,0,10,0,0,15,0,0,0,0,0,0,21,0,0,10,0,67,0,0
532.50,9,0,65,0,0,0,0,0,12,0,0,12,0,0,0,0,0,0,24,0,0,12,0,63,0,0
533.50,17,0,50,0,0,0,0,0,12,0,0,18,0,0,0,0,0,0,21,0,0,16,0,62,0,0
534.50,9,0,61,0,0,0,0,0,10,0,0,18,0,0,0,0,6,0,19,0,0,15,0,58,0,0
535.50,16,0,54,0,0,0,0,0,19,0,0,10,0,0,0,0,0,0,33,0,0,17,0,49,0,0
536.50,12,0,55,0,0,0,5,0,10,0,0,15,0,0,0,0,18,0,36,0,0,25,0,19,0,0
537.50,10,0,56,0,0,0,0,0,20,0,0,12,0,0,0,0,0,0,56,0,0,12,0,30,0,0
538.50,10,0,66,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,9,0,0,33,0,57,0,0
539.50,15,0,61,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,20,0,79,0,0
540.50,11,0,47,0,0,0,9,0,6,0,0,24,0,0,0,0,15,0,14,0,0,31,0,37,2249,0
541.50,20,0,44,0,0,0,0,0,5,0,0,28,0,0,0,0,9,0,19,0,0,42,0,28,0,0
542.50,19,0,39,0,0,5,13,0,0,0,0,21,0,0,9,0,26,6,11,0,0,37,0,9,2250,2207
543.50,13,0,24,0,0,30,8,0,0,0,0,22,0,0,41,0,21,0,13,0,0,23,0,0,2249,2208
544.50,0,0,60,0,0,0,0,0,24,0,0,14,0,0,0,0,0,0,53,0,0,19,0,27,0,0
545.50,22,0,47,0,0,0,0,0,7,0,0,21,0,0,0,0,0,0,23,0,0,41,0,35,0,0
546.50,30,0,45,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,42,0,57,0,0
547.50,15,0,66,0,0,0,5,0,0,0,0,12,0,0,0,0,11,14,16,0,0,25,0,31,2247,0
548.50,18,0,50,0,0,0,22,0,0,0,0,8,0,0,0,0,49,0,0,0,0,18,0,32,2251,0
549.50,18,0,28,0,0,0,31,0,0,0,0,22,0,0,0,0,61,0,12,0,0,26,0,0,2250,0
550.50,20,0,46,0,0,0,10,0,6,0,0,16,0,0,6,0,25,0,16,0,0,31,0,19,2250,0
551.50,31,0,26,0,0,7,18,0,0,0,0,15,0,0,27,0,49,0,0,0,0,23,0,0,2250,2207
552.50,39,0,39,0,0,0,10,0,0,0,0,10,0,0,6,0,58,0,0,0,0,34,0,0,2251,0
553.50,27,0,45,0,0,0,16,0,0,0,0,10,0,0,0,0,48,0,0,0,0,35,0,15,2252,0
554.50,35,0,32,0,0,0,25,0,0,0,0,5,0,0,0,0,75,0,0,0,0,14,0,9,2250,0
555.50,46,0,33,0,0,0,19,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,2250,2206
556.50,35,0,15,0,0,8,25,0,0,0,0,14,0,0,15,0,58,0,0,0,0,25,0,0,2250,2206
557.50,39,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0
558.50,47,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,74,0,25,0,0
559.50,65,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,9,0,0,0,0,40,0,50,0,0
560.50,24,0,30,0,0,7,37,0,0,0,0,0,0,5,18,0,76,0,0,0,0,0,0,0,2250,2207
561.50,22,6,25,0,0,21,23,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,2249,2207
562.50,26,0,31,0,0,27,14,0,0,0,0,0,0,0,42,0,49,0,0,0,0,0,0,7,2249,2208
563.50,22,0,32,0,0,25,19,0,0,0,0,0,0,0,29,0,60,0,0,0,0,0,0,9,2249,2207
564.50,34,7,27,0,0,21,8,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,2248,2208
565.50,22,7,31,0,0,24,13,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,2249,2208
566.50,29,0,37,0,0,22,11,0,0,0,0,0,0,0,51,0,40,0,0,0,0,0,0,7,2250,2208
567.50,51,8,9,0,8,12,9,0,0,0,0,0,0,28,39,0,32,0,0,0,0,0,0,0,2249,2207
568.50,37,6,9,0,0,21,24,0,0,0,0,0,0,11,36,0,51,0,0,0,0,0,0,0,2249,2207
569.50,25,6,36,0,0,25,6,0,0,0,0,0,0,0,63,0,23,0,0,0,0,0,0,13,2250,2207
570.50,23,0,46,0,0,17,0,0,0,0,0,12,0,0,37,0,0,0,0,0,0,6,0,56,0,2208
571.50,26,10,22,0,0,30,8,0,0,0,0,0,0,0,63,0,29,0,0,0,0,6,0,0,2250,2208
572.50,32,15,13,0,0,37,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,2208
573.50,41,10,19,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
574.50,53,9,18,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
575.50,48,10,23,0,0,17,0,0,0,0,0,0,0,0,87,0,6,0,0,0,0,6,0,0,0,2208
576.50,28,0,49,0,0,0,0,0,0,0,0,22,0,0,36,0,0,0,0,0,0,28,0,34,0,0
577.50,14,0,53,0,0,0,7,0,0,0,0,24,0,0,0,0,31,0,0,0,0,34,0,34,2251,0
578.50,6,0,7,0,0,0,27,0,0,0,0,59,0,0,0,0,48,0,0,0,0,51,0,0,2251,0
579.50,20,0,5,0,0,0,40,0,0,0,0,34,0,0,0,0,62,0,0,0,0,37,0,0,2250,0
580.50,32,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,82,0,17,0,0
581.50,28,0,0,0,0,0,6,0,0,0,0,64,0,6,0,0,16,0,0,0,0,70,0,7,0,0
582.50,40,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0
583.50,45,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0
584.50,46,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,64,0,35,0,0
585.50,56,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,93,0,6,0,0
586.50,48,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0
587.50,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,12,0,0,0,0,0,22,0,65,0,0
588.50,64,0,0,0,0,0,0,0,0,0,0,35,0,0,0,12,19,0,0,0,0,39,0,28,0,0
