1603_Weipa1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 12-Jun-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
499.42,86,0,0,13,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2205
500.42,80,0,0,19,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2205
501.42,91,0,0,8,0,0,0,0,0,0,0,0,60,31,0,0,0,0,0,0,0,8,0,0,2205
502.42,91,0,0,8,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2206
503.42,91,0,0,8,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,2205
504.42,92,0,0,7,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2205
505.42,92,0,0,7,0,0,0,0,0,0,0,0,89,5,0,0,0,0,0,0,0,5,0,0,2205
506.42,90,0,0,9,0,0,0,0,0,0,0,0,84,7,0,0,0,0,0,0,0,7,0,0,2205
507.42,90,0,0,9,0,0,0,0,0,0,0,0,50,24,0,0,0,0,0,0,6,17,0,0,2205
508.42,84,0,0,15,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2206
509.42,93,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
510.42,93,0,0,6,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2205
511.42,92,0,0,7,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2205
512.42,88,0,0,11,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2205
513.42,94,0,0,5,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,0,2205
514.42,90,0,0,9,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2205
515.42,88,0,0,11,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2205
516.42,90,0,0,9,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2205
517.42,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
518.42,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
519.42,85,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
520.42,88,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
521.42,60,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
522.42,59,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
523.42,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
524.42,72,0,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
525.42,56,0,13,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
526.42,65,0,8,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
527.42,61,5,10,22,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2206
528.42,61,0,14,23,0,0,0,0,0,0,0,0,82,10,0,0,0,0,0,0,7,0,0,0,2206
529.42,56,0,8,23,0,6,0,0,0,5,0,0,78,14,0,0,0,0,0,0,0,0,7,0,2206
530.42,49,0,11,20,6,11,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2206
531.42,69,0,0,19,5,5,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2255,2206
532.42,83,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2206
533.42,78,0,0,21,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,0,0,0,2254,2206
534.42,77,0,0,22,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2206
535.42,78,0,0,21,0,0,0,0,0,0,0,0,82,7,0,0,10,0,0,0,0,0,0,2255,2206
536.42,49,0,9,17,6,11,0,0,6,0,0,0,74,19,0,0,6,0,0,0,0,0,0,2256,2206
537.42,56,0,9,20,0,13,0,0,0,0,0,0,61,27,0,5,6,0,0,0,0,0,0,2255,2206
538.42,71,0,0,22,0,6,0,0,0,0,0,0,77,11,0,5,5,0,0,0,0,0,0,2255,2206
539.42,75,0,0,24,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,2255,2206
540.42,74,0,0,25,0,0,0,0,0,0,0,0,84,5,0,0,10,0,0,0,0,0,0,2255,2206
541.42,77,0,0,22,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,2255,2206
542.42,61,0,5,19,0,7,0,0,6,0,0,0,76,15,0,0,8,0,0,0,0,0,0,2255,2206
543.42,47,0,10,17,7,10,0,0,6,0,0,0,72,20,0,0,6,0,0,0,0,0,0,2256,2206
544.42,78,0,0,21,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,2256,2206
545.42,85,0,0,14,0,0,0,0,0,0,0,0,72,8,0,8,10,0,0,0,0,0,0,2256,2206
546.42,80,0,0,19,0,0,0,0,0,0,0,0,86,7,0,0,6,0,0,0,0,0,0,2254,2206
547.42,51,0,8,15,10,13,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,2255,2206
548.42,73,0,0,18,0,8,0,0,0,0,0,0,74,19,0,5,0,0,0,0,0,0,0,2254,2206
549.42,69,0,8,21,0,0,0,0,0,0,0,0,60,29,0,0,9,0,0,0,0,0,0,2255,2206
550.42,77,0,6,15,0,0,0,0,0,0,0,0,61,14,0,7,15,0,0,0,0,0,0,2255,2206
551.42,74,0,9,15,0,0,0,0,0,0,0,0,63,8,0,0,27,0,0,0,0,0,0,2254,2206
552.42,52,8,14,11,6,0,0,0,6,0,0,0,57,14,0,0,8,0,0,0,0,0,19,2255,2206
553.42,67,9,6,16,0,0,0,0,0,0,0,0,82,11,0,0,6,0,0,0,0,0,0,2255,2206
554.42,82,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
555.42,59,8,11,13,0,6,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2206
556.42,41,0,17,9,8,22,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2206
557.42,31,0,21,0,10,29,0,0,7,0,0,0,63,31,0,0,5,0,0,0,0,0,0,0,2206
558.42,57,0,18,7,0,16,0,0,0,0,0,0,72,17,0,0,9,0,0,0,0,0,0,2254,2206
559.42,57,0,19,13,0,9,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2253,2206
560.42,56,8,12,12,0,9,0,0,0,0,0,0,77,15,0,0,7,0,0,0,0,0,0,2254,2206
561.42,60,8,7,15,0,7,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2255,2206
562.42,63,10,8,17,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2255,2206
563.42,54,11,13,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
564.42,68,5,5,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
565.42,63,9,0,19,0,0,0,0,0,7,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2206
566.42,35,6,9,15,6,8,0,0,0,16,0,0,74,11,0,0,0,0,0,14,0,0,0,0,2206
567.42,43,0,16,18,7,15,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,2255,2206
568.42,47,0,11,16,8,15,0,0,0,0,0,0,81,12,0,0,5,0,0,0,0,0,0,2255,2206
569.42,56,12,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
570.42,75,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
571.42,87,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
572.42,78,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
573.42,77,0,0,22,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2206
574.42,56,0,0,43,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
575.42,49,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
576.42,81,0,0,18,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,2205
577.42,71,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
578.42,74,0,0,25,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2205
579.42,77,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
580.42,79,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
581.42,71,0,0,28,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2206
582.42,70,0,0,29,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2206
583.42,65,0,6,28,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2205
584.42,50,0,8,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
585.42,53,0,6,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
586.42,45,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
587.42,50,0,7,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
588.42,44,0,11,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
589.42,40,0,7,36,15,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2205
590.42,48,0,10,27,13,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,2205
591.42,43,6,8,32,8,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2205
592.42,52,6,5,26,7,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2205
593.42,42,6,6,24,12,7,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,2205
594.42,48,12,6,25,6,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2205
595.42,51,19,0,23,5,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2205
596.42,50,16,5,20,6,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2206
597.42,54,7,7,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
598.42,47,13,10,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
599.42,51,20,15,13,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,2255,2205
600.42,44,36,9,0,0,0,0,0,9,0,0,0,51,28,0,5,14,0,0,0,0,0,0,2254,2203
601.42,47,19,17,0,0,5,0,0,9,0,0,0,28,42,0,9,19,0,0,0,0,0,0,2255,2203
602.42,36,20,23,0,0,6,0,0,13,0,0,0,28,31,5,16,16,0,0,0,0,0,0,2255,2202
603.42,37,24,19,6,0,0,0,0,12,0,0,0,23,45,0,5,24,0,0,0,0,0,0,2255,2202
604.42,50,22,27,0,0,0,0,0,0,0,0,0,14,70,0,7,7,0,0,0,0,0,0,2255,2200
605.42,48,32,19,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,0,2255,2200
606.42,48,33,17,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2256,2199
607.42,45,36,17,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2256,2198
608.42,52,23,24,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2256,2199
609.42,55,27,16,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2256,2198
610.42,53,27,12,0,6,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2256,2199
611.42,48,17,11,0,9,6,0,6,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2256,2201
612.42,51,14,15,0,9,9,0,0,0,0,0,0,14,60,0,13,0,0,10,0,0,0,0,2255,2201
613.42,51,6,22,0,8,11,0,0,0,0,0,0,9,77,0,12,0,0,0,0,0,0,0,2256,2201
614.42,49,5,13,0,0,11,0,8,0,10,0,0,0,57,6,30,5,0,0,0,0,0,0,2255,2201
615.42,62,13,18,0,5,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2256,2202
616.42,55,10,18,0,9,5,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2256,2200
617.42,51,13,23,0,6,0,0,5,0,0,0,0,0,69,0,25,0,0,5,0,0,0,0,2255,2200
618.42,53,25,21,0,0,0,0,0,0,0,0,0,6,84,0,9,0,0,0,0,0,0,0,2256,2199
619.42,49,17,21,0,5,0,0,0,0,6,0,0,6,82,0,10,0,0,0,0,0,0,0,2256,2200
620.42,53,21,11,0,14,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2256,2200
621.42,56,14,11,0,5,6,0,0,0,5,0,0,0,84,15,0,0,0,0,0,0,0,0,0,2200
622.42,52,23,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2198
623.42,53,28,17,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2255,2198
624.42,54,19,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2255,2198
625.42,52,25,21,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2256,2197
626.42,56,30,12,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,2200
627.42,55,15,10,0,0,12,0,0,6,0,0,0,36,39,11,0,13,0,0,0,0,0,0,2255,2203
628.42,51,13,17,0,0,6,0,0,10,0,0,0,6,37,5,6,44,0,0,0,0,0,0,2255,2201
629.42,49,17,19,0,0,0,0,0,12,0,0,0,6,35,6,9,41,0,0,0,0,0,0,2254,2200
630.42,36,18,12,0,0,10,0,0,10,11,0,0,6,39,18,0,36,0,0,0,0,0,0,2254,2201
631.42,45,36,11,0,0,0,0,0,0,6,0,0,8,74,9,8,0,0,0,0,0,0,0,2255,2200
632.42,42,30,9,0,0,5,0,0,0,10,0,0,5,81,0,7,0,0,0,5,0,0,0,2255,2199
633.42,40,45,14,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2255,2197
634.42,57,15,20,0,0,0,0,0,6,0,0,0,0,58,0,12,28,0,0,0,0,0,0,2255,2198
