GSWA Vines 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
510.00,57,8,10,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,74,13,0,11,0,0
511.00,66,0,16,0,0,0,0,0,0,0,0,17,0,0,0,0,7,0,0,0,0,66,10,0,15,0,0
512.00,71,0,5,0,0,0,0,0,0,0,0,12,9,0,0,0,20,0,0,0,0,32,47,0,0,0,2210
513.00,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,15,58,0,17,0,0
514.00,67,0,0,0,0,0,0,0,0,0,0,14,18,0,0,0,9,0,0,0,0,30,40,0,20,0,2211
515.00,82,0,0,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,26,55,0,18,0,0
516.00,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,9,0,0,0,0,26,54,0,10,0,0
517.00,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,8,91,0,0,0,0
518.00,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,7,0,9,0,0,16,65,0,0,0,2208
519.00,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,22,77,0,0,0,2209
520.00,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,49,41,0,9,0,0
521.00,49,0,13,0,0,0,0,0,0,0,0,19,17,0,0,0,0,0,0,0,0,47,46,0,6,0,0
522.00,57,0,13,0,0,0,0,0,0,0,0,19,9,0,0,0,0,0,0,0,0,59,23,0,17,0,0
523.00,53,0,14,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,76,14,0,9,0,0
524.00,68,0,11,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,61,23,0,15,0,0
525.00,80,0,6,0,0,0,0,0,0,0,0,12,0,0,0,0,6,0,0,0,0,28,65,0,0,0,2211
526.00,69,0,5,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,9,90,0,0,0,2211
527.00,60,0,0,0,0,0,0,0,0,0,0,9,29,0,0,0,0,0,0,0,0,16,83,0,0,0,2211
528.00,64,0,7,0,0,0,0,0,0,0,0,8,19,0,0,0,0,0,0,0,0,22,77,0,0,0,2211
529.00,76,0,0,0,0,0,0,0,0,0,0,12,10,0,0,0,5,0,0,0,0,33,60,0,0,0,2212
530.00,57,0,6,0,0,0,0,0,0,0,0,23,12,0,0,0,0,0,0,0,0,37,50,0,11,0,0
531.00,52,0,12,0,0,0,0,0,0,0,0,34,0,0,0,0,6,0,0,0,0,56,0,0,37,0,0
532.00,61,0,0,0,0,0,0,6,0,0,0,31,0,0,0,0,8,0,0,0,0,37,0,0,54,0,0
533.00,50,0,6,0,5,0,0,5,0,0,0,32,0,0,0,0,5,0,0,0,0,49,0,0,44,0,0
534.00,43,0,13,0,6,0,0,0,0,0,0,36,0,0,0,0,9,0,0,0,0,61,0,0,29,0,0
535.00,38,8,8,0,10,0,0,7,0,0,0,26,0,0,0,0,10,0,7,0,0,48,0,0,33,0,0
536.00,42,0,10,0,11,0,0,0,0,0,0,34,0,0,0,0,12,0,0,0,0,59,0,0,28,0,0
537.00,41,13,0,0,8,0,0,0,0,0,0,37,0,0,0,0,7,0,0,0,0,65,0,0,27,0,0
538.00,45,9,0,0,7,0,0,6,0,0,0,30,0,0,0,0,8,0,0,0,0,46,0,0,45,0,0
539.00,47,7,5,0,6,0,0,5,0,0,0,27,0,0,0,0,6,0,0,0,0,44,0,0,48,0,0
540.00,52,6,0,0,6,0,0,0,0,0,0,35,0,0,0,0,6,0,0,0,0,50,0,0,42,0,0
541.00,52,0,5,0,10,0,0,5,0,0,0,25,0,0,0,0,10,0,0,0,0,51,0,0,38,0,0
542.00,67,0,0,0,5,0,0,0,0,0,0,26,0,0,0,0,6,0,0,0,0,47,0,0,46,0,0
543.00,58,0,0,0,0,6,0,18,0,0,0,16,0,0,0,0,0,0,0,0,0,36,0,0,63,0,0
544.00,51,0,7,0,8,0,0,0,0,0,0,32,0,0,0,0,10,0,0,0,0,53,0,0,36,0,0
545.00,63,0,0,0,8,0,0,0,0,0,0,28,0,0,0,0,10,0,0,0,0,49,0,0,39,0,0
546.00,45,6,0,0,14,7,0,0,0,0,0,26,0,0,0,0,13,7,0,0,0,55,0,0,23,0,0
547.00,60,0,0,0,10,0,0,0,0,0,0,28,0,0,0,0,12,0,0,0,0,45,0,0,41,0,0
548.00,49,0,0,0,14,0,0,0,0,0,0,36,0,0,0,0,19,0,0,0,0,47,0,0,32,0,0
549.00,46,0,6,0,8,0,0,0,0,0,0,38,0,0,0,0,10,0,0,0,0,82,0,0,6,0,0
550.00,54,0,5,0,9,0,0,5,0,0,0,24,0,0,0,0,12,0,0,0,0,52,0,0,34,0,0
551.00,72,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0
552.00,41,0,0,0,17,0,0,8,0,0,0,32,0,0,0,0,14,0,0,0,0,44,0,0,41,0,0
553.00,66,0,0,0,6,0,0,0,0,0,0,26,0,0,0,0,8,0,0,0,0,52,0,0,38,0,0
554.00,49,7,0,0,15,0,0,0,0,0,0,28,0,0,0,0,12,0,0,0,0,67,0,0,19,0,0
555.00,46,0,0,0,22,0,0,5,0,0,0,24,0,0,0,0,31,0,0,0,0,60,0,0,7,0,0
556.00,46,0,0,0,18,5,0,18,0,0,0,11,0,0,0,0,40,5,7,0,0,16,0,0,29,0,2211
557.00,42,0,0,0,23,5,0,12,0,0,0,15,0,0,0,0,36,5,6,0,0,18,0,0,33,0,2211
558.00,35,0,0,0,34,0,0,8,0,0,0,21,0,0,0,0,30,0,0,0,0,25,0,0,43,0,0
559.00,42,0,0,0,28,0,0,8,0,0,0,20,0,0,0,0,28,0,0,0,0,25,0,0,45,0,0
560.00,60,0,6,0,9,0,0,0,0,0,0,24,0,0,0,0,22,0,0,0,0,39,0,0,37,0,0
561.00,51,0,7,0,11,0,0,0,0,0,0,29,0,0,0,0,30,8,0,0,0,39,0,0,21,0,0
562.00,64,0,0,0,16,0,0,0,0,0,0,19,0,0,0,0,24,6,0,0,0,29,0,0,39,0,0
563.00,46,0,0,0,30,0,0,0,0,0,0,22,0,0,0,0,31,5,0,0,0,28,0,0,33,0,0
564.00,49,0,6,0,19,0,0,0,0,0,0,24,0,0,0,0,44,0,0,0,0,38,0,0,16,0,2212
565.00,53,0,5,0,14,0,0,7,0,0,0,19,0,0,0,0,39,0,0,0,0,45,0,0,14,0,2211
566.00,48,0,12,0,10,0,0,0,0,0,0,28,0,0,0,0,21,0,0,0,0,57,7,0,13,0,0
567.00,63,0,7,0,11,0,0,7,0,0,0,9,0,0,0,0,25,0,0,0,0,14,6,0,53,0,0
568.00,59,0,0,0,20,0,0,7,0,0,0,12,0,0,0,0,38,0,0,0,0,21,0,0,40,0,0
569.00,51,0,0,0,22,0,0,0,0,0,0,26,0,0,0,0,30,0,0,0,0,29,0,0,40,0,0
570.00,47,0,13,0,9,0,0,0,0,0,0,28,0,0,0,0,16,0,0,0,0,29,26,0,26,0,2212
571.00,46,0,14,0,13,0,0,0,0,0,0,25,0,0,0,0,16,0,0,0,0,25,26,0,31,0,2211
572.00,59,0,9,0,9,0,0,0,0,0,0,20,0,0,0,0,20,0,0,0,0,29,13,0,36,0,2212
573.00,45,0,8,0,9,0,0,0,0,0,0,36,0,0,0,0,21,0,0,0,0,54,0,0,23,0,0
574.00,50,0,8,0,10,0,0,0,0,0,0,30,0,0,0,0,27,0,0,0,0,53,0,0,19,0,0
575.00,57,0,0,0,21,0,0,7,0,0,0,12,0,0,0,0,32,0,0,0,0,22,0,0,44,0,0
576.00,57,0,0,0,20,0,0,0,0,0,0,22,0,0,0,0,41,0,0,0,0,37,0,0,20,0,2213
577.00,39,5,6,0,9,0,0,0,0,0,0,38,0,0,0,0,27,0,0,0,0,65,0,0,7,0,0
578.00,43,0,0,0,21,0,0,0,0,0,0,34,0,0,0,0,27,0,0,0,0,53,0,0,18,0,0
579.00,45,0,0,0,36,0,0,7,0,0,0,11,0,0,0,0,30,0,0,0,0,18,0,0,50,0,0
580.00,55,0,5,0,17,0,0,9,0,0,0,12,0,0,0,0,19,0,0,0,0,16,0,0,63,0,0
581.00,34,0,0,5,36,5,0,7,0,0,0,10,0,0,0,0,41,0,0,0,0,17,0,0,41,0,0
582.00,42,0,0,0,26,0,0,9,0,0,0,21,0,0,0,0,16,0,0,0,0,23,0,0,59,0,0
583.00,51,0,0,0,17,0,0,31,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
584.00,44,0,0,0,28,0,0,18,0,0,0,8,0,0,0,0,21,0,0,0,0,9,0,0,69,0,0
585.00,36,0,5,0,18,0,0,34,0,0,0,5,0,0,0,0,8,0,0,0,0,11,0,0,80,0,0
586.00,59,0,0,0,13,0,0,27,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
587.00,41,0,0,0,16,0,0,35,0,0,0,7,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
588.00,43,10,0,0,12,0,0,8,0,0,0,25,0,0,0,0,14,0,0,0,0,38,0,0,46,0,0
589.00,51,0,0,0,9,0,0,23,0,0,0,15,0,0,0,0,6,0,0,0,0,17,0,0,76,0,0
590.00,48,0,0,0,18,0,0,17,0,0,0,15,0,0,0,0,11,0,0,0,0,20,0,0,68,0,0
591.00,45,0,0,0,10,0,0,8,0,0,0,35,0,0,0,0,6,0,0,0,0,44,0,0,49,0,0
592.00,39,6,0,0,11,0,0,7,0,0,0,34,0,0,0,0,8,0,0,0,0,55,0,0,36,0,0
593.00,38,7,0,0,10,8,0,0,0,0,0,34,0,0,0,0,10,8,0,0,0,52,0,0,28,0,0
594.00,46,0,0,0,21,0,0,8,0,0,0,22,0,0,0,0,16,0,0,0,0,32,0,0,50,0,0
595.00,32,0,0,0,39,8,0,19,0,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,73,0,0
596.00,38,0,0,0,19,9,0,21,0,0,0,11,0,0,0,0,12,0,0,0,0,10,0,0,76,0,0
597.00,35,0,0,0,39,0,0,19,0,0,0,5,0,0,0,0,23,0,0,0,0,6,0,0,70,0,0
598.00,46,0,7,0,26,0,0,20,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
599.00,47,13,0,0,10,0,0,0,0,0,0,28,0,0,0,0,13,0,0,0,0,54,0,0,31,0,0
600.00,38,14,5,0,0,0,0,0,0,0,0,41,0,0,0,0,6,0,0,0,0,93,0,0,0,0,0
601.00,43,13,8,0,0,0,0,0,0,0,0,35,0,0,0,0,5,0,0,0,0,81,6,0,6,0,0
602.00,46,10,12,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,79,13,0,7,0,0
603.00,46,11,9,0,0,0,0,0,0,0,0,31,0,0,0,0,6,0,0,0,0,77,0,0,16,0,0
604.00,54,10,8,0,0,0,0,0,0,0,0,26,0,0,0,0,6,0,0,0,0,80,0,0,13,0,0
605.00,47,18,5,0,6,0,0,0,0,0,0,22,0,0,0,0,10,0,0,0,0,57,0,0,32,0,0
606.00,60,7,0,0,6,0,0,0,0,0,0,24,0,0,0,0,48,0,0,0,0,42,0,0,9,0,2210
607.00,65,0,0,0,13,0,0,0,0,0,0,21,0,0,0,0,50,0,0,0,0,41,0,0,8,0,2210
608.00,62,0,0,0,16,0,0,0,0,0,0,21,0,0,0,0,35,0,0,0,0,52,0,0,12,0,0
609.00,67,0,0,0,6,0,0,0,0,0,0,25,0,0,0,0,33,0,0,0,0,44,11,0,9,0,0
610.00,69,0,0,0,6,0,0,0,0,0,0,24,0,0,0,0,38,0,0,0,0,44,8,0,9,0,0
611.00,69,0,0,0,5,0,0,0,0,0,0,24,0,0,0,0,39,0,0,0,0,60,0,0,0,0,0
612.00,62,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,18,0,0,0,0,81,0,0,0,0,0
613.00,48,5,6,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0
614.00,52,5,8,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0
615.00,42,0,10,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
616.00,38,6,8,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
617.00,44,0,12,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0
618.00,54,0,6,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0
619.00,50,0,5,0,0,0,0,0,0,0,0,43,0,0,0,0,8,0,0,0,0,84,0,0,7,0,0
620.00,43,0,0,0,5,0,0,10,0,0,0,40,0,0,0,0,6,0,0,0,0,15,0,0,77,0,0
621.00,45,5,6,0,7,0,0,0,0,0,0,35,0,0,0,0,12,0,0,0,0,50,0,0,37,0,0
622.00,56,6,6,0,0,0,0,0,0,0,0,30,0,0,0,0,9,0,0,0,0,45,0,0,44,0,0
623.00,49,0,8,0,6,0,0,0,0,0,0,35,0,0,0,0,10,0,0,0,0,48,0,0,41,0,0
624.00,55,0,0,0,10,0,0,0,0,0,0,34,0,0,0,0,13,0,0,0,0,45,0,0,41,0,0
625.00,54,0,0,0,7,0,0,0,0,0,0,37,0,0,0,0,7,0,0,0,0,43,0,0,48,0,0
626.00,40,9,0,0,13,0,0,0,0,0,0,36,0,0,0,0,11,0,0,0,0,35,0,0,53,0,0
627.00,38,20,0,0,8,0,0,0,0,0,0,32,0,0,0,0,14,6,0,0,0,43,0,0,35,0,0
628.00,36,6,0,0,8,0,0,0,0,0,0,47,0,0,0,0,11,8,0,0,0,59,0,0,20,0,0
629.00,36,11,0,0,7,7,0,0,0,0,0,36,0,0,0,0,11,10,0,0,0,64,0,0,13,0,0
630.00,37,16,0,0,11,0,0,0,0,0,0,35,0,0,0,0,17,8,0,0,0,64,0,0,9,0,0
631.00,38,14,0,0,7,0,0,0,0,0,0,40,0,0,0,0,8,8,0,0,0,60,0,0,22,0,0
632.00,33,14,0,0,15,0,0,0,0,0,0,36,0,0,0,0,15,6,0,0,0,51,0,0,26,0,0
633.00,36,11,0,0,9,5,0,0,0,0,0,37,0,0,0,0,13,9,0,0,0,64,0,0,11,0,0
634.00,36,15,0,0,10,0,0,0,0,0,0,37,0,0,0,0,14,9,0,0,0,67,0,0,8,0,0
635.00,36,9,0,0,19,0,0,0,0,0,0,34,0,0,0,0,14,5,0,0,0,62,0,0,17,0,0
636.00,39,10,0,0,21,0,0,0,0,0,0,28,0,0,0,0,14,5,0,0,0,43,0,0,36,0,0
637.00,33,11,0,0,12,5,0,0,0,0,0,36,0,0,0,0,11,9,0,0,0,57,0,0,21,0,0
638.00,32,16,0,0,9,6,0,0,0,0,0,35,0,0,0,0,14,7,0,0,0,57,0,0,21,0,0
639.00,32,14,0,0,11,0,0,0,0,0,0,41,0,0,0,0,14,6,0,0,0,70,0,0,8,0,0
640.00,38,12,0,0,10,0,0,0,0,0,0,38,0,0,0,0,21,9,0,0,0,69,0,0,0,0,0
641.00,38,13,0,0,8,0,0,0,0,0,0,39,0,0,0,0,11,9,0,0,0,69,0,0,9,0,0
642.00,36,11,0,0,13,0,0,0,0,0,0,38,0,0,0,0,19,8,0,0,0,63,0,0,9,0,0
643.00,32,13,0,0,11,0,0,0,0,0,0,41,0,0,0,0,19,5,0,0,0,74,0,0,0,0,0
644.00,38,13,0,0,10,0,0,0,0,0,0,37,0,0,0,0,18,8,0,0,0,59,0,0,12,0,0
645.00,36,12,0,0,9,0,0,0,0,0,0,40,0,0,0,0,17,7,0,0,0,70,0,0,5,0,0
646.00,37,18,0,0,7,0,0,0,0,0,0,36,0,0,0,0,17,11,0,0,0,59,0,0,11,0,0
647.00,42,9,0,0,9,7,0,0,0,0,0,31,0,0,0,0,23,16,0,0,0,49,0,0,10,0,0
648.00,43,10,0,0,7,7,0,0,0,0,0,31,0,0,0,0,11,14,0,0,0,42,0,0,31,0,0
649.00,38,14,0,0,11,0,0,0,0,0,0,35,0,0,0,0,27,14,0,0,0,57,0,0,0,0,0
650.00,45,7,0,0,11,0,0,0,0,0,0,35,0,0,0,0,19,5,0,0,0,55,0,0,18,0,0
651.00,45,8,0,0,12,0,0,0,0,0,0,33,0,0,0,0,27,14,0,0,0,43,0,0,14,0,0
652.00,66,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,32,8,0,0,0,58,0,0,0,0,0
653.00,61,0,0,0,7,0,0,0,0,0,0,31,0,0,0,0,22,14,0,0,0,34,0,0,28,0,0
654.00,48,0,6,0,12,0,0,0,0,0,0,32,0,0,0,0,33,10,0,0,0,36,0,0,19,0,0
655.00,62,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,29,14,0,0,0,47,0,0,8,0,0
656.00,45,0,0,0,13,7,0,0,0,0,0,32,0,0,0,0,24,18,0,0,0,41,0,0,15,0,0
657.00,46,7,0,0,9,0,0,0,0,0,0,35,0,0,0,0,27,13,0,0,0,53,0,0,5,0,0
658.00,45,0,0,0,8,0,0,0,0,0,0,46,0,0,0,0,28,0,0,0,0,63,0,0,7,0,0
659.00,42,8,0,0,7,0,0,0,0,0,0,41,0,0,0,0,24,13,0,0,0,62,0,0,0,0,0
660.00,44,8,0,0,13,0,0,0,0,0,0,33,0,0,0,0,27,11,0,0,0,49,0,0,11,0,0
661.00,42,10,0,0,8,0,0,0,0,0,0,38,0,0,0,0,20,15,0,0,0,57,0,0,6,0,0
662.00,40,10,0,0,6,0,0,0,0,0,0,41,0,0,0,0,24,0,0,0,0,75,0,0,0,0,0
663.00,43,9,0,0,6,0,0,0,0,0,0,40,0,0,0,0,24,0,0,0,0,75,0,0,0,0,0
664.00,47,8,0,0,7,0,0,0,0,0,0,36,0,0,0,0,24,14,0,0,0,61,0,0,0,0,0
665.00,49,9,0,0,6,0,0,0,0,0,0,34,0,0,0,0,25,12,0,0,0,61,0,0,0,0,0
666.00,39,5,0,0,7,0,0,0,0,0,0,46,0,0,0,0,28,0,0,0,0,71,0,0,0,0,0
667.00,41,8,0,0,9,0,0,0,0,0,0,40,0,0,0,0,29,0,0,0,0,70,0,0,0,0,0
668.00,43,8,0,0,7,0,0,0,0,0,0,39,0,0,0,0,31,0,0,0,0,68,0,0,0,0,0
669.00,40,0,0,0,11,0,0,0,0,0,0,48,0,0,0,0,17,6,0,0,0,75,0,0,0,0,0
670.00,41,5,0,0,0,0,0,0,0,0,0,52,0,0,0,0,17,7,0,0,0,75,0,0,0,0,0
671.00,40,6,0,0,7,0,0,0,0,0,0,45,0,0,0,0,23,6,0,0,0,69,0,0,0,0,0
672.00,47,5,0,0,7,0,0,0,0,0,0,39,0,0,0,0,20,12,0,0,0,61,0,0,5,0,0
673.00,54,0,0,0,6,0,0,0,0,0,0,38,0,0,0,0,26,13,0,0,0,60,0,0,0,0,0
674.00,54,10,0,0,0,0,0,0,0,0,0,34,0,0,0,0,9,0,0,0,0,80,10,0,0,2250,0
675.00,49,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,7,0,0,0,0,75,16,0,0,0,0
676.00,54,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,7,0,0,0,0,67,24,0,0,2252,0
677.00,54,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,14,0,0,0,0,72,13,0,0,2250,0
678.00,62,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,25,0,0,0,0,74,0,0,0,0,0
679.00,51,5,0,0,8,0,0,0,0,0,0,35,0,0,0,0,30,8,0,0,0,53,0,0,7,0,0
680.00,58,0,0,0,5,0,0,0,0,0,0,36,0,0,0,0,21,16,0,0,0,47,0,0,14,0,0
681.00,57,0,0,0,0,6,0,0,0,0,0,35,0,0,0,0,21,15,0,0,0,44,0,0,18,0,0
682.00,50,6,0,0,10,0,0,0,0,0,0,32,0,0,0,0,31,18,0,0,0,49,0,0,0,0,0
683.00,53,0,0,0,0,9,0,0,0,0,0,37,0,0,0,0,19,28,0,0,0,52,0,0,0,0,0
684.00,53,0,0,0,10,0,0,0,0,0,0,35,0,0,0,0,26,21,0,0,0,52,0,0,0,0,0
685.00,53,5,0,0,10,0,0,0,0,0,0,30,0,0,0,0,28,17,0,0,0,47,0,0,7,0,0
686.00,46,6,0,0,11,5,0,0,0,0,0,29,0,0,0,0,28,17,0,0,0,53,0,0,0,0,0
687.00,46,7,0,0,11,5,0,0,0,0,0,28,0,0,0,0,32,17,0,0,0,50,0,0,0,0,0
688.00,51,6,0,0,5,7,0,0,0,0,0,28,0,0,0,0,24,22,0,0,0,53,0,0,0,0,0
689.00,59,6,0,0,10,0,0,0,0,0,0,23,0,0,0,0,47,0,5,0,0,46,0,0,0,2250,0
690.00,69,0,0,0,5,0,0,0,0,0,0,25,0,0,0,0,35,0,0,0,6,42,15,0,0,2251,2212
691.00,66,6,0,0,5,0,0,0,0,0,0,22,0,0,0,0,32,0,0,0,0,45,11,0,10,2251,0
692.00,69,0,0,0,11,0,0,0,0,0,0,19,0,0,0,0,23,0,0,0,0,50,26,0,0,0,0
693.00,57,0,0,0,6,0,0,7,0,0,0,19,9,0,0,0,11,0,8,0,5,25,50,0,0,2253,2212
694.00,13,0,0,0,37,10,0,23,0,0,0,14,0,0,0,0,39,14,9,0,0,25,0,0,11,0,2212
695.00,38,6,0,0,27,5,0,0,0,0,0,23,0,0,0,0,35,17,0,0,0,46,0,0,0,0,0
696.00,52,9,0,0,12,0,0,0,0,0,0,25,0,0,0,0,39,11,0,0,0,43,0,0,5,0,0
697.00,45,7,0,0,13,0,0,0,0,0,0,33,0,0,0,0,34,13,0,0,0,51,0,0,0,0,2211
698.00,42,0,0,0,16,0,0,0,0,0,0,40,0,0,0,0,29,9,0,0,0,53,0,0,7,0,2211
699.00,46,0,0,0,18,0,0,0,0,0,0,35,0,0,0,0,35,14,0,0,0,42,0,0,7,0,0
700.00,36,0,0,0,16,8,0,0,0,0,0,38,0,0,0,0,21,17,0,0,0,47,0,0,13,0,0
701.00,51,0,0,0,11,0,0,0,0,0,0,37,0,0,0,0,27,16,0,0,0,42,0,0,13,0,0
702.00,52,0,0,0,11,0,0,0,0,0,0,35,0,0,0,0,34,20,0,0,0,45,0,0,0,0,0
703.00,50,0,0,0,16,0,0,0,0,0,0,33,0,0,0,0,38,17,0,0,0,43,0,0,0,0,2210
704.00,58,7,0,0,8,0,0,0,0,0,0,25,0,0,0,0,44,7,0,0,0,38,0,0,9,0,2210
705.00,55,5,0,0,13,0,0,0,0,0,0,25,0,0,0,0,22,8,0,0,0,40,7,0,21,0,0
706.00,58,8,0,0,8,0,0,0,0,0,0,25,0,0,0,0,38,6,0,0,0,54,0,0,0,0,0
707.00,52,10,0,0,11,0,0,0,0,0,0,25,0,0,0,0,48,0,0,0,0,51,0,0,0,0,0
708.00,56,10,0,0,6,0,0,0,0,0,0,26,0,0,0,0,47,0,0,0,0,52,0,0,0,0,0
709.00,57,7,0,0,7,0,0,0,0,0,0,27,0,0,0,0,44,0,0,0,0,55,0,0,0,0,0
710.00,56,11,0,0,8,0,0,0,0,0,0,23,0,0,0,0,44,0,6,0,0,49,0,0,0,0,0
711.00,56,9,0,0,7,0,0,0,0,0,0,26,0,0,0,0,35,0,0,0,0,64,0,0,0,0,0
712.00,59,11,0,0,5,0,0,0,0,0,0,23,0,0,0,0,47,0,5,0,0,47,0,0,0,2249,0
713.00,56,15,0,0,8,0,0,0,0,0,0,20,0,0,0,0,50,0,0,0,0,49,0,0,0,2249,0
714.00,54,8,0,0,6,0,0,0,0,0,0,29,0,0,0,0,32,0,0,0,0,58,8,0,0,0,0
715.00,61,10,0,0,5,0,0,0,0,0,0,22,0,0,0,0,45,0,8,0,0,46,0,0,0,2249,0
716.00,56,13,0,0,9,0,0,0,0,0,0,19,0,0,0,0,49,0,0,0,0,50,0,0,0,2249,0
717.00,65,12,0,0,0,0,0,0,0,0,0,21,0,0,0,0,45,0,0,0,0,54,0,0,0,2250,0
718.00,66,7,0,0,5,0,0,0,0,0,0,19,0,0,0,0,39,0,0,0,0,50,10,0,0,2249,0
719.00,67,12,0,0,0,0,0,0,0,0,0,20,0,0,0,0,46,0,0,0,0,53,0,0,0,2250,0
720.00,66,6,0,0,5,0,0,0,0,0,0,21,0,0,0,0,42,0,0,0,0,57,0,0,0,2249,0
721.00,67,7,0,0,5,0,0,0,0,0,0,19,0,0,0,0,44,0,0,0,0,55,0,0,0,2250,0
722.00,58,11,0,0,5,0,0,0,0,0,0,24,0,0,0,0,43,0,0,0,0,56,0,0,0,2249,0
723.00,61,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,20,10,0,0,0,56,0,0,11,0,0
724.00,37,0,0,0,16,10,0,0,0,0,0,35,0,0,0,0,14,10,0,0,0,28,0,0,46,0,0
725.00,43,11,0,0,13,0,0,0,0,0,0,31,0,0,0,0,39,11,0,0,0,48,0,0,0,0,0
726.00,41,10,0,0,10,5,0,0,0,0,0,32,0,0,0,0,26,21,0,0,0,51,0,0,0,0,0
727.00,39,5,0,0,10,8,0,0,0,0,0,36,0,0,0,0,22,18,0,0,0,51,0,0,7,0,0
728.00,42,0,0,0,6,8,0,0,0,0,0,42,0,0,0,0,16,17,0,0,0,50,0,0,15,0,0
729.00,44,0,0,0,7,0,0,0,0,0,0,48,0,0,0,0,16,16,0,0,0,55,0,0,10,0,0
730.00,40,9,0,0,9,6,0,0,0,0,0,34,0,0,0,0,24,18,0,0,0,49,0,0,7,0,0
731.00,45,8,0,0,5,6,0,0,0,0,0,33,0,0,0,0,22,24,0,0,0,46,0,0,6,0,0
732.00,46,0,0,0,9,6,0,0,0,0,0,38,0,0,0,0,23,16,0,0,0,45,0,0,13,0,0
733.00,54,10,0,0,7,0,0,0,0,0,0,27,0,0,0,0,41,0,0,0,0,58,0,0,0,0,0
734.00,62,11,0,0,0,0,0,0,0,0,0,25,0,0,0,0,39,0,0,0,0,60,0,0,0,0,0
735.00,64,0,0,0,5,0,0,0,0,0,0,29,0,0,0,0,38,0,0,0,0,54,6,0,0,0,0
736.00,62,6,0,0,8,0,0,0,0,0,0,22,0,0,0,0,44,0,0,0,0,55,0,0,0,0,0
737.00,52,7,0,0,12,0,0,0,0,0,0,27,0,0,0,0,45,0,0,0,0,54,0,0,0,2249,2213
738.00,59,0,0,0,8,0,0,0,0,0,0,31,0,0,0,0,37,10,0,0,0,52,0,0,0,0,0
739.00,59,8,0,0,6,0,0,0,0,0,0,25,0,0,0,0,40,0,6,0,0,53,0,0,0,2250,0
740.00,50,6,0,0,9,0,0,0,0,0,0,32,0,0,0,0,29,0,0,0,0,70,0,0,0,2249,0
741.00,58,7,0,0,0,0,0,0,0,0,0,34,0,0,0,0,32,0,0,0,0,67,0,0,0,2249,0
742.00,68,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,40,0,6,0,0,52,0,0,0,2249,0
743.00,65,7,0,0,0,0,0,0,0,0,0,26,0,0,0,0,37,0,8,0,0,54,0,0,0,2249,0
744.00,44,7,0,0,12,0,0,0,0,0,0,35,0,0,0,0,25,0,0,0,0,74,0,0,0,2250,0
745.00,61,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,18,0,0,0,0,68,13,0,0,2252,0
