SHD001A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
601.80,74,0,0,0,0,0,0,0,0,25,0,0,0,0,7,0,0,0,0,58,0,0,33,0,0
602.80,44,0,0,0,0,25,0,10,0,20,0,0,0,0,44,0,7,9,0,37,0,0,0,2248,0
603.80,43,0,0,0,0,29,0,9,0,17,0,0,0,0,37,0,16,8,0,38,0,0,0,0,0
604.80,38,0,0,0,0,27,0,6,0,27,0,0,0,0,54,0,0,6,0,39,0,0,0,0,0
605.80,36,0,0,0,0,26,0,5,0,31,0,0,0,0,63,0,0,0,0,36,0,0,0,0,0
606.80,38,0,0,0,0,28,0,9,0,23,0,0,0,0,62,0,0,7,0,29,0,0,0,0,0
607.80,37,0,0,0,0,24,0,5,0,32,0,0,0,0,66,0,0,0,0,33,0,0,0,0,0
608.80,40,0,0,0,0,22,0,5,0,31,0,0,0,0,59,0,0,0,0,40,0,0,0,0,0
609.80,37,0,0,0,0,16,0,9,0,37,0,0,0,0,46,0,0,6,0,47,0,0,0,0,0
610.80,37,0,0,0,0,21,0,19,0,21,0,0,0,0,53,0,0,12,0,34,0,0,0,0,0
611.80,29,0,0,0,0,27,0,17,0,25,0,0,0,0,47,0,6,9,0,36,0,0,0,0,0
612.80,25,0,0,0,0,26,0,22,0,26,0,0,0,0,46,0,5,11,0,36,0,0,0,0,0
613.80,21,0,0,0,0,29,0,33,0,15,0,0,0,0,43,0,6,17,0,32,0,0,0,0,0
614.80,27,0,0,0,0,43,0,15,0,13,0,0,0,0,55,0,11,8,0,25,0,0,0,0,0
615.80,37,0,0,0,0,30,0,0,0,31,0,0,0,0,47,0,0,0,0,52,0,0,0,0,0
616.80,74,0,0,0,0,0,0,0,0,25,0,0,0,0,7,0,0,0,0,70,14,0,8,0,0
617.80,66,0,5,0,0,5,0,0,0,22,0,0,0,0,9,0,0,0,0,61,13,0,15,0,0
618.80,26,0,0,0,0,25,0,0,0,48,0,0,0,0,55,0,0,0,0,44,0,0,0,0,0
619.80,26,0,0,0,0,23,0,24,0,25,0,0,0,0,55,0,0,12,0,31,0,0,0,0,0
620.80,23,0,0,0,0,25,0,33,0,17,0,0,0,0,45,0,7,15,0,30,0,0,0,0,0
621.80,28,0,0,0,0,24,0,27,0,19,0,0,0,0,42,0,10,13,0,33,0,0,0,0,0
622.80,24,0,0,0,0,24,0,30,0,20,0,0,0,0,51,0,6,12,0,29,0,0,0,0,0
623.80,9,0,0,0,0,28,6,43,0,11,0,0,0,0,40,0,10,18,0,31,0,0,0,0,0
624.80,7,0,0,0,0,24,9,38,0,20,0,0,0,0,29,0,13,20,0,36,0,0,0,0,0
625.80,19,0,0,0,0,19,7,48,0,5,0,0,0,0,43,0,12,20,0,23,0,0,0,0,0
626.80,12,0,0,0,0,9,7,61,0,8,0,0,0,0,34,0,12,29,0,24,0,0,0,0,0
627.80,6,0,0,0,0,13,8,62,0,8,0,0,0,0,44,0,15,20,0,18,0,0,0,0,0
628.80,8,0,0,0,0,14,7,55,0,13,0,0,0,5,32,0,18,16,0,26,0,0,0,0,0
629.80,23,0,0,0,0,16,8,36,0,15,0,0,0,0,35,0,23,13,0,27,0,0,0,0,0
630.80,20,0,0,0,0,15,8,40,0,16,0,0,0,0,32,0,26,14,0,27,0,0,0,0,0
631.80,14,0,0,0,0,16,5,49,0,14,0,0,0,0,31,0,18,21,0,28,0,0,0,0,0
632.80,15,0,0,0,0,12,13,43,0,15,0,0,0,9,20,0,28,13,0,28,0,0,0,0,0
633.80,20,0,0,0,0,17,0,48,0,13,0,0,0,0,27,0,21,24,0,26,0,0,0,0,0
634.80,19,0,0,0,0,17,0,46,0,16,0,0,0,0,34,0,20,21,0,23,0,0,0,0,0
635.80,20,0,0,0,0,14,7,41,0,15,0,0,0,0,25,0,25,20,0,29,0,0,0,0,0
636.80,19,0,0,0,0,15,9,40,0,15,0,0,0,0,24,0,26,16,0,32,0,0,0,0,0
637.80,18,0,5,0,0,14,5,44,0,11,0,0,0,0,29,0,20,22,0,26,0,0,0,0,0
638.80,17,0,0,0,0,17,9,43,0,11,0,0,0,0,25,0,25,18,0,30,0,0,0,0,0
639.80,21,0,0,0,0,8,6,47,0,16,0,0,0,0,20,0,18,26,0,35,0,0,0,0,0
640.80,20,0,0,0,0,9,8,45,0,16,0,0,0,0,14,0,26,22,0,36,0,0,0,0,0
641.80,24,0,0,0,0,15,12,39,0,8,0,0,0,0,27,0,25,17,0,29,0,0,0,0,0
642.80,27,0,0,0,0,16,10,30,0,15,0,0,0,0,25,0,25,12,0,30,0,0,6,0,0
643.80,22,0,0,0,5,13,10,31,0,16,0,0,0,10,20,0,24,13,0,31,0,0,0,0,0
644.80,27,0,0,0,0,15,8,25,0,23,0,0,0,6,25,0,23,10,0,34,0,0,0,0,0
645.80,18,0,0,0,0,21,9,36,0,14,0,0,0,6,25,0,22,14,0,31,0,0,0,0,0
646.80,18,0,0,0,0,20,12,37,0,10,0,0,0,0,24,0,26,16,0,33,0,0,0,0,0
647.80,17,0,0,0,0,20,12,36,0,12,0,0,0,0,25,0,27,17,0,29,0,0,0,0,0
648.80,15,0,0,0,0,21,10,44,0,8,0,0,0,0,24,0,24,25,0,26,0,0,0,0,0
649.80,20,0,0,0,0,19,15,33,0,10,0,0,0,0,22,0,29,16,0,31,0,0,0,0,0
650.80,18,0,0,0,0,18,20,28,0,13,0,0,0,7,18,0,28,10,0,34,0,0,0,0,0
651.80,27,0,0,0,0,21,15,21,0,13,0,0,0,0,25,0,27,11,0,35,0,0,0,0,0
652.80,23,0,0,0,0,18,10,33,0,13,0,0,0,6,20,0,24,17,0,31,0,0,0,0,0
653.80,20,0,0,0,0,25,9,33,0,10,0,0,0,0,33,0,24,15,0,26,0,0,0,0,0
654.80,24,0,0,0,0,16,12,30,0,15,0,0,0,6,19,0,27,13,0,33,0,0,0,0,0
655.80,25,0,0,0,0,21,10,28,0,13,0,0,0,0,32,0,28,11,0,27,0,0,0,0,0
656.80,25,0,0,0,0,20,6,30,0,17,0,0,0,0,27,0,27,14,0,29,0,0,0,0,0
657.80,22,0,0,0,0,24,13,31,0,7,0,0,0,0,27,0,28,16,0,27,0,0,0,0,0
658.80,22,0,0,0,0,25,10,30,0,11,0,0,0,0,33,0,26,13,0,25,0,0,0,0,0
659.80,20,0,0,0,0,26,12,27,0,13,0,0,0,0,32,0,29,10,0,27,0,0,0,0,0
660.80,26,0,0,0,0,22,21,18,0,10,0,0,0,0,20,0,37,7,0,34,0,0,0,0,0
661.80,29,0,0,0,0,28,13,18,0,10,0,0,0,0,33,0,30,6,0,29,0,0,0,0,0
662.80,20,0,0,0,0,29,11,27,0,11,0,0,0,0,36,0,30,11,0,22,0,0,0,0,0
663.80,21,5,0,0,0,22,10,29,0,9,0,0,0,0,34,0,25,13,0,26,0,0,0,0,0
664.80,30,0,0,0,0,21,16,20,0,11,0,0,0,0,26,0,39,7,0,25,0,0,0,0,0
665.80,25,0,0,0,0,21,22,20,0,10,0,0,0,0,31,0,37,8,0,22,0,0,0,0,0
666.80,34,0,0,0,0,33,11,9,0,11,0,0,0,0,33,0,37,0,0,29,0,0,0,0,0
667.80,39,6,0,0,0,26,13,14,0,0,0,0,0,0,37,0,37,5,0,19,0,0,0,0,0
668.80,29,5,0,0,0,32,16,10,0,5,0,0,0,0,28,0,36,6,0,23,0,0,5,0,0
669.80,25,5,0,0,0,28,10,17,0,11,0,0,0,0,38,0,33,9,0,19,0,0,0,0,0
670.80,24,0,9,0,0,22,11,20,0,10,0,0,0,0,28,0,32,10,0,22,0,0,5,0,0
671.80,26,0,0,0,0,37,16,9,0,9,0,0,0,0,36,0,34,5,0,22,0,0,0,0,0
672.80,27,0,0,0,0,29,11,14,0,10,6,0,0,0,33,0,35,6,0,23,0,0,0,0,0
673.80,31,0,0,0,0,31,11,13,0,12,0,0,0,0,36,0,34,7,0,22,0,0,0,0,0
674.80,24,0,0,0,0,36,14,11,0,12,0,0,0,0,36,0,34,0,0,28,0,0,0,0,0
675.80,24,5,0,0,0,31,12,15,0,9,0,0,0,0,33,0,34,7,0,18,0,0,5,0,0
676.80,26,0,0,0,0,34,13,10,0,14,0,0,0,0,32,0,41,0,0,25,0,0,0,0,0
677.80,23,0,0,0,0,34,11,14,0,16,0,0,0,0,35,0,33,7,0,24,0,0,0,0,0
678.80,27,0,0,0,0,34,18,9,0,9,0,0,0,0,31,0,42,0,0,20,0,0,6,0,0
679.80,20,0,6,0,0,24,24,15,0,8,0,0,0,0,23,0,39,6,0,21,0,0,8,0,0
680.80,20,0,0,0,0,26,20,20,0,13,0,0,0,0,29,0,38,10,0,21,0,0,0,0,0
681.80,21,0,0,0,0,42,21,6,0,8,0,0,0,0,38,0,40,0,0,20,0,0,0,0,0
682.80,28,0,6,0,0,21,20,15,0,7,0,0,0,0,21,0,32,10,0,15,0,0,20,0,0
683.80,24,0,0,0,0,34,20,9,0,11,0,0,0,0,36,0,39,7,0,17,0,0,0,0,0
684.80,27,0,0,0,0,33,13,10,0,15,0,0,0,0,34,0,35,0,0,29,0,0,0,0,0
685.80,17,0,0,0,0,39,23,8,0,11,0,0,0,0,36,0,44,0,0,19,0,0,0,0,0
686.80,35,0,0,0,0,23,13,12,0,15,0,0,0,0,29,0,33,5,0,20,0,0,10,0,0
687.80,22,0,0,0,0,31,14,14,0,16,0,0,0,0,27,0,44,0,0,27,0,0,0,0,0
688.80,24,0,0,0,0,32,16,13,0,13,0,0,0,0,33,0,39,5,0,21,0,0,0,0,0
689.80,19,0,0,0,0,26,20,20,0,12,0,0,0,0,27,0,36,9,0,26,0,0,0,0,0
690.80,22,0,0,0,0,36,23,10,0,6,0,0,0,0,35,0,37,0,0,26,0,0,0,0,0
691.80,17,0,0,0,0,39,19,15,0,7,0,0,0,5,41,0,29,6,0,17,0,0,0,0,0
692.80,30,0,0,0,0,35,26,7,0,0,0,0,0,0,35,0,31,0,0,20,0,0,11,0,0
693.80,26,0,0,0,0,43,13,16,0,0,0,0,0,0,52,0,27,7,0,11,0,0,0,0,0
694.80,25,0,0,0,0,38,16,13,0,6,0,0,0,0,37,0,34,5,0,21,0,0,0,0,0
695.80,23,0,0,0,0,39,21,10,0,5,0,0,0,0,33,0,40,0,0,26,0,0,0,0,0
696.80,19,0,0,0,0,28,24,10,0,10,6,0,0,0,23,0,40,6,0,29,0,0,0,0,0
697.80,21,0,0,0,0,41,20,9,0,6,0,0,0,0,45,0,29,5,0,20,0,0,0,0,0
698.80,17,0,5,0,0,38,18,19,0,0,0,0,0,0,34,0,36,9,0,11,0,0,7,0,0
699.80,20,0,0,0,0,25,16,14,0,12,10,0,0,0,27,0,37,8,0,26,0,0,0,0,0
700.80,15,0,0,0,0,35,13,27,0,8,0,0,0,0,31,0,35,12,0,20,0,0,0,0,0
701.80,16,0,0,0,0,36,10,20,0,9,5,0,0,0,32,0,35,11,0,21,0,0,0,0,0
702.80,20,7,0,0,0,26,17,19,0,9,0,0,0,0,24,0,41,11,0,22,0,0,0,0,0
703.80,11,0,0,0,0,36,27,19,0,5,0,0,0,0,28,0,36,9,0,14,0,0,10,0,0
704.80,23,0,0,0,0,24,18,20,0,13,0,0,0,0,21,0,40,9,0,28,0,0,0,0,0
705.80,22,0,0,0,0,31,12,17,0,8,6,0,0,0,30,0,36,9,0,22,0,0,0,0,0
706.80,19,0,0,0,0,38,16,18,0,6,0,0,0,0,37,0,33,10,0,18,0,0,0,0,0
707.80,22,0,0,0,0,43,18,14,0,0,0,0,0,0,35,0,38,9,0,16,0,0,0,0,0
708.80,25,0,0,0,0,26,13,17,0,10,7,0,0,0,23,0,40,8,0,28,0,0,0,0,0
709.80,26,0,0,0,0,22,13,20,0,17,0,0,0,0,18,0,34,11,0,36,0,0,0,0,0
710.80,11,0,0,0,0,27,33,18,0,8,0,0,0,0,24,0,45,8,0,20,0,0,0,0,0
711.80,18,0,0,0,0,33,11,19,0,17,0,0,0,0,29,0,34,9,0,26,0,0,0,0,0
712.80,24,0,0,0,0,23,9,20,0,21,0,0,0,0,18,0,36,12,0,32,0,0,0,0,0
713.80,16,0,0,0,0,29,9,27,0,16,0,0,0,0,26,0,32,14,0,26,0,0,0,0,0
714.80,20,0,0,0,0,24,10,30,0,14,0,0,0,0,28,0,34,12,0,24,0,0,0,0,0
715.80,30,0,0,0,0,20,5,32,0,11,0,0,0,0,30,0,27,21,0,20,0,0,0,0,0
716.80,17,0,0,0,0,21,0,43,0,17,0,0,0,0,23,0,20,27,0,28,0,0,0,0,0
717.80,0,0,0,0,0,27,17,49,0,5,0,0,0,0,27,0,29,23,0,20,0,0,0,0,0
718.80,7,0,10,0,0,13,0,48,0,19,0,0,0,0,21,0,22,28,0,27,0,0,0,0,0
719.80,12,0,5,0,0,24,6,40,0,10,0,0,0,0,41,0,18,19,0,20,0,0,0,0,0
720.80,0,0,10,0,0,11,12,48,0,9,8,0,0,0,21,0,23,19,0,26,0,0,8,0,0
721.80,7,0,8,0,0,15,13,46,0,9,0,0,0,0,32,0,26,19,0,21,0,0,0,0,0
722.80,21,0,0,0,0,19,5,41,0,11,0,0,0,0,34,0,18,25,0,22,0,0,0,0,0
723.80,11,0,0,0,0,20,10,52,0,5,0,0,0,0,28,0,26,24,0,20,0,0,0,0,0
724.80,15,0,0,0,0,19,7,45,0,11,0,0,0,0,25,0,20,24,0,29,0,0,0,0,0
725.80,24,0,0,0,0,19,6,43,0,5,0,0,0,0,34,0,20,24,0,19,0,0,0,0,0
726.80,27,0,0,0,0,16,0,38,0,9,8,0,0,0,36,0,15,22,0,25,0,0,0,0,0
727.80,24,0,0,0,0,24,0,44,0,6,0,0,0,0,39,0,12,26,0,21,0,0,0,0,0
728.80,12,0,0,0,0,23,9,47,0,7,0,0,0,0,39,0,17,23,0,20,0,0,0,0,0
729.80,15,0,0,0,0,19,5,51,0,7,0,0,0,0,36,0,11,29,0,23,0,0,0,0,0
730.80,28,0,0,0,0,12,0,48,0,11,0,0,0,0,26,0,16,33,0,23,0,0,0,0,0
731.80,15,0,0,0,0,11,0,58,0,13,0,0,0,0,25,0,15,32,0,27,0,0,0,0,0
732.80,0,0,11,0,0,7,0,65,0,15,0,0,0,0,26,0,12,32,0,27,0,0,0,0,0
733.80,6,0,8,0,0,6,0,65,0,12,0,0,0,0,19,0,12,37,0,30,0,0,0,0,0
734.80,0,0,9,0,0,7,5,63,0,13,0,0,0,0,21,0,15,29,0,32,0,0,0,0,0
735.80,0,0,7,0,0,10,5,61,0,15,0,0,0,0,21,0,14,31,0,32,0,0,0,0,0
736.80,13,0,5,0,0,11,0,54,0,14,0,0,0,0,26,0,11,34,0,27,0,0,0,0,0
737.80,13,0,0,0,0,9,0,64,0,12,0,0,0,0,18,0,15,44,0,21,0,0,0,0,0
738.80,21,0,0,0,0,14,0,55,0,7,0,0,0,0,31,0,14,31,0,22,0,0,0,0,0
739.80,14,0,8,0,0,9,5,54,0,8,0,0,0,0,24,0,16,38,0,20,0,0,0,0,0
740.80,11,0,0,0,0,9,6,71,0,0,0,0,0,0,22,0,18,45,0,13,0,0,0,0,0
741.80,15,0,0,0,0,10,13,49,0,10,0,0,0,0,19,0,27,32,0,20,0,0,0,0,0
742.80,22,0,0,0,0,11,0,56,0,9,0,0,0,0,32,0,15,32,0,20,0,0,0,0,0
743.80,15,0,0,0,0,8,0,65,0,10,0,0,0,0,24,0,10,44,0,20,0,0,0,0,0
744.80,16,0,6,0,0,6,0,59,0,11,0,0,0,0,27,0,10,41,0,20,0,0,0,0,0
745.80,18,0,0,0,0,0,0,65,0,15,0,0,0,0,10,0,11,46,0,31,0,0,0,0,0
746.80,16,0,0,0,0,0,0,63,0,20,0,0,0,0,17,0,8,40,0,33,0,0,0,0,0
747.80,22,0,0,0,0,11,0,49,0,15,0,0,0,0,17,0,12,39,0,30,0,0,0,0,0
748.80,15,0,0,0,0,7,0,61,0,15,0,0,0,0,27,0,10,40,0,21,0,0,0,0,0
749.80,16,0,0,0,0,14,0,52,0,15,0,0,0,0,33,0,12,28,0,24,0,0,0,0,0
750.80,20,0,0,0,0,7,0,49,0,22,0,0,0,0,17,0,16,32,0,33,0,0,0,0,0
751.80,22,0,0,0,0,15,0,46,0,16,0,0,0,0,29,0,11,34,0,24,0,0,0,0,0
752.80,24,0,0,0,0,11,0,41,0,21,0,0,0,0,26,0,15,30,0,28,0,0,0,0,0
753.80,21,0,0,0,0,7,7,47,0,15,0,0,0,0,14,0,23,31,0,31,0,0,0,0,0
754.80,19,0,0,0,0,13,0,56,0,10,0,0,0,0,25,0,15,33,0,24,0,0,0,0,0
755.80,9,5,6,0,0,0,0,58,0,19,0,0,0,0,6,0,19,43,0,30,0,0,0,0,0
756.80,15,0,0,0,0,6,7,46,0,23,0,0,0,0,13,0,26,27,0,31,0,0,0,0,0
757.80,22,5,0,0,0,5,0,43,0,22,0,0,0,5,11,0,26,24,0,31,0,0,0,0,0
758.80,21,5,0,0,0,10,0,46,0,16,0,0,0,0,21,0,20,30,0,27,0,0,0,0,0
759.80,15,7,0,0,0,8,5,51,0,10,0,0,0,0,18,0,26,32,0,22,0,0,0,0,0
760.80,17,8,0,0,0,6,0,54,0,12,0,0,0,0,14,0,24,34,0,27,0,0,0,0,0
761.80,19,8,0,0,0,9,0,47,0,15,0,0,0,0,22,0,21,27,0,28,0,0,0,0,0
762.80,21,5,0,0,0,10,0,48,0,13,0,0,0,0,22,0,22,29,0,25,0,0,0,0,0
763.80,17,0,0,0,0,14,7,51,0,9,0,0,0,0,21,0,20,31,0,27,0,0,0,0,0
764.80,23,0,0,0,0,16,0,52,0,7,0,0,0,0,29,0,15,36,0,18,0,0,0,0,0
765.80,10,7,0,0,0,12,0,69,0,0,0,0,0,0,23,0,22,47,0,7,0,0,0,0,0
766.80,18,0,0,0,0,9,9,51,0,10,0,0,0,0,13,0,24,28,0,33,0,0,0,0,0
767.80,22,0,0,0,0,9,6,51,0,9,0,0,0,0,21,0,21,32,0,24,0,0,0,0,0
768.80,22,0,0,0,0,11,0,58,0,7,0,0,0,0,31,0,12,37,0,19,0,0,0,0,0
769.80,18,0,0,0,0,23,0,58,0,0,0,0,0,0,37,0,16,33,0,12,0,0,0,0,0
770.80,23,0,0,0,0,20,6,49,0,0,0,0,0,0,41,0,20,31,0,6,0,0,0,0,0
771.80,33,0,0,0,0,22,0,43,0,0,0,0,0,0,57,0,13,29,0,0,0,0,0,0,0
772.80,12,0,0,0,0,6,0,72,0,8,0,0,0,0,14,0,19,42,0,24,0,0,0,0,0
773.80,19,5,0,0,0,7,0,50,0,17,0,0,0,0,17,0,20,32,0,29,0,0,0,0,0
774.80,27,5,0,0,5,0,12,23,0,25,0,0,0,20,6,0,31,12,0,29,0,0,0,0,0
775.80,23,0,0,0,0,10,9,39,0,16,0,0,0,15,15,0,23,19,0,26,0,0,0,0,0
776.80,22,0,0,0,0,9,7,48,0,12,0,0,0,6,16,0,22,26,0,27,0,0,0,0,0
777.80,28,0,0,0,0,13,0,51,0,6,0,0,0,0,39,0,14,32,0,14,0,0,0,0,0
778.80,30,0,0,0,0,15,5,41,0,7,0,0,0,0,36,0,19,28,0,15,0,0,0,0,0
779.80,18,0,0,0,0,13,6,50,0,11,0,0,0,9,20,0,23,25,0,20,0,0,0,0,0
780.80,20,0,0,0,0,15,7,57,0,0,0,0,0,8,25,0,28,25,0,11,0,0,0,0,0
781.80,14,0,0,0,0,20,5,45,0,13,0,0,0,7,25,0,24,19,0,22,0,0,0,0,0
782.80,16,7,0,0,0,12,10,41,0,11,0,0,0,11,18,0,31,16,0,20,0,0,0,0,0
783.80,7,5,8,0,5,5,12,42,0,11,0,0,0,15,12,0,32,16,0,22,0,0,0,0,0
784.80,5,8,6,0,8,0,17,37,0,16,0,0,0,25,6,0,30,14,0,22,0,0,0,0,0
785.80,19,5,0,0,0,13,7,38,0,15,0,0,0,11,17,0,30,18,0,21,0,0,0,0,0
786.80,10,8,6,0,0,16,11,39,0,7,0,0,0,10,23,0,33,18,0,13,0,0,0,0,0
787.80,15,0,0,0,8,24,16,34,0,0,0,0,0,9,30,0,32,17,0,10,0,0,0,0,0
788.80,13,7,5,0,8,8,14,29,0,12,0,0,0,11,14,0,40,11,0,21,0,0,0,0,0
789.80,9,0,10,0,0,7,12,42,0,17,0,0,0,11,11,0,34,16,0,26,0,0,0,0,0
790.80,7,13,8,0,6,0,9,37,0,17,0,0,0,15,8,0,32,19,0,24,0,0,0,0,0
791.80,13,10,5,0,0,6,7,39,0,17,0,0,0,13,12,0,31,17,0,24,0,0,0,0,0
792.80,8,10,8,0,0,0,7,44,0,20,0,0,0,14,9,0,28,20,0,27,0,0,0,0,0
793.80,8,7,9,0,0,5,11,40,0,16,0,0,0,11,9,0,35,17,0,25,0,0,0,0,0
794.80,11,5,7,0,0,9,8,42,0,14,0,0,0,10,14,0,31,18,0,24,0,0,0,0,0
795.80,10,6,7,0,6,0,11,33,0,23,0,0,0,23,0,0,32,15,0,28,0,0,0,0,0
796.80,11,13,5,0,0,0,7,35,0,25,0,0,0,18,6,0,31,17,0,26,0,0,0,0,0
797.80,17,5,5,0,0,9,6,37,0,17,0,0,0,7,19,0,27,21,0,23,0,0,0,0,0
798.80,18,0,0,0,8,17,14,27,0,13,0,0,0,10,24,0,36,9,0,19,0,0,0,0,0
799.80,13,9,0,0,6,0,12,37,0,20,0,0,0,16,6,0,34,15,0,26,0,0,0,0,0
800.80,19,0,6,0,0,12,13,34,0,14,0,0,0,12,15,0,30,15,0,25,0,0,0,0,0
801.80,10,14,0,0,0,5,8,40,0,19,0,0,0,15,8,0,35,18,0,21,0,0,0,0,0
802.80,0,17,11,0,0,0,7,34,0,29,0,0,0,21,5,0,33,14,0,24,0,0,0,0,0
803.80,0,13,10,0,0,0,7,37,0,30,0,0,0,21,0,0,35,14,0,27,0,0,0,0,0
804.80,0,10,11,0,0,0,15,40,0,22,0,0,0,10,7,0,42,16,0,22,0,0,0,0,0
805.80,18,0,6,0,0,13,8,44,0,9,0,0,0,7,18,0,27,27,0,19,0,0,0,0,0
806.80,18,8,0,0,0,5,8,42,0,15,0,0,0,13,11,0,25,22,0,25,0,0,0,0,0
807.80,18,12,0,0,6,5,9,33,0,14,0,0,0,14,8,0,35,14,0,27,0,0,0,0,0
808.80,32,0,0,0,0,24,14,29,0,0,0,0,0,8,30,0,36,10,0,13,0,0,0,0,0
809.80,27,0,0,0,0,19,12,32,0,7,0,0,0,10,22,0,34,13,0,19,0,0,0,0,0
810.80,23,0,6,0,0,11,13,34,0,10,0,0,0,12,13,0,34,16,0,22,0,0,0,0,0
811.80,32,0,0,0,0,20,11,34,0,0,0,0,0,9,24,0,36,15,0,14,0,0,0,0,0
812.80,27,0,6,0,0,20,11,28,0,5,0,0,0,7,25,0,34,14,0,17,0,0,0,0,0
813.80,22,0,5,0,0,22,8,32,0,8,0,0,0,7,23,0,32,20,0,15,0,0,0,0,0
814.80,20,8,0,0,10,8,14,21,0,15,0,0,0,15,8,0,43,10,0,22,0,0,0,0,0
815.80,29,0,0,0,8,16,17,18,0,9,0,0,0,7,14,0,48,9,0,20,0,0,0,0,0
816.80,23,0,9,0,0,14,15,26,0,10,0,0,0,7,13,0,46,15,0,17,0,0,0,0,0
817.80,20,5,0,0,0,15,13,31,0,13,0,0,0,5,17,0,44,13,0,18,0,0,0,0,0
818.80,23,0,0,0,0,21,14,23,0,17,0,0,0,0,19,0,49,8,0,23,0,0,0,0,0
819.80,12,6,7,0,10,7,15,19,0,20,0,0,0,17,5,0,44,6,0,26,0,0,0,0,0
820.80,15,12,0,0,10,6,15,19,0,19,0,0,0,15,7,0,43,8,0,25,0,0,0,0,0
821.80,16,12,0,0,10,0,17,21,0,21,0,0,0,15,0,0,47,12,0,24,0,0,0,0,0
822.80,13,11,11,0,0,6,12,32,0,12,0,0,0,7,8,0,46,19,0,18,0,0,0,0,0
823.80,29,0,0,0,0,28,15,26,0,0,0,0,0,0,31,0,42,15,0,10,0,0,0,0,0
824.80,30,0,0,0,0,33,12,23,0,0,0,0,0,0,40,0,39,11,0,9,0,0,0,0,0
825.80,34,0,0,0,0,29,12,23,0,0,0,0,0,0,37,0,42,10,0,8,0,0,0,0,0
826.80,26,0,0,0,7,18,20,20,0,7,0,0,0,10,13,0,41,10,0,18,0,0,5,0,0
827.80,24,8,0,0,7,13,17,12,0,16,0,0,0,12,12,0,43,5,0,26,0,0,0,0,0
828.80,22,7,0,0,12,7,17,15,0,15,0,0,0,14,7,0,45,5,0,27,0,0,0,0,0
829.80,28,0,0,0,7,14,18,17,0,12,0,0,0,12,12,0,44,7,0,23,0,0,0,0,0
830.80,24,7,0,0,5,10,11,26,0,14,0,0,0,14,10,0,38,13,0,23,0,0,0,0,0
831.80,16,0,9,0,7,8,19,26,0,12,0,0,0,13,9,0,41,10,0,23,0,0,0,0,0
832.80,21,9,0,0,8,6,13,22,0,17,0,0,0,13,8,0,40,9,0,27,0,0,0,0,0
833.80,12,0,6,0,9,5,25,27,0,12,0,0,0,12,7,0,43,10,0,26,0,0,0,0,0
834.80,13,8,5,0,8,6,17,24,0,15,0,0,0,15,7,0,37,13,0,25,0,0,0,0,0
835.80,10,9,5,0,6,11,15,27,0,13,0,0,0,13,12,0,36,15,0,22,0,0,0,0,0
836.80,21,8,0,0,9,8,17,22,0,11,0,0,0,13,11,0,43,7,0,24,0,0,0,0,0
837.80,11,0,5,0,6,14,31,21,0,8,0,0,0,8,17,0,40,8,0,18,0,0,5,0,0
838.80,19,6,5,0,0,10,13,31,0,13,0,0,0,9,13,0,37,14,0,25,0,0,0,0,0
839.80,15,7,0,0,7,9,19,31,0,9,0,0,0,10,11,0,40,15,0,22,0,0,0,0,0
840.80,21,0,5,0,0,16,13,36,0,6,0,0,0,6,20,0,36,16,0,18,0,0,0,0,0
841.80,16,6,6,0,6,10,16,25,0,10,0,0,0,10,15,0,41,10,0,22,0,0,0,0,0
842.80,15,10,7,0,0,0,11,36,0,19,0,0,0,7,8,0,42,14,0,25,0,0,0,0,0
843.80,10,0,9,0,8,5,19,31,0,14,0,0,0,10,7,0,42,14,0,25,0,0,0,0,0
844.80,0,7,14,0,8,0,17,29,0,22,0,0,0,17,0,0,43,10,0,28,0,0,0,0,0
845.80,0,5,12,0,9,0,18,27,0,26,0,0,0,21,0,0,41,10,0,26,0,0,0,0,0
846.80,6,13,7,0,8,0,14,24,0,25,0,0,0,19,0,0,44,8,0,27,0,0,0,0,0
847.80,22,0,6,0,5,11,19,21,0,13,0,0,0,6,11,0,47,7,0,26,0,0,0,0,0
848.80,21,0,6,0,0,19,17,26,0,8,0,0,0,5,21,0,39,13,0,18,0,0,0,0,0
849.80,16,0,7,0,0,16,21,32,0,5,0,0,0,6,16,0,45,13,0,18,0,0,0,0,0
850.80,27,0,0,0,0,26,19,25,0,0,0,0,0,0,36,0,37,9,0,10,0,0,6,0,0
851.80,23,0,0,0,0,18,26,25,0,5,0,0,0,0,21,0,50,9,0,19,0,0,0,0,0
852.80,19,0,5,0,0,22,19,33,0,0,0,0,0,0,29,0,44,11,0,14,0,0,0,0,0
853.80,12,0,8,0,6,14,21,35,0,0,0,0,0,7,18,0,44,12,0,16,0,0,0,0,0
854.80,16,0,5,0,7,14,25,25,0,5,0,0,0,7,17,0,46,9,0,20,0,0,0,0,0
855.80,17,0,0,0,0,20,16,38,0,7,0,0,0,0,26,0,43,13,0,16,0,0,0,0,0
