SMD161 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
386.51,0,0,71,22,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
387.51,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
388.51,0,0,64,28,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,0
389.51,0,0,58,35,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
390.51,0,0,60,22,0,0,0,0,0,0,9,0,0,0,0,6,0,0,0,0,5,0,0,7,0,0,0,0,0,0,87,0,0
391.51,0,0,80,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,8,0,0,33,0,0,0,0,0,0,57,0,0
392.51,0,0,72,11,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,0
393.51,0,0,68,10,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,69,0,0
394.51,0,0,83,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,20,0,18,0,0,0,0,0,0,60,0,0
395.51,0,0,72,21,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
396.51,23,0,61,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,72,0,0
397.51,41,0,44,0,0,0,0,0,7,5,0,0,0,0,0,0,0,6,0,0,0,7,13,7,0,0,0,0,0,0,65,2252,0
398.51,0,0,57,31,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,0,0
399.51,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,0
400.51,0,0,54,38,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
401.51,0,0,70,15,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,7,65,0,0
402.51,0,0,61,32,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
403.51,0,0,71,7,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,0
404.51,0,0,65,12,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,0
405.51,0,0,55,36,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
406.51,0,0,55,0,0,0,0,0,0,0,44,0,0,0,0,0,0,6,6,0,0,0,0,74,0,0,0,0,0,0,11,0,0
407.51,0,0,54,11,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,0
408.51,0,0,64,25,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,0
409.51,0,0,66,17,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,0,0
410.51,6,0,55,22,0,0,0,0,0,0,14,0,0,0,0,0,0,10,0,0,0,14,0,27,0,0,0,0,0,0,47,2250,2206
411.51,0,0,54,38,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,0
412.51,0,0,58,24,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,0,0
413.51,10,0,52,17,0,0,0,0,0,0,19,0,0,0,0,0,0,7,0,0,0,8,0,47,0,0,0,0,0,0,36,2251,2207
414.51,0,0,62,24,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,0
415.51,0,0,49,28,0,0,0,0,0,0,8,0,0,0,0,12,0,0,0,0,0,0,0,35,0,0,0,0,8,0,55,0,0
416.51,0,0,72,8,0,0,0,0,0,0,12,0,0,0,0,6,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,0
417.51,0,0,56,37,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
418.51,0,0,47,46,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
419.51,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
420.51,0,0,47,46,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
421.51,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
422.51,0,0,60,10,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0
423.51,0,0,53,38,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,57,0,0
424.51,0,0,50,42,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,42,0,0,0,0,0,0,50,0,0
425.51,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
426.51,0,0,44,42,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
427.51,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
428.51,0,0,50,42,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,55,38,0,0
429.51,0,0,59,35,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,22,72,0,0
430.51,0,0,58,31,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
431.51,0,0,61,28,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,20,68,0,0
432.51,0,0,58,32,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
433.51,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
434.51,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
435.51,0,0,53,32,0,0,0,0,0,0,6,0,0,0,0,7,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
436.51,0,0,55,37,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.51,0,0,49,25,0,0,7,0,0,0,18,0,0,0,0,0,0,0,0,7,0,0,0,29,0,0,0,0,0,0,62,0,0
438.51,0,0,37,45,0,0,8,0,0,0,0,0,0,0,0,7,0,0,0,10,0,0,0,10,0,0,0,0,0,0,79,0,0
439.51,0,0,42,51,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
440.51,0,0,30,32,0,0,0,0,0,0,27,0,0,0,0,9,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,0,0
441.51,0,0,36,53,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.51,0,0,36,49,0,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0,0,13,0,0,0,0,0,30,55,0,0
443.51,0,0,31,55,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
444.51,0,0,31,56,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
445.51,0,0,41,52,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.51,0,0,39,52,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
447.51,0,0,40,50,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.51,0,0,50,35,0,0,0,0,0,0,7,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
449.51,0,0,46,41,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
450.51,0,0,45,46,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
451.51,0,0,38,52,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
452.51,0,0,36,51,0,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
453.51,0,0,37,51,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
454.51,0,0,35,52,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
455.51,0,0,39,52,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0,11,82,0,0
456.51,0,0,33,53,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
457.51,0,0,53,40,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.51,0,0,42,51,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
459.51,0,0,41,51,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
460.51,0,0,39,54,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
461.51,0,0,37,54,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
462.51,0,0,36,56,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
463.51,0,0,38,53,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.51,0,0,40,48,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
465.51,0,0,48,45,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
466.51,0,0,48,45,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
467.51,0,0,55,38,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
468.51,0,0,45,47,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
469.51,0,0,36,50,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.51,0,0,48,45,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.51,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
472.51,0,0,46,46,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
473.51,0,0,31,51,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.51,0,0,31,36,0,0,0,0,0,0,13,0,0,9,0,8,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,0
475.51,0,0,47,27,0,0,0,0,0,0,13,0,0,0,0,11,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,0
476.51,0,0,42,38,0,0,0,0,0,0,8,0,0,0,0,11,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
477.51,0,0,30,40,0,0,0,0,0,0,15,0,0,6,0,8,0,0,0,0,0,0,0,23,0,0,0,0,0,0,76,0,0
478.51,0,0,34,47,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
479.51,0,0,42,27,0,0,0,0,0,0,18,0,0,0,0,11,0,0,0,0,0,0,0,37,0,0,0,0,0,0,62,0,0
480.51,0,0,36,20,0,0,0,0,0,0,30,0,0,0,0,12,0,0,0,0,0,0,0,67,0,5,0,0,0,0,27,0,0
481.51,0,0,41,39,0,0,0,0,0,0,13,0,0,0,0,6,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,0
482.51,0,0,34,54,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,0
483.51,0,0,42,39,0,0,0,0,0,0,9,0,0,0,0,8,0,0,0,0,0,0,0,83,0,7,0,0,0,0,8,0,0
484.51,0,0,45,46,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,78,0,11,0,0,0,0,9,0,0
485.51,18,0,37,13,0,0,0,0,0,0,6,0,0,0,5,17,0,0,0,0,0,0,0,26,0,10,0,6,15,0,40,0,0
486.51,0,0,53,10,17,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
487.51,0,0,49,18,25,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
488.51,0,0,51,33,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
489.51,0,0,56,15,18,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
490.51,0,0,55,17,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
491.51,0,0,52,18,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
492.51,0,0,50,24,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,8,0,0,0,0,0,5,71,0,0
493.51,0,0,51,20,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
494.51,0,0,50,18,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
495.51,0,0,48,23,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,0,77,0,0
496.51,0,0,48,28,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
497.51,0,0,43,23,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,7,75,0,0
498.51,0,0,50,21,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,13,0,0,0,0,0,0,64,0,0
499.51,0,0,39,29,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,0,0,0,0,0,0,82,0,0
500.51,0,0,29,13,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
501.51,0,0,35,20,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
502.51,0,0,30,33,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,0,0,0,0,0,0,77,0,0
503.51,0,0,46,34,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,55,33,0,0
504.51,0,0,37,25,21,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,47,39,0,0
505.51,0,0,42,18,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,41,0,0
506.51,0,0,35,22,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,59,31,0,0
507.51,0,0,60,26,6,0,0,0,0,0,0,0,0,0,0,6,0,8,0,0,0,10,0,26,0,7,0,16,0,20,10,0,0
508.51,0,0,54,30,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,6,0,0,0,0,0,67,9,0,0
509.51,0,0,60,27,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,12,0,35,0,0,0,12,0,26,12,0,0
510.51,0,0,49,9,0,5,0,0,5,0,6,0,7,0,15,0,0,9,0,0,0,25,0,18,0,0,0,27,0,11,8,0,0
511.51,11,0,43,0,0,6,0,0,17,0,0,0,0,0,22,0,0,17,0,0,0,45,0,0,0,0,0,36,0,0,0,2249,2206
512.51,0,0,61,10,17,0,0,0,0,0,10,0,0,0,0,0,0,11,0,0,0,15,0,27,0,0,0,6,0,19,18,0,0
513.51,0,0,36,13,43,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,16,0,8,0,0,0,45,29,0,0
514.51,0,0,16,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,56,0,0
515.51,0,0,30,6,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
516.51,0,0,44,21,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,17,0,0,0,0,0,0,60,0,0
517.51,0,0,34,18,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,20,0,0,0,0,0,0,43,0,0
518.51,0,0,19,8,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
519.51,0,0,19,13,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
520.51,0,0,32,13,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,6,0,0,0,0,0,0,76,0,0
521.51,0,0,26,18,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,11,0,0,0,0,0,0,52,0,0
522.51,0,0,8,8,73,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,9,17,6,0,0,0,0,0,0,67,0,0
523.51,0,0,10,0,41,0,0,0,27,0,20,0,0,0,0,0,0,0,0,0,0,39,12,7,0,0,0,0,0,0,40,2247,0
524.51,0,0,0,0,28,0,0,0,35,0,36,0,0,0,0,0,0,0,0,0,0,58,0,14,0,0,0,0,0,0,27,2247,0
525.51,0,0,18,8,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
526.51,0,0,19,14,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,7,82,0,0
527.51,0,0,19,15,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,8,86,0,0
528.51,0,0,32,32,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,6,84,0,0
529.51,0,0,29,49,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
530.51,0,0,41,16,15,0,0,0,0,0,12,0,8,5,0,0,0,0,0,0,0,6,0,36,0,8,0,0,0,0,48,0,0
531.51,0,0,53,33,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0
532.51,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,0
533.51,0,0,37,27,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,6,82,0,0
534.51,0,0,31,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,7,84,0,0
535.51,0,0,22,23,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
536.51,0,0,37,41,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,0,0,0,0,0,6,71,0,0
537.51,0,0,44,35,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,15,0,0,0,0,0,0,61,0,0
538.51,0,0,34,26,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,6,0,0,0,0,0,0,77,0,0
539.51,0,0,31,24,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,7,80,0,0
540.51,0,0,33,27,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
541.51,0,0,27,17,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
542.51,0,0,30,13,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
543.51,0,0,29,9,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
544.51,0,0,58,24,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,40,17,0,0,0,0,0,0,31,0,0
545.51,0,0,53,17,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,29,11,0,0,0,0,0,0,38,0,0
546.51,0,0,43,40,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,16,0,0,0,0,0,0,64,0,0
547.51,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,31,0,0
548.51,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,7,0,0,0,0,32,0,0
549.51,0,0,27,31,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,32,0,0,0,0,0,0,56,0,0
550.51,0,0,21,12,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
551.51,0,0,18,10,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
552.51,0,0,12,12,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,8,74,0,0
553.51,0,0,5,6,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,12,78,0,0
554.51,0,0,7,6,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,12,75,0,0
555.51,0,0,12,5,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
556.51,0,0,6,11,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
557.51,0,0,14,11,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,11,81,0,0
558.51,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
559.51,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,7,87,0,0
560.51,0,0,20,7,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
561.51,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,7,85,0,0
562.51,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,10,79,0,0
563.51,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
564.51,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
565.51,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
566.51,0,0,13,7,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,6,80,0,0
567.51,0,0,7,5,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,16,73,0,0
568.51,0,0,6,6,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
569.51,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,10,76,0,0
570.51,0,0,0,8,72,0,0,0,0,6,0,0,6,0,6,0,0,0,0,0,0,0,27,0,10,9,0,0,0,0,52,0,0
571.51,7,0,0,9,63,0,0,0,0,6,13,0,0,0,0,0,0,0,0,0,0,11,30,11,0,0,0,0,0,9,36,2247,0
572.51,0,0,0,31,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,7,79,0,0
573.51,0,0,0,5,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
574.51,0,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,9,84,0,0
575.51,0,0,0,13,76,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,7,0,0,0,0,0,6,72,0,0
576.51,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,8,77,0,0
577.51,0,0,0,10,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,11,56,0,0
578.51,0,0,0,0,59,0,0,0,18,10,11,0,0,0,0,0,0,0,0,0,0,39,31,13,0,0,0,0,0,0,16,2246,0
579.51,15,0,12,0,30,0,0,0,12,8,20,0,0,0,0,0,0,0,0,6,0,33,19,20,0,0,0,0,0,0,20,2246,0
580.51,0,0,7,16,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,11,76,0,0
