DD14IL014 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
555.50,59,9,0,0,0,30,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2254,2199
556.50,53,15,0,0,0,31,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,0,2254,2199
557.50,49,13,0,0,0,29,0,0,7,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,2255,2200
558.50,48,15,0,0,0,29,0,0,6,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2254,2200
559.50,47,18,0,0,0,27,0,0,6,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,2254,2200
560.50,42,25,0,0,0,31,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2255,2200
561.50,37,11,0,0,0,34,0,0,16,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2255,2203
562.50,36,0,0,0,0,33,0,0,29,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,2254,2206
563.50,43,0,0,0,0,33,0,0,22,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,2255,2203
564.50,38,11,0,0,0,32,0,0,18,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,2255,2204
565.50,36,0,0,0,0,31,0,0,32,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2254,2206
566.50,39,0,0,0,0,39,0,0,21,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,2255,2203
567.50,72,0,0,0,0,19,0,0,7,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2254,2199
568.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,8,0,0,7,2252,0
569.50,72,5,0,0,0,22,0,0,0,0,0,0,0,0,41,0,0,53,0,0,0,0,0,0,5,2253,2200
570.50,60,10,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
571.50,60,13,0,0,0,25,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,2200
572.50,46,19,0,0,0,34,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,2199
573.50,76,5,0,0,0,17,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2253,2197
574.50,75,7,0,0,0,17,0,0,0,0,0,0,0,0,43,0,0,44,0,0,0,0,0,0,12,2252,2198
575.50,46,16,0,0,0,37,0,0,0,0,0,0,0,0,76,0,0,16,0,0,0,0,0,0,7,2253,2196
576.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,2253,2195
577.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2196
578.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
579.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
580.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
581.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
582.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
583.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
584.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
585.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
586.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,2252,2199
587.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2252,2198
588.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,2253,2199
589.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,0
