SMD163 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
376.50,86,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
377.50,47,0,35,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
378.50,48,0,43,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
379.50,70,0,16,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
380.50,34,0,44,0,13,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.50,44,0,45,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
382.50,35,0,31,8,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
383.50,59,0,12,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2250,2201
384.50,57,0,17,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,86,0,0
385.50,56,0,20,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0
386.50,71,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,82,0,2198
387.50,60,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
388.50,63,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
389.50,29,0,34,6,9,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
390.50,0,0,44,0,47,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
391.50,0,0,47,0,42,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
392.50,12,0,81,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
393.50,38,0,25,8,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
394.50,16,0,28,0,42,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
395.50,0,0,34,0,44,7,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
396.50,18,0,38,0,35,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
397.50,7,0,64,0,17,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
398.50,0,0,27,0,58,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
399.50,0,0,34,0,60,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
400.50,0,0,30,0,58,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
401.50,0,0,29,0,43,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
402.50,0,0,39,0,40,0,0,7,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
403.50,0,0,30,0,59,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
404.50,0,0,32,0,48,0,0,6,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
405.50,47,9,26,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,23,0,0,0,52,12,0,0,0,0,0,0,0,12,2254,2202
406.50,60,6,17,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,15,0,0,0,54,0,0,0,0,0,0,0,0,29,2254,2202
407.50,66,0,15,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,54,2255,0
408.50,77,6,9,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,77,2255,0
409.50,74,7,6,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,33,0,0,0,0,0,0,0,0,60,2255,0
410.50,72,0,8,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,55,2254,2206
411.50,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,19,0,0,0,0,21,0,0,0,0,0,0,0,0,58,2254,2206
412.50,77,5,0,0,0,0,5,0,0,0,0,11,0,0,0,0,0,29,0,0,0,0,38,0,0,0,0,0,0,0,0,31,2254,2205
413.50,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,13,0,0,0,0,56,0,0,0,0,0,0,0,0,29,2254,2205
414.50,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,2254,2198
415.50,84,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,22,0,0,0,0,21,0,0,0,0,0,0,0,0,55,2254,2206
416.50,76,0,0,0,0,0,10,0,0,0,0,13,0,0,0,0,0,25,0,0,0,0,32,0,0,0,0,0,0,0,0,41,2255,2206
417.50,87,0,7,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,78,2254,2206
418.50,73,0,6,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5,0,0,0,0,69,0,0,0,0,0,0,0,0,25,2254,2204
419.50,76,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,6,0,0,0,79,0,0,0,0,0,0,0,0,13,2254,2199
420.50,74,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,2254,0
421.50,79,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,2254,0
422.50,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,63,0,0,0,0,0,0,0,0,28,2254,0
423.50,0,0,42,0,47,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
424.50,19,0,42,0,31,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
425.50,38,0,41,0,13,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
426.50,32,29,22,0,8,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,24,0,0,0,0,0,0,0,0,69,2253,0
427.50,32,7,30,0,0,0,0,0,7,0,0,14,7,0,0,0,0,0,9,0,0,0,47,0,0,0,0,0,0,0,0,43,2253,2203
428.50,31,0,35,0,0,0,0,0,0,0,0,8,24,0,0,0,0,0,14,0,0,0,24,35,0,0,0,0,0,0,0,25,2251,2201
429.50,29,0,26,0,0,0,0,0,0,0,0,7,36,0,0,0,0,0,8,0,0,0,46,45,0,0,0,0,0,0,0,0,2250,0
430.50,32,11,21,0,0,0,0,0,0,0,0,6,27,0,0,0,0,0,33,0,0,0,39,27,0,0,0,0,0,0,0,0,2250,2206
431.50,39,32,22,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,0,0,2252,2206
432.50,9,0,47,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0
433.50,0,0,57,0,22,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
434.50,0,0,57,0,34,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
435.50,0,0,56,0,36,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
436.50,15,0,47,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.50,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
438.50,8,0,50,0,26,0,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
439.50,11,0,47,0,33,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
440.50,0,0,53,0,26,0,0,5,0,5,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
441.50,0,0,49,0,41,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
442.50,0,0,52,0,39,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
443.50,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
444.50,8,0,52,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
445.50,15,0,59,0,17,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.50,10,0,50,0,33,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
447.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.50,16,0,49,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
449.50,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
450.50,5,0,50,0,27,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
451.50,16,0,53,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
452.50,14,0,45,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
453.50,0,0,55,0,37,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
454.50,0,0,54,0,39,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
455.50,0,0,58,0,30,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.50,0,0,50,0,41,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.50,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.50,0,0,48,0,38,0,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
459.50,0,0,48,0,43,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
460.50,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
461.50,0,0,49,0,35,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
462.50,20,0,45,0,13,0,0,0,0,0,0,0,20,0,0,0,0,0,19,0,0,0,12,25,0,0,0,0,0,0,5,36,2253,2200
463.50,0,0,48,0,33,0,0,5,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
464.50,0,0,48,0,20,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0
465.50,0,0,53,0,30,0,0,5,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
466.50,0,0,53,0,38,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
467.50,0,0,51,0,39,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
468.50,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
469.50,0,0,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
470.50,6,0,69,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,11,0,0,0,0,0,0,0,81,0,0
471.50,6,0,52,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,5,0,0,0,0,54,0,0,0,0,0,0,0,39,0,0
472.50,0,0,54,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,6,0,71,0,0,0,0,0,0,0,21,0,0
473.50,0,0,54,0,16,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
474.50,0,0,57,0,28,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0
475.50,8,0,55,0,24,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,0
476.50,0,0,56,0,17,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,0
477.50,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
478.50,0,0,37,0,33,0,0,0,5,0,0,0,14,0,8,0,0,0,0,9,0,0,0,28,0,0,0,0,9,0,0,52,0,0
479.50,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0
480.50,0,0,51,0,21,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,5,0,59,0,0,0,0,0,0,0,34,2251,0
481.50,0,0,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
482.50,0,0,49,0,38,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0
483.50,0,0,55,0,38,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
484.50,0,0,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
485.50,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
486.50,0,0,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,14,0,0,15,0,0,0,0,69,0,0
487.50,11,0,53,0,0,0,0,6,0,10,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
488.50,26,0,58,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,2252,0
489.50,46,0,30,0,0,0,0,0,0,0,7,0,0,0,0,0,15,12,0,0,5,0,16,0,0,0,0,0,0,0,0,65,2253,2204
490.50,61,0,14,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
491.50,54,0,24,0,0,0,0,0,0,0,15,6,0,0,0,0,0,0,0,0,0,0,13,6,0,0,0,0,0,0,0,79,2252,0
492.50,6,0,33,0,32,0,0,0,0,0,0,0,26,0,0,0,0,0,6,0,0,0,0,34,0,0,0,0,0,0,0,59,0,0
493.50,0,0,26,0,45,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
494.50,0,0,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,92,0,0
495.50,0,0,21,0,49,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
496.50,0,0,25,0,66,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
497.50,0,0,28,0,64,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
498.50,0,0,30,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
499.50,0,0,27,0,37,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,64,0,0
500.50,10,0,33,0,32,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0
501.50,25,0,32,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,13,51,0,0,0,0,0,0,0,35,2253,0
502.50,41,5,28,0,0,0,0,0,0,0,0,8,16,0,0,0,0,0,8,0,0,0,56,29,0,0,0,0,0,0,0,5,2253,2203
503.50,46,5,27,0,0,0,0,0,0,0,0,6,13,0,0,0,0,0,35,0,0,8,35,15,0,0,5,0,0,0,0,0,2253,2204
504.50,0,0,19,0,58,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
505.50,11,0,28,0,39,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,0
506.50,0,0,24,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
507.50,0,0,22,0,44,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,0
508.50,0,0,30,0,51,0,0,6,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
509.50,0,0,33,0,58,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
510.50,0,0,28,0,53,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,9,73,0,0
511.50,6,0,24,0,42,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,6,21,0,0,0,0,0,0,0,71,0,0
512.50,0,0,30,0,61,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
513.50,44,0,24,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,22,0,0,12,28,30,0,0,0,0,7,0,0,0,2252,2200
514.50,45,0,28,0,0,0,0,0,0,0,0,11,14,0,0,0,0,0,11,0,0,15,52,20,0,0,0,0,0,0,0,0,2252,2203
515.50,41,0,41,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,11,0,0,0,30,57,0,0,0,0,0,0,0,0,2251,2206
516.50,47,0,37,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,16,0,0,7,51,25,0,0,0,0,0,0,0,0,2251,2199
517.50,37,0,38,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,33,49,0,0,0,0,0,0,0,17,2251,0
518.50,36,0,36,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2250,0
519.50,20,0,20,0,0,0,0,0,0,0,11,7,26,13,0,0,0,0,0,0,0,8,25,27,10,0,0,0,0,0,0,27,2250,0
520.50,0,0,0,0,0,27,0,0,0,0,43,0,21,8,0,0,0,0,0,0,0,46,0,16,11,0,0,0,0,0,0,25,0,0
521.50,0,0,0,0,0,38,0,0,0,0,40,0,21,0,0,0,0,0,0,0,0,32,0,13,0,0,0,0,0,0,6,46,0,0
522.50,0,0,0,0,0,29,0,0,0,0,36,0,28,6,0,0,0,0,0,0,0,31,7,26,7,0,0,0,0,0,0,27,0,0
523.50,28,0,18,0,0,13,0,0,0,0,12,9,17,0,0,0,0,0,0,0,0,7,34,30,0,0,0,0,0,0,0,27,2252,0
524.50,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,9,18,0,0,0,0,0,0,0,71,0,0
525.50,0,0,0,0,0,87,0,0,0,7,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,87,0,0
526.50,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,6,73,0,0
527.50,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,10,74,0,0
528.50,0,0,9,0,6,65,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,6,85,0,0
529.50,0,0,0,0,8,66,0,0,0,0,0,7,17,0,0,0,0,0,0,0,0,0,14,9,0,0,0,0,0,0,0,75,0,0
530.50,0,0,0,0,11,72,0,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
531.50,0,0,0,0,14,71,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,9,82,0,0
532.50,0,0,0,0,9,75,0,0,0,6,0,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,14,79,0,0
533.50,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,84,0,0
534.50,0,0,0,0,19,65,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,8,86,0,0
535.50,0,0,0,0,18,71,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,5,79,0,0
536.50,0,0,0,0,9,76,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
537.50,0,0,0,0,11,75,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,12,79,0,0
538.50,0,0,0,0,7,72,0,0,0,7,0,0,13,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
539.50,0,0,0,0,0,83,0,0,0,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
540.50,0,0,0,0,9,75,0,0,0,5,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
541.50,0,0,0,0,0,85,0,0,0,5,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
542.50,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,0,6,77,0,0
543.50,0,0,0,0,7,79,0,0,0,7,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
544.50,0,0,12,0,7,68,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
545.50,0,0,0,0,6,68,0,0,0,6,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
546.50,0,0,0,0,12,67,0,0,0,8,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
547.50,0,0,0,0,11,70,0,0,0,7,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
548.50,0,0,0,0,10,72,0,0,0,9,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
549.50,0,0,0,0,6,70,0,0,0,6,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
550.50,0,0,35,0,44,14,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
551.50,0,0,44,0,30,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
552.50,0,0,28,0,9,54,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
553.50,33,0,38,0,0,0,0,0,0,0,7,0,14,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
554.50,22,0,34,0,15,0,0,0,0,0,0,0,16,11,0,0,0,0,0,0,0,0,5,26,0,0,0,0,0,0,0,67,0,0
555.50,0,0,38,0,49,0,0,0,0,0,0,0,5,0,0,6,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0
556.50,15,0,34,0,23,18,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,18,0,0,0,0,0,0,5,69,0,0
557.50,0,0,0,0,26,52,0,0,0,0,0,7,14,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,0,0
558.50,0,0,0,0,15,69,0,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,7,78,0,0
559.50,0,0,0,0,15,69,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,6,81,0,0
560.50,0,0,0,0,28,62,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,7,82,0,0
561.50,0,0,0,0,29,54,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,5,65,0,0
562.50,0,0,0,0,24,60,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,0,8,75,0,0
563.50,0,0,0,0,12,71,0,0,0,6,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
564.50,0,0,0,0,23,61,0,0,0,6,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
