FDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
481.60,64,0,13,0,0,21,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,27,0,2212
482.60,74,0,0,0,0,18,0,0,0,0,0,6,0,0,74,0,0,16,0,0,8,0,0,0,0,2255,2213
483.60,77,0,0,0,0,14,0,0,0,0,0,7,0,0,73,0,0,15,0,0,11,0,0,0,0,2256,2213
484.60,65,0,6,0,0,16,0,0,0,0,0,11,0,0,69,0,0,15,0,0,15,0,0,0,0,2256,2214
485.60,71,0,0,0,0,23,0,0,0,0,0,5,0,0,74,0,0,17,0,0,7,0,0,0,0,2256,2213
486.60,74,0,0,0,0,15,0,0,0,0,0,10,0,0,71,0,0,10,0,0,17,0,0,0,0,2256,2214
487.60,78,0,9,0,0,11,0,0,0,0,0,0,0,0,73,0,0,16,0,0,10,0,0,0,0,2256,2214
488.60,74,0,11,0,0,13,0,0,0,0,0,0,0,0,78,0,0,10,0,0,10,0,0,0,0,2256,2214
489.60,59,0,11,0,0,23,0,0,0,0,0,5,0,0,88,0,0,11,0,0,0,0,0,0,0,2256,2214
490.60,64,0,12,0,0,22,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,2256,2213
491.60,65,0,6,0,0,11,0,0,0,0,0,15,0,0,56,0,0,19,0,0,23,0,0,0,0,2256,2213
492.60,69,0,7,0,0,10,0,0,0,0,0,13,0,0,53,0,0,10,0,0,36,0,0,0,0,2255,2213
493.60,75,0,9,0,0,15,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,2214
494.60,69,0,7,0,0,16,0,0,0,0,0,0,5,0,83,0,0,0,0,0,0,8,0,0,7,0,2214
495.60,58,0,11,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2214
