SE0017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
469.51,0,0,0,0,0,0,0,67,0,15,16,0,0,0,0,0,0,61,0,9,12,0,0,0,16,0,0
470.51,0,0,0,0,0,0,0,59,0,30,10,0,0,0,0,0,7,46,0,17,8,0,10,0,10,0,0
471.51,0,0,0,0,0,0,0,48,6,31,13,0,0,0,0,0,0,46,0,22,13,0,8,0,8,0,0
472.51,0,0,0,0,0,0,0,62,0,18,19,0,0,0,0,0,0,73,0,12,13,0,0,0,0,0,0
473.51,0,0,0,0,0,0,0,48,0,20,16,0,0,13,0,0,0,48,0,9,11,0,0,0,29,0,0
474.51,0,0,0,0,0,0,0,27,0,10,62,0,0,0,0,0,0,27,0,0,58,5,0,0,8,0,0
475.51,0,0,0,0,0,0,0,37,0,11,51,0,0,0,0,0,0,41,0,7,51,0,0,0,0,0,0
476.51,0,0,0,0,0,0,0,43,0,18,37,0,0,0,0,0,0,52,0,9,31,0,0,0,6,0,0
477.51,0,0,0,0,0,0,0,47,0,23,29,0,0,0,0,0,0,57,0,9,32,0,0,0,0,0,0
478.51,0,0,0,0,0,0,0,62,7,20,9,0,0,0,0,0,0,66,0,10,10,0,0,0,12,0,0
479.51,0,0,0,0,0,0,0,52,0,22,24,0,0,0,0,0,0,41,0,12,17,0,11,0,17,0,0
480.51,0,0,0,0,0,0,0,29,0,38,31,0,0,0,0,0,0,36,0,23,32,0,7,0,0,0,0
481.51,0,0,0,0,0,0,0,31,0,20,47,0,0,0,0,0,0,36,0,12,43,0,7,0,0,0,0
482.51,0,0,0,0,0,0,0,58,0,23,17,0,0,0,0,0,0,62,0,14,15,0,6,0,0,0,0
483.51,0,0,0,0,0,0,0,41,0,16,42,0,0,0,0,0,0,38,0,9,36,0,9,0,5,0,0
484.51,0,0,0,0,0,0,0,17,0,8,74,0,0,0,0,0,0,29,0,6,56,0,7,0,0,0,0
485.51,0,0,0,0,0,0,0,34,0,6,59,0,0,0,0,0,0,44,0,0,42,0,13,0,0,0,0
486.51,0,0,0,0,0,0,0,32,0,8,59,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0
487.51,0,0,0,0,0,0,0,43,7,16,31,0,0,0,0,0,0,35,0,0,25,0,12,0,25,0,0
488.51,0,0,0,0,0,0,0,36,0,11,52,0,0,0,0,0,0,42,0,0,36,0,0,0,21,0,0
489.51,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0
490.51,0,0,0,0,0,0,0,32,0,22,45,0,0,0,0,0,5,34,0,11,39,0,0,0,8,0,0
491.51,0,0,0,0,0,0,0,28,0,25,45,0,0,0,0,0,0,31,0,18,34,5,5,0,5,0,0
492.51,0,0,0,0,0,0,0,33,0,15,42,8,0,0,0,0,0,26,0,11,40,0,14,0,6,0,0
493.51,0,0,0,0,0,0,0,31,10,11,46,0,0,0,0,0,0,22,0,5,28,0,9,0,32,0,0
494.51,0,0,0,0,0,0,0,25,0,10,63,0,0,0,0,0,0,18,0,9,59,0,13,0,0,0,0
495.51,0,0,0,0,0,0,0,17,0,10,63,8,0,0,0,0,0,17,0,5,61,0,14,0,0,0,0
496.51,0,0,0,0,0,0,0,62,5,10,21,0,0,0,0,0,0,58,0,6,22,0,6,0,6,0,0
497.51,0,0,0,0,0,0,0,55,0,13,31,0,0,0,0,0,0,50,0,5,18,0,16,0,9,0,0
498.51,0,0,0,0,0,0,0,61,0,5,32,0,0,0,0,0,0,48,0,0,24,0,5,0,21,0,0
499.51,0,0,0,0,0,0,0,29,0,13,50,6,0,0,0,0,0,29,0,7,47,0,15,0,0,0,0
500.51,0,0,0,0,0,0,0,19,0,20,51,8,0,0,0,0,0,23,0,12,51,0,12,0,0,0,0
501.51,0,0,0,0,0,0,0,28,0,10,49,11,0,0,0,0,0,29,0,5,57,0,8,0,0,0,0
502.51,0,0,0,0,0,0,0,66,0,12,21,0,0,0,0,0,0,50,0,6,36,0,6,0,0,0,0
503.51,0,0,0,0,0,0,0,26,0,21,44,7,0,0,0,0,0,26,0,12,31,0,20,0,8,0,0
504.51,0,0,0,0,0,0,0,30,0,7,62,0,0,0,0,0,0,46,0,0,46,0,7,0,0,0,0
505.51,0,0,0,0,0,0,0,35,0,14,50,0,0,0,0,0,0,47,0,7,44,0,0,0,0,0,0
506.51,0,0,0,0,0,0,0,32,0,14,53,0,0,0,0,0,0,38,0,11,50,0,0,0,0,0,0
507.51,0,0,0,0,0,0,0,34,0,38,26,0,0,0,0,0,0,49,0,25,25,0,0,0,0,0,0
508.51,0,0,0,0,0,0,0,63,6,21,8,0,0,0,0,0,0,63,0,10,5,0,0,0,20,0,0
509.51,0,0,0,0,0,0,0,73,0,11,14,0,0,0,0,0,0,70,0,8,11,0,0,0,10,0,0
510.51,0,0,0,0,0,9,0,45,0,12,31,0,0,0,0,0,0,52,0,0,26,0,7,0,14,0,0
