LD82625W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
702.20,40,0,9,0,12,0,7,9,21,0,67,6,11,0,0,0,14,0,0,0,2250,2210
703.20,56,0,0,0,21,0,0,0,22,0,76,9,0,0,0,0,13,0,0,0,2250,2210
704.20,49,0,0,0,0,0,16,0,33,0,23,51,6,0,0,0,18,0,0,0,2252,2209
705.20,62,0,0,0,0,0,16,9,12,0,0,84,7,0,0,0,8,0,0,0,2252,0
706.20,33,0,5,0,0,0,21,14,24,0,0,68,13,0,0,0,17,0,0,0,2251,0
707.20,30,0,0,0,0,0,24,7,37,0,0,65,8,0,0,0,26,0,0,0,2252,0
708.20,39,0,12,0,0,0,31,10,7,0,0,85,7,0,0,0,6,0,0,0,2252,0
709.20,39,0,13,0,0,0,24,0,23,0,0,83,0,0,0,0,16,0,0,0,2253,2211
710.20,33,0,10,0,0,0,23,7,25,0,0,72,9,0,0,0,17,0,0,0,2252,0
711.20,32,0,0,0,0,0,23,8,35,0,0,59,13,0,0,0,27,0,0,0,2252,0
712.20,25,0,0,0,0,0,18,11,45,0,0,54,14,0,0,0,31,0,0,0,2251,0
713.20,32,0,6,0,0,0,16,19,25,0,0,41,39,0,0,0,19,0,0,0,2251,0
714.20,34,0,6,0,0,0,20,27,10,0,0,21,62,5,0,0,10,0,0,0,2250,0
715.20,44,0,0,0,0,0,21,24,9,0,0,56,35,0,0,0,7,0,0,0,2251,0
716.20,35,0,15,0,0,0,22,15,11,0,0,53,36,0,0,0,10,0,0,0,2251,0
717.20,25,0,22,0,0,0,9,13,29,0,0,28,48,0,0,0,22,0,0,0,2251,0
718.20,27,0,21,0,0,0,6,12,32,0,0,20,50,0,0,0,28,0,0,0,2251,0
719.20,27,0,32,0,0,0,11,8,19,0,0,35,28,0,0,0,22,0,8,6,2251,0
720.20,27,0,34,0,0,0,7,6,23,0,0,41,32,0,0,0,26,0,0,0,2251,0
721.20,20,0,45,0,0,0,0,8,25,0,5,12,31,0,0,0,42,0,7,0,2252,0
722.20,25,0,38,0,0,0,8,0,27,0,0,28,5,0,0,0,48,0,10,5,0,0
723.20,29,0,32,0,0,0,10,0,27,0,0,52,0,0,0,0,38,0,9,0,0,0
724.20,20,0,49,0,0,0,0,0,30,0,0,14,0,0,0,0,57,0,17,10,0,0
725.20,17,0,47,0,0,0,10,0,25,0,0,39,23,0,0,0,31,0,5,0,2251,0
726.20,25,0,31,0,0,0,10,5,26,0,0,39,31,0,0,0,28,0,0,0,2252,0
727.20,23,0,26,0,0,0,11,19,19,0,11,22,45,0,0,0,20,0,0,0,2251,0
728.20,25,0,12,0,0,0,26,8,27,0,0,66,13,0,0,0,20,0,0,0,2252,0
729.20,22,0,13,0,0,0,31,5,26,0,0,65,8,0,0,0,26,0,0,0,2252,0
730.20,46,0,8,0,0,0,9,12,22,0,7,23,33,0,0,0,22,0,12,0,2251,0
731.20,28,0,37,0,33,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
732.20,16,0,37,0,45,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2212
733.20,18,0,28,0,0,0,7,12,32,0,16,23,28,0,0,0,30,0,0,0,2252,2208
734.20,48,0,8,0,0,0,9,7,25,0,11,34,9,0,0,0,44,0,0,0,2251,2207
735.20,41,0,9,0,7,0,12,10,19,0,29,46,10,0,0,0,13,0,0,0,2251,2203
736.20,68,0,0,0,25,0,6,0,0,0,79,20,0,0,0,0,0,0,0,0,2252,2203
737.20,69,0,0,0,30,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2203
738.20,66,0,5,0,27,0,0,0,0,0,84,10,5,0,0,0,0,0,0,0,2250,2203
739.20,57,0,6,0,11,0,12,12,0,0,52,29,17,0,0,0,0,0,0,0,2250,2202
740.20,46,0,0,0,5,0,11,11,24,0,26,40,21,0,0,0,11,0,0,0,2251,2201
741.20,53,0,0,0,12,0,0,12,21,0,55,14,20,0,0,0,9,0,0,0,2250,2203
742.20,57,0,6,0,21,0,0,0,14,0,86,0,0,0,0,5,7,0,0,0,2248,2204
743.20,37,0,19,0,16,0,0,0,26,0,79,0,0,0,0,0,20,0,0,0,0,2205
744.20,44,0,19,0,16,0,0,0,20,0,84,0,0,0,0,0,15,0,0,0,0,2205
745.20,52,0,11,0,17,0,0,0,18,0,82,0,6,0,0,0,10,0,0,0,2247,2204
746.20,44,0,24,0,14,0,0,0,16,0,87,0,0,0,0,0,12,0,0,0,0,2205
747.20,39,0,28,0,12,0,0,0,18,0,81,0,0,0,0,0,18,0,0,0,0,2205
748.20,40,0,35,0,11,0,0,0,12,0,85,0,0,0,0,0,14,0,0,0,0,2205
749.20,32,0,32,0,11,0,0,0,23,0,73,0,0,0,0,0,26,0,0,0,0,2206
750.20,36,0,31,0,8,0,0,0,23,0,75,0,0,0,0,0,24,0,0,0,0,2206
751.20,40,0,22,0,14,0,0,0,22,0,62,15,0,0,0,0,22,0,0,0,0,2206
752.20,40,0,17,0,12,0,0,0,29,0,71,5,0,0,0,0,22,0,0,0,0,2204
753.20,46,0,23,0,14,0,0,0,16,0,84,0,0,0,0,0,15,0,0,0,0,2203
754.20,42,0,26,0,5,0,0,7,17,0,56,5,16,0,0,0,15,0,0,5,2250,2204
755.20,44,0,27,0,5,0,6,0,16,0,45,19,5,0,0,0,16,0,0,12,0,2204
756.20,50,0,16,0,5,0,7,5,14,0,40,32,11,0,0,0,15,0,0,0,2251,2202
757.20,46,0,11,0,0,0,13,7,20,0,17,45,16,0,0,0,15,0,0,5,2252,2202
758.20,52,0,11,0,0,0,13,8,13,0,10,64,17,0,0,0,6,0,0,0,2252,2202
759.20,52,0,19,0,0,0,14,0,13,0,28,59,5,0,0,0,6,0,0,0,2252,2204
760.20,43,0,19,0,0,0,13,0,23,0,17,57,12,0,0,0,12,0,0,0,2252,2204
761.20,44,0,18,0,0,0,11,7,17,0,12,63,13,0,0,0,10,0,0,0,2252,2204
762.20,46,0,15,0,0,0,12,0,26,0,10,67,9,0,0,0,12,0,0,0,2252,2203
763.20,56,0,18,0,0,0,9,0,14,0,33,45,13,0,0,0,8,0,0,0,2252,2203
764.20,44,0,29,0,0,0,0,6,18,0,24,8,10,0,0,0,25,0,9,21,0,2204
765.20,45,0,28,0,6,0,0,6,13,0,39,0,10,0,0,0,20,0,6,23,0,2203
766.20,49,0,26,0,6,0,0,0,17,0,35,15,6,0,0,0,20,0,5,16,2249,2203
767.20,43,0,18,0,0,0,0,5,33,0,32,0,10,0,0,6,37,0,5,8,2248,2204
768.20,62,0,11,0,6,0,0,9,9,0,63,6,22,0,0,0,0,0,0,7,2249,2202
769.20,52,0,19,0,8,0,0,6,13,0,62,11,11,0,0,0,14,0,0,0,2250,2202
770.20,48,0,13,0,0,0,7,6,23,0,21,50,12,0,0,0,14,0,0,0,2252,2202
771.20,46,0,24,0,0,0,0,7,22,0,43,9,12,0,0,0,16,0,6,11,2250,2203
772.20,40,0,25,0,0,0,0,6,27,0,36,21,12,0,0,0,29,0,0,0,2251,2202
773.20,53,0,24,0,8,0,0,0,13,0,58,13,6,0,0,0,15,0,0,6,0,2203
774.20,47,0,32,0,0,0,0,6,13,0,37,21,5,0,0,0,9,0,0,25,2251,2202
775.20,50,0,28,0,0,0,0,0,20,0,27,23,0,0,0,0,14,0,8,26,2252,2203
776.20,42,0,31,0,0,0,0,0,25,0,40,9,6,0,0,0,28,0,0,16,0,2203
777.20,46,0,32,0,5,0,0,0,15,0,50,6,6,0,0,0,16,0,5,14,0,2204
778.20,47,0,33,0,0,0,0,0,18,0,42,7,10,0,0,0,19,0,8,12,2250,2204
779.20,36,0,38,0,0,0,0,0,25,0,46,5,0,0,0,0,24,0,0,23,2250,2204
780.20,31,0,40,0,5,0,0,0,22,0,33,0,0,0,0,0,23,0,13,29,0,2204
781.20,39,0,41,0,6,0,0,0,11,0,45,0,0,0,0,0,15,0,6,32,0,2203
782.20,28,0,39,0,6,0,0,0,25,0,43,6,0,0,0,0,27,0,0,23,0,2204
783.20,32,0,23,0,0,0,9,0,34,0,31,31,0,0,0,0,29,0,0,6,2252,2204
784.20,36,0,36,0,0,0,0,0,27,0,41,10,0,0,0,0,33,0,6,7,2252,2203
785.20,39,0,30,0,8,0,0,0,21,0,41,16,0,0,0,0,27,0,5,8,2252,2203
786.20,42,0,30,0,5,0,0,0,21,0,53,9,0,0,0,0,19,0,7,10,0,2205
787.20,33,0,40,0,5,0,5,0,14,0,47,10,0,0,0,0,23,0,6,12,0,2204
788.20,33,0,36,0,5,0,0,0,24,0,48,0,0,0,0,0,26,0,9,14,0,2205
789.20,37,0,41,0,0,0,0,0,21,0,36,0,0,0,0,0,23,0,16,22,0,2203
790.20,33,0,41,0,0,0,0,0,25,0,22,0,0,0,0,0,26,0,13,37,0,2205
791.20,33,0,46,0,0,0,0,0,19,0,25,0,0,0,0,0,25,0,13,35,0,2205
792.20,41,0,35,0,0,0,5,0,17,0,33,12,0,0,0,0,27,0,7,18,0,2204
793.20,32,0,46,0,0,0,0,0,20,0,10,7,0,0,0,0,23,0,12,45,0,0
794.20,34,0,41,0,0,0,0,0,23,0,40,0,6,0,0,0,30,0,8,14,0,2204
795.20,37,0,19,0,0,0,8,5,28,0,7,35,13,0,0,0,22,0,5,16,2252,0
796.20,47,0,31,0,0,0,0,6,14,0,29,14,22,0,0,0,15,0,0,17,2250,2204
797.20,40,0,33,0,0,0,5,0,20,0,22,28,16,0,0,0,23,0,0,9,2252,2211
798.20,41,0,30,0,0,0,12,0,15,0,33,55,0,0,0,0,10,0,0,0,2252,2208
799.20,45,0,29,0,0,0,9,0,15,0,31,40,7,0,0,0,11,0,0,7,2251,2205
800.20,42,0,33,0,0,0,7,0,16,0,40,29,0,0,0,0,15,0,0,14,2251,2207
801.20,47,0,39,0,0,0,0,0,13,0,30,8,0,0,0,0,17,0,16,26,0,2205
802.20,43,0,35,0,8,0,0,0,12,0,58,8,0,0,0,0,19,0,0,13,2250,2204
803.20,53,0,23,0,7,0,0,0,15,0,56,8,0,0,0,0,16,0,7,11,2249,2204
804.20,51,0,24,0,6,0,0,0,17,0,47,14,0,0,0,0,18,0,0,19,0,2204
805.20,43,0,27,0,10,0,5,0,11,0,57,29,0,0,0,0,12,0,0,0,2252,2205
806.20,46,0,28,0,0,0,0,0,25,0,49,10,6,0,0,0,21,0,0,12,2250,2204
807.20,44,0,30,0,0,0,0,0,25,0,46,11,0,0,0,8,23,0,0,9,2248,2204
808.20,52,0,23,0,6,0,0,0,17,0,61,12,0,0,0,0,18,0,0,7,2250,2204
809.20,47,0,23,0,5,0,9,0,13,0,42,34,0,0,0,0,13,0,0,9,2251,2205
810.20,43,0,23,0,7,0,9,0,15,0,43,34,0,0,0,0,16,0,0,5,2251,2205
811.20,51,0,22,0,0,0,7,0,17,0,36,33,0,0,0,0,19,0,0,10,2251,2204
812.20,49,0,23,0,7,0,10,0,9,0,33,23,0,0,0,0,16,0,7,18,2252,2204
813.20,42,0,22,0,6,0,7,0,20,0,34,16,6,0,0,0,22,0,5,14,2250,2204
814.20,41,0,24,0,5,0,6,0,21,0,36,18,0,0,0,0,30,0,9,5,2251,2204
815.20,48,0,22,0,7,0,6,0,15,0,42,19,0,0,0,0,15,0,0,22,0,2203
816.20,49,0,18,0,8,0,6,0,16,0,44,14,0,0,0,0,20,0,8,11,0,2203
817.20,53,0,20,0,5,0,0,0,19,0,31,22,7,0,0,0,16,0,7,15,2250,2203
818.20,53,0,20,0,10,0,6,0,8,0,43,18,10,0,0,0,8,0,6,12,2251,2202
819.20,59,0,13,0,8,0,10,0,8,0,38,49,0,0,0,0,6,0,0,5,2251,2203
820.20,52,0,16,0,6,0,12,0,12,0,37,54,0,0,0,0,8,0,0,0,2251,2204
821.20,54,0,18,0,6,0,8,0,12,0,43,38,8,0,0,0,10,0,0,0,2251,2204
822.20,50,0,17,0,7,0,0,8,14,0,57,6,21,0,0,0,14,0,0,0,2249,2203
823.20,52,0,20,0,9,0,7,0,9,0,35,21,6,0,0,0,10,0,8,17,2251,2202
824.20,56,0,12,0,10,0,8,0,11,0,51,39,0,0,0,0,9,0,0,0,2251,2202
825.20,63,0,11,0,8,0,9,0,7,0,51,48,0,0,0,0,0,0,0,0,2251,2202
