AHDH0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, kaolin, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
438.50,0,0,0,0,0,0,0,0,10,0,7,56,6,0,18,0,0,0,0,0,5,0,25,0,0,9,58,0,0
439.50,0,0,0,0,0,0,0,18,0,0,0,17,64,0,0,0,0,0,22,0,0,7,27,41,0,0,0,0,0
440.50,0,0,0,0,0,0,0,29,0,0,16,15,38,0,0,0,0,0,24,0,0,21,13,30,0,0,9,0,0
441.50,0,0,0,0,0,0,0,12,0,0,44,0,43,0,0,0,0,0,7,0,0,34,0,34,7,0,17,0,0
442.50,0,0,0,0,0,0,0,33,0,0,32,0,34,0,0,0,0,0,21,0,0,22,7,17,0,0,30,0,0
443.50,0,0,0,0,0,0,0,18,0,0,16,11,54,0,0,0,0,0,25,0,0,23,8,42,0,0,0,0,0
444.50,0,0,0,0,0,0,0,0,0,0,34,0,50,0,0,0,15,0,0,0,0,40,0,52,6,0,0,0,0
445.50,0,0,9,0,0,0,0,7,0,0,41,0,25,0,0,0,16,0,0,0,0,48,0,34,7,0,9,0,0
446.50,0,0,7,0,0,0,0,9,0,0,33,0,29,0,0,5,13,0,5,0,0,27,0,37,5,0,23,0,0
447.50,0,0,0,0,0,0,0,8,0,0,45,0,34,0,0,0,11,0,0,0,0,37,0,35,0,0,27,0,0
448.50,0,0,0,0,0,0,0,8,0,0,48,0,32,0,0,0,10,0,6,0,0,42,0,33,7,0,10,0,0
449.50,0,0,0,0,0,0,0,8,0,0,37,0,31,0,0,7,15,0,7,0,0,40,0,33,0,0,18,0,0
450.50,0,6,0,0,0,0,0,8,6,0,29,0,21,0,13,0,13,0,9,7,0,30,0,22,6,8,15,0,0
451.50,0,13,0,0,0,0,0,7,0,0,43,0,35,0,0,0,0,0,0,0,0,39,0,37,0,0,23,0,0
452.50,0,0,0,0,0,0,0,7,0,0,46,0,38,0,0,0,7,0,0,0,0,32,0,33,5,0,27,0,0
453.50,0,0,0,0,0,0,0,10,0,0,43,0,25,0,0,7,13,0,0,0,0,25,0,24,0,0,49,0,0
454.50,0,0,7,0,0,0,0,0,0,0,57,0,19,0,0,0,15,0,0,0,0,28,0,19,0,0,52,0,0
455.50,0,0,0,0,0,0,6,0,0,0,54,0,18,7,0,0,13,0,0,0,0,27,0,17,5,0,50,0,0
456.50,0,0,0,0,0,0,6,8,0,0,51,0,26,0,0,0,7,0,0,0,0,20,0,25,0,0,53,0,0
457.50,0,0,0,0,0,0,0,0,0,0,60,0,29,0,0,0,9,0,0,0,0,35,0,20,0,0,43,0,0
458.50,0,0,0,0,0,0,0,6,0,0,45,0,23,0,0,6,18,0,0,0,0,31,0,16,5,0,46,0,0
459.50,0,0,6,0,0,0,0,8,0,0,38,0,27,0,0,0,19,0,0,0,0,18,0,18,0,0,62,0,0
460.50,0,0,0,0,0,0,19,0,0,0,46,0,14,0,0,6,13,0,0,0,0,9,0,5,0,0,84,0,0
461.50,0,0,0,0,0,0,6,0,0,0,33,0,34,0,0,7,18,0,0,0,0,21,0,17,0,0,60,0,0
462.50,0,0,0,0,0,0,14,7,0,0,36,0,17,8,0,8,6,0,0,0,0,11,0,7,0,0,80,0,0
463.50,0,0,0,0,0,0,19,0,0,0,54,0,15,10,0,0,0,0,0,0,0,12,0,10,0,0,77,0,0
464.50,0,0,0,0,0,0,15,11,0,0,40,0,19,0,0,0,13,0,0,0,0,12,0,10,0,0,76,0,0
465.50,0,6,0,0,0,0,12,6,0,0,37,0,18,0,8,0,10,0,0,0,0,12,0,11,0,0,76,0,0
466.50,0,0,0,0,0,0,11,5,0,0,34,0,33,0,0,6,7,0,0,0,0,14,0,16,0,0,68,0,0
467.50,0,0,0,0,0,0,8,8,0,0,46,0,29,6,0,0,0,0,0,0,0,25,0,21,0,0,52,0,0
468.50,0,0,0,0,0,0,5,16,0,0,36,0,34,6,0,0,0,0,0,0,0,14,0,21,0,0,63,0,0
469.50,0,0,0,0,0,0,15,7,0,0,48,0,20,7,0,0,0,0,0,0,0,15,0,16,0,0,68,0,0
470.50,0,0,0,0,0,0,6,0,0,0,49,0,36,0,0,0,6,0,0,0,0,24,0,20,0,0,54,0,0
471.50,0,0,0,0,0,0,13,0,0,0,53,0,21,0,0,0,11,0,0,0,0,17,0,11,0,0,71,0,0
472.50,0,0,0,0,0,0,11,12,0,0,34,0,30,5,0,0,5,0,5,0,0,13,0,17,0,0,63,0,0
473.50,0,0,0,0,0,0,16,9,0,0,33,0,22,7,0,0,10,0,0,0,0,7,0,13,5,0,73,0,0
474.50,0,0,0,0,0,0,15,5,0,0,44,0,19,6,0,0,9,0,0,0,0,13,0,12,0,0,74,0,0
475.50,0,0,0,0,0,0,19,6,0,0,45,0,18,0,0,0,10,0,0,0,0,14,0,9,0,0,75,0,0
476.50,0,0,0,0,0,0,0,20,0,0,25,12,23,0,11,0,6,0,9,0,0,11,24,13,0,10,30,0,0
477.50,0,0,0,0,0,0,0,18,5,0,28,17,18,0,11,0,0,0,8,0,0,12,18,9,0,9,42,0,0
478.50,0,0,0,0,15,0,0,0,0,0,28,21,34,0,0,0,0,0,0,0,0,7,6,15,0,0,70,0,0
479.50,0,0,0,0,38,0,0,0,6,0,22,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
480.50,0,0,0,0,60,0,0,0,8,0,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
481.50,0,0,0,0,60,0,0,20,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
482.50,0,0,0,0,56,0,0,0,9,0,22,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
483.50,0,0,0,0,52,0,0,0,24,0,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
484.50,0,0,0,0,48,0,0,0,0,0,13,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
485.50,0,0,0,0,26,0,0,0,0,0,10,63,0,0,0,0,0,0,0,0,0,0,14,0,0,0,85,0,0
486.50,0,0,0,0,29,0,0,0,17,0,8,37,7,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
487.50,0,0,0,0,31,0,0,0,0,0,16,52,0,0,0,0,0,0,0,0,0,0,12,0,0,0,87,0,0
488.50,0,0,0,0,28,0,0,0,9,5,14,25,15,0,0,0,0,0,0,0,0,0,9,10,0,0,79,0,0
489.50,0,0,0,0,6,0,0,0,28,0,18,13,33,0,0,0,0,0,0,26,0,8,19,16,0,0,29,0,0
490.50,0,0,0,0,16,0,0,0,35,0,8,22,17,0,0,0,0,0,0,33,0,0,20,12,0,0,33,0,0
491.50,0,0,0,0,34,0,0,0,0,0,21,26,17,0,0,0,0,0,0,0,0,6,6,10,0,0,76,0,0
492.50,0,0,0,0,50,0,0,0,0,0,13,30,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
493.50,0,0,0,0,22,0,0,0,0,0,17,26,21,0,11,0,0,0,0,0,0,0,10,13,0,11,64,0,0
494.50,0,0,0,0,10,0,0,9,0,7,15,30,17,0,9,0,0,0,0,0,0,0,0,12,0,11,76,0,0
495.50,0,0,0,0,0,0,0,6,0,0,0,6,33,0,52,0,0,0,7,0,0,0,21,22,0,48,0,0,0
496.50,0,0,0,0,0,0,0,13,0,0,8,6,41,0,30,0,0,0,8,0,0,0,5,26,0,40,18,0,0
497.50,0,0,0,0,0,0,0,7,0,0,7,15,19,0,50,0,0,0,0,0,0,0,23,6,0,24,44,0,0
498.50,0,0,0,0,14,0,0,0,0,0,19,25,27,0,12,0,0,0,0,0,0,8,5,15,0,17,52,0,0
499.50,0,0,0,0,0,0,0,5,0,0,24,0,63,0,0,0,5,0,0,0,0,22,0,47,0,5,23,0,0
500.50,0,0,0,0,0,0,0,20,0,0,9,10,49,0,11,0,0,0,21,0,0,11,9,36,0,12,8,0,0
501.50,0,0,0,0,0,0,0,11,0,0,25,0,63,0,0,0,0,0,6,0,0,25,6,38,0,0,22,0,0
502.50,0,0,0,0,0,0,0,10,0,0,17,0,52,0,8,0,10,0,8,0,0,18,9,28,0,11,23,0,0
503.50,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,20,0,66,0,0,12,0,0
504.50,0,0,0,0,0,0,0,11,0,0,9,0,65,0,14,0,0,0,11,0,0,12,0,49,0,18,8,0,0
505.50,0,0,0,0,0,0,0,7,0,0,19,13,50,0,9,0,0,0,9,0,0,12,15,28,0,8,25,0,0
506.50,0,0,0,0,0,0,0,6,0,0,17,0,75,0,0,0,0,0,6,0,0,21,0,55,0,0,16,0,0
507.50,0,0,0,0,0,0,0,7,0,0,22,0,70,0,0,0,0,0,5,0,0,28,0,57,0,0,8,0,0
508.50,0,0,0,0,0,0,0,9,0,0,21,0,69,0,0,0,0,0,5,0,0,26,0,54,0,0,13,0,0
509.50,0,0,0,0,0,0,0,7,0,0,24,0,68,0,0,0,0,0,0,0,0,30,0,53,5,0,9,0,0
510.50,0,0,0,0,0,0,0,6,0,0,13,0,80,0,0,0,0,0,5,0,0,14,0,65,0,0,14,0,0
511.50,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,19,0,66,0,0,13,0,0
512.50,0,0,0,0,0,0,0,0,8,0,17,0,67,0,0,0,6,0,0,8,0,20,0,57,0,6,7,0,0
513.50,0,0,0,0,0,0,0,8,0,0,14,0,77,0,0,0,0,0,8,0,0,12,0,57,0,5,15,0,0
514.50,0,0,0,0,28,0,0,0,0,0,16,20,33,0,0,0,0,0,0,0,0,7,11,23,0,0,56,0,0
515.50,0,0,0,0,0,0,0,12,0,0,11,9,65,0,0,0,0,0,12,0,0,11,11,48,0,0,15,0,0
516.50,0,0,0,0,0,0,0,8,0,0,15,0,75,0,0,0,0,0,7,0,0,18,8,56,0,0,8,0,0
517.50,0,0,0,0,0,0,0,13,0,0,12,6,41,0,25,0,0,0,8,0,0,10,0,30,0,25,24,0,0
518.50,0,0,0,0,0,0,0,6,0,0,11,0,81,0,0,0,0,0,8,0,0,14,0,68,0,0,9,0,0
519.50,0,0,0,0,0,0,0,7,0,0,13,0,78,0,0,0,0,0,9,0,0,22,0,68,0,0,0,0,0
520.50,0,0,0,0,0,0,0,7,0,0,14,0,77,0,0,0,0,0,7,0,0,23,0,63,0,0,5,0,0
521.50,0,0,0,0,0,0,0,9,0,0,15,0,74,0,0,0,0,0,7,0,0,27,0,65,0,0,0,0,0
522.50,0,0,0,0,0,0,0,9,0,0,14,0,76,0,0,0,0,0,8,0,0,20,0,64,0,0,6,0,0
523.50,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0
524.50,0,0,0,0,0,0,0,7,0,0,15,0,77,0,0,0,0,0,8,0,0,19,0,71,0,0,0,0,0
525.50,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0
526.50,0,0,0,0,0,0,0,6,0,0,6,6,73,0,7,0,0,0,0,0,0,7,12,80,0,0,0,0,0
527.50,0,0,0,0,0,0,0,9,0,0,11,0,71,0,7,0,0,0,8,0,0,10,0,69,0,11,0,0,0
528.50,0,0,0,0,0,0,0,0,0,0,7,5,86,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0
529.50,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0,9,0,0,0,0,80,0,0,10,0,0
530.50,0,0,0,0,0,0,0,6,0,0,12,0,81,0,0,0,0,0,7,0,0,11,0,81,0,0,0,0,0
531.50,0,0,0,0,0,0,0,9,0,0,14,0,76,0,0,0,0,0,8,0,0,11,0,79,0,0,0,0,0
532.50,0,0,0,0,0,0,0,8,0,0,8,0,76,0,6,0,0,0,8,0,0,11,0,66,0,6,5,0,0
533.50,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0
534.50,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0
535.50,0,0,0,0,0,0,0,6,0,0,13,0,80,0,0,0,0,0,9,0,0,14,0,75,0,0,0,0,0
536.50,0,0,0,0,0,0,0,10,0,0,15,0,74,0,0,0,0,0,10,0,0,14,0,75,0,0,0,0,0
537.50,0,0,0,0,0,8,0,11,0,0,6,0,73,0,0,0,0,5,7,0,0,0,0,87,0,0,0,0,0
