GSWA Lancer 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
523.50,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
524.50,23,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,9,0,0,0,0,0,90,0,0,0,0,0
525.50,16,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0
526.50,29,0,0,0,0,0,0,5,0,0,0,0,64,0,0,0,0,11,0,0,0,0,0,0,81,0,0,7,0,2214
527.50,23,0,7,0,0,0,0,11,0,57,0,0,0,0,0,0,0,0,10,0,66,0,0,0,23,0,0,0,2245,0
528.50,10,7,17,0,0,0,0,15,0,48,0,0,0,0,0,0,0,0,7,0,38,0,5,0,25,0,0,21,0,0
529.50,0,0,37,0,0,0,0,46,0,0,0,15,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,58,0,0
530.50,0,0,40,22,0,0,0,11,0,0,18,7,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
531.50,0,0,43,25,0,0,0,12,0,0,18,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
532.50,0,0,44,26,0,0,0,10,0,0,18,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
533.50,0,0,48,20,0,0,0,5,5,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
534.50,0,0,58,9,0,0,0,11,0,0,14,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
535.50,0,0,48,12,0,0,0,16,0,0,15,7,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
536.50,0,0,28,0,0,0,0,41,0,10,13,6,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
537.50,9,0,12,0,0,0,0,0,0,48,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
538.50,0,15,9,0,0,0,0,0,0,56,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
539.50,0,10,19,0,0,0,0,6,0,29,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
540.50,0,0,31,0,7,0,0,13,0,0,41,6,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
541.50,0,0,36,0,0,0,0,27,0,0,24,12,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,0
542.50,6,0,17,0,0,0,0,51,0,0,8,15,0,0,0,0,0,0,22,0,0,0,6,0,0,0,0,70,0,0
543.50,7,0,31,0,0,0,0,23,0,0,25,12,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
544.50,0,0,30,0,0,0,0,47,0,0,16,5,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,69,0,0
545.50,0,0,45,8,0,0,0,21,0,0,24,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
546.50,5,0,51,8,0,0,0,12,0,0,21,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,0
547.50,15,0,45,11,0,0,0,12,0,0,8,5,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,80,0,0
548.50,8,0,63,13,0,0,0,6,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
549.50,10,0,46,10,0,0,0,23,0,0,8,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,74,0,0
550.50,13,0,38,5,0,0,0,34,0,0,7,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,46,0,0
551.50,8,0,34,0,0,0,0,51,0,0,0,5,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0
552.50,12,0,27,0,0,0,0,32,0,27,0,0,0,0,0,0,0,0,58,0,17,0,10,0,5,0,0,8,0,0
553.50,0,0,30,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,81,0,0,0,5,0,0,0,0,12,0,0
554.50,5,0,44,10,0,0,0,38,0,0,0,0,0,0,0,0,0,0,46,0,0,0,7,0,0,0,0,45,0,0
555.50,6,0,41,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,64,0,0,0,6,0,0,0,0,29,0,0
556.50,0,0,46,12,0,0,0,40,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,54,0,0
557.50,7,0,44,10,0,0,0,36,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,43,0,0
558.50,12,0,49,8,0,0,0,29,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,67,0,0
559.50,0,0,58,26,0,0,0,15,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,79,0,0
560.50,0,0,58,17,0,0,0,23,0,0,0,0,0,0,0,0,0,0,30,0,0,0,6,0,0,0,0,63,0,0
561.50,0,0,51,12,0,0,0,36,0,0,0,0,0,0,0,0,0,0,39,0,0,0,5,0,0,0,0,55,0,0
562.50,0,6,50,29,0,0,0,13,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,80,0,0
563.50,0,8,49,27,0,0,0,14,0,0,0,0,0,0,0,0,0,0,19,0,0,0,5,0,0,0,0,75,0,0
564.50,0,0,53,30,0,0,0,16,0,0,0,0,0,0,0,0,0,0,18,0,0,0,7,0,0,0,0,73,0,0
565.50,0,0,50,23,0,0,0,25,0,0,0,0,0,0,0,0,0,0,37,0,0,0,5,0,0,0,0,56,0,0
566.50,0,0,45,24,0,0,0,30,0,0,0,0,0,0,0,0,0,0,28,0,0,0,6,0,0,0,0,65,0,0
567.50,0,0,62,17,0,0,0,6,6,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
568.50,0,0,64,0,0,0,9,0,7,0,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
569.50,0,0,62,12,0,0,0,0,6,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
570.50,0,0,49,0,0,0,10,11,6,0,10,11,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
571.50,0,0,45,0,0,0,8,10,6,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
572.50,0,6,23,0,0,0,0,11,0,28,30,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
573.50,8,0,0,0,0,0,0,0,0,84,0,7,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,0
574.50,12,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,18,0,0,0,8,0,0,72,2245,0
575.50,0,0,9,0,0,0,0,0,0,82,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
576.50,15,0,0,0,0,0,0,0,0,13,0,0,70,0,0,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0
577.50,16,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0
578.50,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
579.50,50,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,5,5,0,0,0,0,0,43,0,0,45,0,2211
580.50,45,0,6,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,11,0,0,0,0,0,60,0,0,27,0,0
581.50,59,0,0,0,0,0,0,6,0,0,0,0,34,0,0,0,0,31,14,0,0,0,0,0,46,0,0,8,0,2208
582.50,40,0,0,0,0,0,0,9,0,0,0,0,50,0,0,0,0,19,14,0,0,0,0,0,61,0,0,5,0,2211
583.50,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,44,6,0,0,0,0,0,42,0,0,6,0,2211
584.50,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,48,0,0,0,0,0,0,29,0,0,21,0,2211
585.50,68,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,38,0,0,0,0,0,0,61,0,0,0,0,2209
586.50,74,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,37,7,0,0,0,0,0,55,0,0,0,0,2210
587.50,57,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,21,10,0,0,0,0,0,68,0,0,0,0,2210
588.50,69,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,28,20,0,0,0,0,0,50,0,0,0,0,2209
589.50,29,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,8,0,0,0,0,0,91,0,0,0,0,0
590.50,83,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,72,5,0,0,0,0,0,21,0,0,0,0,2209
591.50,68,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,45,8,0,0,0,0,0,45,0,0,0,0,2209
592.50,40,0,0,0,0,0,11,7,0,0,0,0,40,0,0,0,0,50,10,0,0,0,0,0,39,0,0,0,0,2211
593.50,72,0,0,0,0,0,16,11,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2209
594.50,75,0,0,0,0,0,10,5,0,0,0,0,8,0,0,0,0,45,5,0,0,0,0,0,48,0,0,0,0,2207
595.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,37,0,0
596.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,56,0,0
597.50,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,58,0,0
598.50,77,0,6,0,0,0,10,6,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,6,0,0,10,0,2205
599.50,50,0,16,0,0,0,24,8,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2206
600.50,50,0,16,0,0,0,23,9,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
601.50,59,12,7,0,0,0,15,0,0,5,0,0,0,0,0,0,0,65,11,0,6,0,0,0,0,0,0,15,2248,2207
602.50,49,5,9,0,0,0,22,12,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,2206
603.50,29,10,11,0,0,0,29,18,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,2206
604.50,33,20,5,0,0,0,26,7,0,7,0,0,0,0,0,0,9,70,12,0,6,0,0,0,0,0,0,0,0,2205
605.50,44,18,7,0,0,7,22,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,2204
606.50,40,15,9,0,0,0,22,12,0,0,0,0,0,0,0,0,20,65,14,0,0,0,0,0,0,0,0,0,0,2206
607.50,59,10,0,0,0,0,14,6,0,9,0,0,0,0,0,0,13,64,0,0,21,0,0,0,0,0,0,0,2249,2206
608.50,62,20,0,0,0,0,17,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,2205
609.50,53,12,10,0,0,6,18,0,0,0,0,0,0,0,0,0,56,34,0,0,0,0,0,0,8,0,0,0,0,2205
610.50,35,19,6,0,0,0,20,9,0,8,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,2249,2206
611.50,44,0,13,0,0,0,12,19,0,9,0,0,0,0,0,0,12,69,0,0,17,0,0,0,0,0,0,0,2249,2205
612.50,27,16,7,0,0,0,28,10,0,8,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,2250,2206
613.50,25,10,10,0,0,0,29,6,0,9,0,0,0,6,0,0,11,77,0,0,5,0,0,0,0,5,0,0,0,2206
614.50,31,11,19,0,0,5,24,6,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,2204
615.50,38,8,12,0,0,13,21,6,0,0,0,0,0,0,0,0,62,24,6,0,0,0,0,0,0,0,0,6,0,2204
616.50,64,0,6,0,0,11,11,7,0,0,0,0,0,0,0,0,62,26,11,0,0,0,0,0,0,0,0,0,0,2204
617.50,47,0,12,0,0,7,14,17,0,0,0,0,0,0,0,0,55,32,12,0,0,0,0,0,0,0,0,0,0,2205
618.50,84,6,0,0,0,8,0,0,0,0,0,0,0,0,0,0,65,17,0,0,0,0,0,0,0,0,0,17,0,2205
619.50,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,30,13,7,0,0,0,0,0,6,0,0,41,0,2205
620.50,54,0,10,0,0,8,8,18,0,0,0,0,0,0,0,0,58,22,19,0,0,0,0,0,0,0,0,0,0,2205
621.50,72,0,0,0,0,5,12,9,0,0,0,0,0,0,0,0,59,35,5,0,0,0,0,0,0,0,0,0,0,2206
622.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,2205
623.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,5,0,36,0,2205
624.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,7,0,0,0,0,0,0,0,41,0,0
625.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,7,0,0,0,0,0,0,0,22,0,2204
626.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,24,0,0,0,0,0,8,0,36,0,0
627.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
628.50,71,14,0,0,0,7,7,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,0,2204
629.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,25,0,6,0,0,0,0,6,0,0,36,0,2202
630.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
631.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
632.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
633.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
634.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
635.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2204
636.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
637.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,0,2204
638.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,82,9,0,8,0,0,0,0,0,0,0,0,0,2204
639.50,62,8,0,0,0,0,21,7,0,0,0,0,0,0,0,0,49,42,7,0,0,0,0,0,0,0,0,0,0,2206
640.50,32,24,0,0,0,0,31,11,0,0,0,0,0,0,0,0,21,59,18,0,0,0,0,0,0,0,0,0,0,2206
641.50,34,19,5,0,0,0,23,16,0,0,0,0,0,0,0,0,0,50,39,0,0,0,0,0,0,0,0,10,0,2206
642.50,48,8,5,0,0,8,13,15,0,0,0,0,0,0,0,0,19,26,29,0,0,0,0,0,0,0,0,24,0,2206
643.50,47,22,0,0,0,15,8,5,0,0,0,0,0,0,0,0,80,13,5,0,0,0,0,0,0,0,0,0,0,2204
644.50,31,17,7,0,0,9,24,9,0,0,0,0,0,0,0,0,45,36,8,0,0,0,0,9,0,0,0,0,0,2205
645.50,35,16,8,0,0,14,18,6,0,0,0,0,0,0,0,0,65,26,0,0,0,0,0,8,0,0,0,0,0,2205
646.50,24,5,10,0,0,8,35,15,0,0,0,0,0,0,0,0,33,41,10,0,0,0,0,8,0,0,0,6,0,2205
647.50,33,5,17,0,0,0,18,25,0,0,0,0,0,0,0,0,22,33,15,0,0,0,0,5,6,0,0,16,0,2206
648.50,30,15,10,0,0,0,21,22,0,0,0,0,0,0,0,0,0,63,15,0,0,0,0,0,0,0,0,20,0,2207
649.50,43,30,0,0,0,9,17,0,0,0,0,0,0,0,0,0,57,34,0,0,0,0,0,7,0,0,0,0,0,2205
650.50,26,28,0,0,0,0,26,18,0,0,0,0,0,0,0,0,9,56,24,0,0,0,0,0,0,0,0,8,0,2206
651.50,38,15,7,0,0,17,9,10,0,0,0,0,0,0,0,0,53,19,10,0,0,0,0,0,0,0,0,16,0,2205
652.50,65,17,0,0,0,17,0,0,0,0,0,0,0,0,0,0,77,7,0,0,0,0,0,0,15,0,0,0,0,2204
653.50,46,31,0,0,0,16,5,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,0,2204
654.50,41,32,0,0,0,20,5,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,2204
655.50,29,17,5,0,0,14,16,16,0,0,0,0,0,0,0,0,47,20,13,0,0,0,0,7,0,0,0,11,0,2205
656.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,2204
657.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,6,0,0,34,0,2204
658.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,11,0,0,0,0,0,0,0,0,0,74,0,2206
659.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,33,7,0,0,7,0,0,0,0,0,0,52,2246,2204
660.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
661.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
662.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,16,0,8,0,0,0,0,0,0,0,65,0,0
663.50,86,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,5,37,7,0,0,0,0,0,26,0,0,23,0,2207
664.50,24,12,6,0,0,9,25,21,0,0,0,0,0,0,0,0,26,28,21,0,0,0,0,5,0,0,0,18,0,2204
665.50,23,10,11,0,0,0,27,26,0,0,0,0,0,0,0,0,22,37,23,0,0,0,0,0,0,0,0,17,0,2205
666.50,20,0,13,0,0,0,38,27,0,0,0,0,0,0,0,0,11,44,32,0,0,0,0,0,0,0,0,11,0,2205
667.50,36,10,7,0,0,10,21,12,0,0,0,0,0,0,0,0,50,34,9,0,0,0,0,5,0,0,0,0,0,2204
668.50,15,7,12,0,0,0,33,30,0,0,0,0,0,0,0,0,11,55,33,0,0,0,0,0,0,0,0,0,0,2205
669.50,9,0,17,0,0,0,34,38,0,0,0,0,0,0,0,0,7,53,39,0,0,0,0,0,0,0,0,0,0,2205
670.50,13,0,14,0,0,0,31,41,0,0,0,0,0,0,0,0,7,50,35,0,0,0,0,0,0,0,0,6,0,2206
671.50,9,7,11,0,0,0,32,39,0,0,0,0,0,0,0,0,6,48,37,0,0,0,0,0,0,0,0,7,0,2205
672.50,9,11,8,0,0,0,36,33,0,0,0,0,0,0,0,0,8,51,33,0,0,0,0,0,0,0,0,7,0,2205
673.50,7,10,9,0,0,0,31,41,0,0,0,0,0,0,0,0,0,51,40,0,0,0,0,0,0,0,0,8,0,2205
674.50,21,0,11,0,0,0,27,39,0,0,0,0,0,0,0,0,10,41,32,0,0,0,0,5,0,0,0,9,0,2205
675.50,13,6,12,0,0,0,30,36,0,0,0,0,0,0,0,0,0,53,39,0,0,0,0,0,0,0,0,6,0,2205
676.50,14,7,8,0,0,0,32,36,0,0,0,0,0,0,0,0,10,55,34,0,0,0,0,0,0,0,0,0,0,2205
677.50,8,6,13,0,0,5,31,35,0,0,0,0,0,0,0,0,13,41,31,0,0,0,0,0,0,0,0,13,0,2205
678.50,12,7,11,0,0,0,30,37,0,0,0,0,0,0,0,0,0,43,22,0,0,0,0,0,0,0,0,33,0,2205
679.50,27,0,10,0,0,10,22,29,0,0,0,0,0,0,0,0,31,23,24,0,0,0,0,6,0,0,0,13,0,2204
680.50,9,5,14,0,0,6,29,35,0,0,0,0,0,0,0,0,15,32,26,0,0,0,0,0,0,0,0,25,0,2205
681.50,11,6,12,0,0,6,34,28,0,0,0,0,0,0,0,0,15,44,28,0,0,0,0,0,0,0,0,11,0,2205
682.50,10,0,13,0,0,9,24,42,0,0,0,0,0,0,0,0,12,22,31,0,0,0,0,0,0,0,0,33,0,2205
683.50,21,0,14,0,0,6,27,29,0,0,0,0,0,0,0,0,17,33,16,0,0,0,0,0,0,0,0,32,0,2205
684.50,18,10,10,0,0,9,21,30,0,0,0,0,0,0,0,0,14,14,21,0,0,0,0,0,0,0,0,49,0,2205
685.50,11,5,11,0,0,13,28,29,0,0,0,0,0,0,0,0,21,17,19,0,0,0,0,0,0,0,0,41,0,2205
686.50,22,17,0,0,0,27,13,19,0,0,0,0,0,0,0,0,44,10,12,0,0,0,0,0,0,0,0,33,0,2205
687.50,22,11,9,0,0,10,12,33,0,0,0,0,0,0,0,0,32,12,24,0,0,0,0,0,0,0,0,30,0,2205
688.50,28,6,8,0,0,0,12,44,0,0,0,0,0,0,0,0,0,16,35,0,0,0,0,0,0,0,0,48,0,0
689.50,20,0,12,0,0,0,21,45,0,0,0,0,0,0,0,0,6,39,34,0,0,0,0,0,0,0,0,19,0,2206
690.50,45,9,5,0,0,5,13,21,0,0,0,0,0,0,0,0,49,22,27,0,0,0,0,0,0,0,0,0,0,2205
691.50,41,11,8,0,0,5,9,23,0,0,0,0,0,0,0,0,55,16,28,0,0,0,0,0,0,0,0,0,0,2205
692.50,39,5,7,0,0,0,15,31,0,0,0,0,0,0,0,0,30,31,38,0,0,0,0,0,0,0,0,0,0,2206
693.50,33,13,0,0,0,0,22,31,0,0,0,0,0,0,0,0,8,55,36,0,0,0,0,0,0,0,0,0,0,2206
694.50,24,17,0,0,0,0,28,29,0,0,0,0,0,0,0,0,6,69,24,0,0,0,0,0,0,0,0,0,0,2206
695.50,54,11,0,0,0,9,14,9,0,0,0,0,0,0,0,0,68,19,0,0,0,0,0,0,5,0,0,5,0,2204
696.50,86,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,0,2204
697.50,27,5,11,0,0,6,26,22,0,0,0,0,0,0,0,0,37,44,18,0,0,0,0,0,0,0,0,0,0,2206
698.50,64,15,0,0,0,20,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,0,2204
699.50,73,8,0,0,0,18,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,0,2204
700.50,29,9,7,0,0,0,15,25,0,0,0,0,0,0,12,0,39,25,35,0,0,0,0,0,0,0,0,0,0,2206
701.50,36,0,11,0,0,13,24,14,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,2205
702.50,48,0,7,0,0,24,19,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,0,2204
703.50,53,0,8,0,0,19,17,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,0,0,0,2204
704.50,24,0,12,0,0,18,44,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,2205
705.50,28,5,13,0,0,19,32,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,2205
706.50,29,0,10,0,0,19,31,9,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,2205
707.50,60,0,0,0,0,16,16,7,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,0,0,0,2204
708.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,0,2204
709.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,18,0,2204
710.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,69,10,0,0,0,0,0,0,0,0,0,19,0,2204
711.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
712.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,2204
713.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,72,0,0,0,0,0,0,0,0,0,14,0,2207
714.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,2207
715.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2208
716.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
717.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,69,10,0,0,0,0,0,0,0,0,10,0,2207
718.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,67,10,0,0,0,0,0,0,0,0,0,0,2206
719.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,75,0,0,0,0,0,0,0,8,0,6,0,2207
720.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,2208
721.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,37,0,2208
722.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
723.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,0,2208
724.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,59,0,0,0,0,0,0,0,0,0,26,0,2208
725.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,32,0,2207
726.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,45,0,2207
727.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,26,0,2208
728.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,15,0,2208
729.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
730.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,2208
731.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,6,0,0,0,0,0,0,0,0,20,0,2208
732.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2208
733.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2208
734.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
