WADD0013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
537.10,0,0,15,0,0,0,0,0,33,50,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2247,0
538.10,9,0,10,0,0,0,0,0,25,48,0,5,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2247,0
539.10,0,0,16,0,0,0,0,0,31,52,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2247,0
540.10,9,0,23,0,0,0,0,0,29,27,0,0,10,0,0,0,0,0,0,66,0,28,0,0,0,5,0,2247,0
541.10,13,0,9,0,0,0,0,0,16,31,0,13,15,0,0,0,0,0,0,54,0,31,0,9,0,5,0,2248,0
542.10,19,0,7,0,0,0,0,0,24,37,0,0,11,0,0,0,0,0,0,69,0,23,0,0,0,7,0,2247,0
543.10,13,0,0,0,0,0,0,0,36,40,0,0,9,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2247,0
544.10,0,0,11,0,0,0,0,0,28,53,0,0,6,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2247,0
545.10,13,0,7,0,0,0,0,0,28,49,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2247,0
546.10,10,0,9,0,0,0,0,0,10,23,0,17,28,0,0,0,0,0,0,46,0,27,0,10,0,14,0,2249,0
547.10,6,0,8,0,0,0,0,0,19,27,0,13,24,0,0,0,0,0,0,53,0,27,0,6,0,12,0,2248,0
548.10,14,0,7,0,0,0,0,0,39,23,0,0,14,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2247,0
549.10,24,0,0,0,0,0,0,0,39,21,0,0,15,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2247,0
550.10,9,0,5,0,0,0,0,0,41,18,0,0,25,0,0,0,0,0,0,80,0,8,0,0,0,10,0,2246,0
551.10,7,0,0,0,0,0,0,0,50,42,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2246,0
552.10,13,0,10,0,0,0,0,0,36,40,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2246,0
553.10,0,0,5,0,0,0,0,0,45,48,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2245,0
554.10,5,0,11,0,0,0,0,0,40,42,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2245,0
555.10,0,5,0,0,0,0,0,0,48,45,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2246,0
556.10,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2245,0
557.10,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2245,0
558.10,0,0,10,0,0,0,0,0,35,53,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2245,0
559.10,10,0,0,0,0,0,0,0,40,41,0,0,7,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2245,0
560.10,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2245,0
561.10,5,0,0,0,0,0,0,0,50,43,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2245,0
562.10,5,0,5,0,0,0,0,0,48,40,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2245,0
563.10,10,0,0,0,0,0,0,0,51,38,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2245,0
564.10,15,0,0,0,0,0,0,0,60,18,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
565.10,20,0,0,0,0,0,0,0,57,12,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
566.10,30,0,0,0,0,0,0,0,45,9,0,0,13,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2245,0
567.10,32,0,0,0,0,0,0,0,42,5,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
568.10,25,0,0,0,0,0,0,0,57,6,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
569.10,20,0,0,0,0,0,0,0,53,20,0,0,5,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2245,0
570.10,20,0,0,0,0,0,0,0,49,20,0,0,10,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2245,0
571.10,16,0,0,0,0,0,0,0,47,27,0,0,8,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2245,0
572.10,12,0,0,0,0,0,0,0,58,28,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2245,0
573.10,22,0,0,0,0,0,0,0,54,17,0,0,5,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2245,0
574.10,21,0,0,0,0,0,0,0,58,19,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2245,0
575.10,17,0,0,0,0,0,0,0,53,19,0,0,9,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2245,0
576.10,22,0,0,0,0,0,0,0,57,9,0,0,11,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2245,0
577.10,27,0,0,0,0,0,0,0,56,5,0,0,10,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2245,0
578.10,21,0,0,0,0,0,0,0,60,0,0,0,17,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2245,0
579.10,25,0,0,0,0,0,0,0,36,0,10,0,27,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2245,0
580.10,31,0,0,0,0,0,0,0,48,0,0,0,20,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2245,0
581.10,29,0,0,0,0,0,0,0,43,0,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
582.10,27,0,0,0,0,0,0,0,38,0,0,0,34,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2246,0
583.10,19,0,7,0,0,0,0,0,21,0,0,0,51,0,0,0,0,0,0,60,0,0,0,0,0,39,0,2248,0
584.10,23,0,5,0,0,0,0,0,24,6,0,0,39,0,0,0,0,0,0,68,0,5,0,0,0,26,0,2248,0
585.10,13,0,16,0,0,0,0,0,24,26,0,8,10,0,0,0,0,0,0,61,0,32,0,0,0,6,0,2247,0
586.10,6,0,8,0,0,0,0,0,33,38,0,5,6,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2247,0
587.10,7,0,7,0,0,0,0,0,27,43,0,0,13,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2247,0
588.10,11,0,16,0,0,0,0,0,24,33,0,0,14,0,0,0,0,0,0,70,0,23,0,0,0,6,0,2247,0
589.10,0,0,8,0,0,0,0,0,35,49,0,0,5,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2246,0
590.10,10,0,6,0,0,0,0,0,27,39,0,6,9,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2247,0
591.10,7,0,0,0,0,0,0,0,39,47,0,5,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2246,0
592.10,19,0,0,0,0,0,0,0,16,31,0,7,26,0,0,0,0,0,0,73,0,17,0,0,0,9,0,2248,0
593.10,10,0,0,0,0,0,0,0,27,46,0,5,9,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2247,0
594.10,26,0,0,0,0,0,0,0,15,24,0,12,21,0,0,0,0,0,0,72,0,13,0,7,0,7,0,2248,0
595.10,16,0,0,0,0,0,0,0,29,29,0,8,16,0,0,0,0,0,0,80,0,14,0,0,0,5,0,2247,0
596.10,0,0,5,0,0,0,0,0,36,57,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2246,0
597.10,0,0,6,0,0,0,0,0,31,49,0,7,5,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2246,0
598.10,0,0,13,0,0,0,0,0,25,53,0,7,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2246,0
599.10,0,0,11,0,0,0,0,0,31,50,0,0,6,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2246,0
600.10,14,0,10,0,0,0,0,0,11,23,0,8,31,0,0,0,0,0,0,48,0,26,0,5,0,19,0,2249,0
601.10,25,0,0,0,0,0,0,0,9,15,0,10,39,0,0,0,0,0,0,57,0,11,0,9,0,21,0,2250,0
602.10,28,0,0,0,0,0,0,0,9,25,0,5,30,0,0,0,0,0,0,69,0,17,0,0,0,13,0,2249,0
603.10,18,0,0,0,0,0,0,0,11,37,0,7,23,0,0,0,0,0,0,64,0,23,0,0,0,12,0,2248,0
604.10,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2246,0
605.10,0,0,9,0,0,0,0,0,13,41,0,0,34,0,0,0,0,0,0,53,0,27,0,0,0,18,0,2247,0
606.10,17,0,7,0,0,0,0,0,18,32,0,0,22,0,0,0,0,0,0,58,0,29,0,0,0,11,0,2248,0
607.10,15,0,0,0,0,0,0,0,26,37,0,0,19,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2247,0
608.10,17,0,0,0,0,0,0,0,27,40,0,0,13,0,0,0,0,0,0,79,0,15,0,0,0,5,0,2247,0
609.10,16,0,0,0,0,0,0,0,24,38,0,0,20,0,0,0,0,0,0,76,0,16,0,0,0,6,0,2247,0
610.10,21,0,0,0,0,0,0,0,38,21,0,0,19,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2246,0
611.10,14,0,8,0,0,0,0,0,28,27,0,0,21,0,0,0,0,0,0,77,0,13,0,0,0,8,0,2246,0
612.10,10,0,10,0,0,0,0,0,35,34,0,0,9,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2246,0
613.10,9,0,0,0,0,0,0,0,51,39,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2246,0
614.10,10,0,0,0,0,0,0,0,40,42,0,0,7,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2246,0
615.10,5,0,7,0,0,0,0,0,39,46,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2246,0
616.10,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2245,0
617.10,0,0,5,0,0,0,0,0,42,51,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2245,0
618.10,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2245,0
619.10,0,0,11,0,0,0,0,0,31,43,0,0,13,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2245,0
620.10,0,0,12,0,0,0,0,0,31,48,0,0,8,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2245,0
621.10,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2245,0
622.10,0,0,7,0,0,0,0,0,35,57,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2245,0
623.10,8,0,0,0,0,0,0,0,35,32,0,0,23,0,0,0,0,0,0,74,0,16,0,0,0,9,0,2245,0
624.10,6,0,18,0,0,0,0,0,25,32,0,0,16,0,0,0,0,0,0,70,0,23,0,0,0,5,0,2246,0
625.10,0,0,13,0,0,0,0,0,36,49,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2245,0
626.10,0,0,17,0,0,0,0,0,41,41,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2245,0
627.10,0,0,14,0,0,0,0,0,43,42,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2245,0
628.10,8,0,12,0,0,0,0,0,36,35,0,0,7,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2245,0
629.10,0,0,12,0,0,0,0,0,54,32,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2245,0
630.10,15,0,0,0,0,0,0,0,45,27,0,0,10,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2245,0
631.10,0,0,13,0,0,0,0,0,46,40,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2245,0
632.10,8,0,10,0,0,0,0,0,39,35,0,0,5,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2245,0
633.10,10,0,0,0,0,0,0,0,66,15,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
634.10,23,0,0,0,0,0,0,0,50,11,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
635.10,18,0,0,0,0,0,0,0,63,7,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
636.10,16,0,0,0,0,0,0,0,65,11,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
637.10,33,0,0,0,0,0,0,0,57,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
638.10,30,0,0,0,0,0,0,0,63,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
639.10,19,0,0,0,0,0,0,0,49,0,18,0,12,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2245,0
640.10,10,0,0,0,0,0,0,0,43,0,40,0,5,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0
641.10,12,0,0,0,0,0,0,0,48,0,31,0,7,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0
642.10,40,0,0,0,0,0,0,0,47,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
643.10,34,0,0,0,0,0,0,0,44,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
644.10,32,0,0,0,0,0,0,0,52,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
645.10,37,0,0,0,0,0,0,0,54,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
646.10,34,0,0,0,0,0,0,0,51,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
647.10,31,0,0,0,0,0,0,0,52,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
648.10,33,0,0,0,0,0,0,0,53,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
649.10,29,0,0,0,0,0,0,0,51,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
650.10,32,0,0,0,0,0,0,0,50,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
651.10,30,0,0,0,0,0,0,0,47,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
652.10,34,0,0,0,0,0,0,0,44,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
653.10,25,0,0,0,0,0,0,0,44,0,5,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
654.10,27,0,0,0,0,0,0,0,37,0,6,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
655.10,19,0,0,0,0,0,0,0,33,0,27,0,19,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0
656.10,22,0,0,0,0,0,0,0,37,0,17,0,22,0,0,0,0,0,0,89,0,0,10,0,0,0,0,2245,0
657.10,37,0,0,0,0,0,0,0,31,0,0,0,30,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2245,0
658.10,31,0,0,0,0,0,0,0,41,0,0,0,27,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2245,0
659.10,34,0,0,0,0,0,0,0,40,0,0,0,25,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2246,0
660.10,24,0,0,0,0,0,0,0,52,0,0,0,22,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2245,0
661.10,35,0,0,0,0,0,0,0,44,0,0,0,20,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2245,0
662.10,40,0,0,0,0,0,0,0,35,0,0,0,24,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2245,0
663.10,34,0,0,0,0,0,0,0,38,0,0,0,26,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2246,0
664.10,29,0,0,0,0,0,0,0,34,0,0,0,35,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2246,0
665.10,37,0,0,0,0,0,0,0,31,0,0,0,31,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2246,0
666.10,33,0,0,0,0,0,0,0,32,0,0,0,34,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2247,0
667.10,38,0,0,0,0,0,0,0,26,0,0,0,34,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2247,0
668.10,39,0,0,0,0,0,0,0,29,0,0,0,31,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2247,0
669.10,31,0,0,0,0,0,0,0,31,0,0,0,36,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2245,0
670.10,32,0,0,0,0,0,0,0,38,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
671.10,26,0,0,0,0,0,0,0,46,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
672.10,34,0,0,0,0,0,0,0,36,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
673.10,31,0,0,0,0,0,0,0,38,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
674.10,34,0,23,0,0,0,0,0,23,0,0,0,17,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2247,0
675.10,26,0,43,0,0,0,0,0,20,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
676.10,35,0,0,0,0,0,0,0,38,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
677.10,37,0,0,0,0,0,0,0,37,0,0,0,24,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2246,0
678.10,33,0,0,0,0,0,0,0,36,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
679.10,30,0,0,0,0,0,0,0,40,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
680.10,35,0,0,0,0,0,0,0,36,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
681.10,37,0,0,0,0,0,0,0,32,0,0,0,30,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2246,0
682.10,33,0,0,0,0,0,0,0,35,0,0,0,31,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2246,0
683.10,39,0,0,0,0,0,0,0,31,0,0,0,29,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2246,0
684.10,39,0,0,0,0,0,0,0,30,0,0,0,30,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2247,0
685.10,46,0,0,0,0,0,0,0,27,0,0,0,26,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2247,0
686.10,67,0,0,0,0,0,0,0,12,0,0,0,20,0,0,0,0,0,0,32,0,0,0,0,0,42,25,2256,0
687.10,62,0,0,0,0,9,0,0,19,0,0,0,9,0,0,0,7,0,0,76,0,0,0,0,0,15,0,2254,2204
688.10,29,0,5,0,0,17,0,0,33,0,0,0,13,0,0,0,16,0,0,83,0,0,0,0,0,0,0,2252,2204
689.10,26,0,11,0,0,6,0,0,38,0,0,0,17,0,0,0,6,0,0,93,0,0,0,0,0,0,0,2251,2204
690.10,33,0,0,0,0,0,0,0,45,0,0,0,21,0,0,0,5,0,0,94,0,0,0,0,0,0,0,2250,2205
691.10,27,0,12,0,0,0,0,0,36,0,0,0,23,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2250,0
692.10,28,0,10,0,0,0,0,0,41,0,0,0,19,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2250,0
693.10,27,0,11,0,0,0,0,0,39,0,0,0,21,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2250,0
694.10,23,0,20,0,0,0,0,0,34,0,0,0,21,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2251,0
695.10,22,0,22,0,0,0,0,0,28,0,0,0,26,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2250,0
696.10,22,0,20,0,0,0,0,0,37,0,0,0,19,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2250,0
697.10,18,0,24,0,0,0,0,0,27,0,0,0,29,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2250,0
698.10,27,0,23,0,0,0,0,0,35,0,0,0,13,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2250,0
699.10,20,0,24,0,0,0,0,0,37,0,0,0,17,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2250,0
700.10,8,0,30,0,0,0,0,0,50,0,0,0,11,0,0,0,0,0,0,82,0,8,0,0,0,9,0,2250,0
701.10,24,0,20,0,0,0,0,0,43,0,0,0,10,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2250,0
702.10,26,0,9,0,0,0,0,0,42,0,0,0,21,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2250,0
703.10,29,0,10,0,0,0,0,0,41,0,0,0,18,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2251,0
704.10,20,0,11,0,0,0,0,0,49,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
705.10,7,0,29,0,0,0,0,0,43,19,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2250,0
706.10,0,0,29,0,0,0,0,0,34,25,0,0,10,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2250,0
707.10,6,0,23,0,0,0,0,0,35,12,0,0,21,0,0,0,0,0,0,69,0,17,0,0,0,12,0,2250,0
708.10,0,0,26,0,0,0,0,0,42,16,0,0,13,0,0,0,0,0,0,75,0,17,0,0,0,7,0,2250,0
709.10,6,0,26,0,0,0,0,0,46,13,0,0,8,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2250,0
710.10,23,0,10,0,0,0,0,0,43,0,0,0,22,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2250,0
711.10,22,0,12,0,0,0,0,0,39,0,0,0,25,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2249,0
712.10,0,0,34,0,0,0,0,0,36,16,0,5,5,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2249,0
713.10,10,0,21,0,0,0,0,0,49,8,0,0,10,0,0,0,0,0,0,82,0,10,0,0,0,6,0,2249,0
714.10,10,0,25,0,0,0,0,0,37,13,0,6,7,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2250,0
715.10,23,0,14,0,0,0,0,0,48,0,0,0,13,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2250,0
716.10,26,0,7,0,0,0,0,0,55,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
717.10,28,0,6,0,0,0,0,0,48,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2204
718.10,30,0,0,0,0,17,0,0,21,0,0,0,30,0,0,0,25,0,0,64,0,0,0,0,0,9,0,2252,2203
719.10,40,0,0,0,0,11,0,0,28,0,0,0,20,0,0,0,20,0,0,79,0,0,0,0,0,0,0,2251,2203
720.10,25,0,10,0,0,0,0,0,47,0,0,0,16,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2250,0
721.10,18,7,7,0,0,0,0,0,35,0,0,0,31,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2250,0
722.10,13,0,19,8,0,0,0,0,27,16,0,0,14,0,0,0,0,0,0,74,0,11,0,0,0,13,0,2250,0
723.10,19,0,12,0,0,0,0,0,27,31,0,8,0,0,0,0,0,0,0,69,0,23,0,6,0,0,0,2250,0
724.10,0,0,32,0,0,0,0,0,26,33,0,7,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2250,0
725.10,0,0,26,0,0,0,0,0,33,24,0,5,9,0,0,0,0,0,0,70,0,21,0,0,0,7,0,2250,0
726.10,9,0,20,0,0,0,0,0,18,29,0,14,6,0,0,0,0,0,0,65,0,25,0,8,0,0,0,2250,0
727.10,0,5,24,0,0,0,0,0,26,30,0,13,0,0,0,0,0,0,0,73,0,21,0,5,0,0,0,2250,0
728.10,0,9,17,0,0,0,0,0,27,23,0,22,0,0,0,0,0,0,0,67,0,25,0,7,0,0,0,2250,0
729.10,14,0,19,0,0,0,0,0,27,21,0,8,8,0,0,0,0,0,0,62,0,23,0,5,0,8,0,2250,0
730.10,0,0,22,0,0,0,0,0,24,28,0,16,7,0,0,0,0,0,0,66,0,27,0,6,0,0,0,2250,0
731.10,0,0,18,0,0,0,0,0,24,26,0,19,10,0,0,0,0,0,0,61,0,28,0,10,0,0,0,2250,0
732.10,0,0,20,0,0,0,0,0,20,29,0,14,14,0,0,0,0,0,0,61,0,22,0,6,0,8,0,2250,0
733.10,0,12,10,0,0,0,0,0,29,33,0,14,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2250,0
734.10,6,5,10,0,0,0,0,0,19,25,0,19,13,0,0,0,0,0,0,54,0,28,0,9,0,7,0,2250,0
735.10,0,6,18,0,0,0,0,0,21,22,0,18,12,0,0,0,0,0,0,67,0,25,0,6,0,0,0,2251,0
736.10,7,0,22,0,0,0,0,0,18,20,0,17,13,0,0,0,0,0,0,64,0,23,0,11,0,0,0,2251,0
737.10,0,0,25,0,0,0,0,0,33,35,0,6,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2250,0
738.10,6,0,17,0,0,0,0,0,26,26,0,9,13,0,0,0,0,0,0,57,0,24,0,6,0,10,0,2250,0
739.10,0,0,26,0,0,0,0,0,26,35,0,11,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2250,0
740.10,7,0,21,0,0,0,0,0,17,29,0,19,5,0,0,0,0,0,0,56,0,31,0,12,0,0,0,2250,0
741.10,5,0,26,0,0,0,0,0,36,23,0,0,7,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2250,0
742.10,23,0,13,0,0,0,0,0,26,15,0,9,11,0,0,0,0,0,0,59,0,18,0,12,0,9,0,2250,0
743.10,9,0,22,0,0,0,0,0,30,16,0,6,13,0,0,0,0,0,0,70,0,19,0,0,0,9,0,2250,0
744.10,21,8,8,0,0,0,0,0,50,0,0,0,11,0,0,0,0,0,0,87,0,0,0,0,0,6,5,2251,0
745.10,23,6,0,0,0,0,0,0,45,10,0,0,13,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2251,0
746.10,7,0,24,0,0,0,0,0,27,40,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2251,0
747.10,0,0,26,0,0,0,0,0,13,59,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2250,0
748.10,0,0,26,0,0,0,0,0,13,52,0,7,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2250,0
749.10,0,0,20,0,0,0,0,0,16,38,0,17,6,0,0,0,0,0,0,57,0,34,0,8,0,0,0,2250,0
750.10,0,0,15,0,0,0,0,0,26,38,0,5,13,0,0,0,0,0,0,67,0,23,0,0,0,9,0,2250,0
751.10,9,0,13,0,0,0,0,0,26,25,0,0,25,0,0,0,0,0,0,63,0,15,0,0,0,20,0,2250,0
752.10,0,0,24,0,0,0,0,0,14,37,0,15,7,0,0,0,0,0,0,58,0,33,0,8,0,0,0,2250,0
753.10,0,0,28,0,0,0,0,0,13,38,0,18,0,0,0,0,0,0,0,60,0,33,0,6,0,0,0,2250,0
754.10,9,0,21,0,0,0,0,0,16,33,0,7,11,0,0,0,0,0,0,68,0,24,0,0,0,7,0,2250,0
