KPDDH009W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, chlorite, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
1220.90,39,0,0,0,42,0,0,0,18,0,91,0,0,8,0,0,0,2255,0
1221.90,40,0,0,0,41,0,0,0,17,0,93,0,0,6,0,0,0,2254,0
1222.90,40,0,0,0,45,0,0,0,14,0,87,0,0,12,0,0,0,2255,0
1223.90,44,0,0,0,44,0,0,0,11,0,92,0,0,7,0,0,0,2254,0
1224.90,37,0,0,0,45,0,0,0,16,0,92,0,0,0,7,0,0,2255,0
1225.90,37,0,0,0,40,0,0,0,21,0,87,0,0,5,6,0,0,2254,0
1226.90,43,0,0,0,38,0,0,7,9,0,87,0,0,12,0,0,0,2254,0
1227.90,29,0,10,0,34,0,0,0,25,0,100,0,0,0,0,0,0,2255,0
1228.90,24,0,11,0,31,0,0,0,31,0,89,0,0,0,10,0,0,2256,0
1229.90,31,0,0,7,30,0,0,0,30,5,85,0,0,0,9,0,0,2256,2205
1230.90,37,0,0,10,27,0,0,0,24,10,89,0,0,0,0,0,0,2256,2205
1231.90,33,0,0,14,26,0,0,0,25,17,82,0,0,0,0,0,0,2256,2205
1232.90,37,0,0,0,37,0,0,0,24,0,100,0,0,0,0,0,0,2256,2204
1233.90,31,0,0,0,35,0,0,0,33,0,86,0,0,0,13,0,0,2256,2205
1234.90,30,0,9,0,37,0,0,0,23,0,100,0,0,0,0,0,0,2256,2204
1235.90,24,0,16,0,36,0,0,0,22,0,100,0,0,0,0,0,0,2256,2208
1236.90,32,0,7,0,41,0,0,0,18,0,100,0,0,0,0,0,0,2256,2208
1237.90,36,0,9,0,38,0,0,0,14,0,100,0,0,0,0,0,0,2255,0
1238.90,48,0,0,0,35,0,0,0,16,0,88,0,0,0,11,0,0,2255,0
1239.90,35,0,5,0,44,0,0,0,14,0,100,0,0,0,0,0,0,2255,0
1240.90,31,0,7,0,41,0,0,0,19,0,100,0,0,0,0,0,0,2255,0
1241.90,39,0,0,0,48,0,0,0,11,0,100,0,0,0,0,0,0,2255,0
1242.90,39,0,0,0,44,0,0,0,15,0,100,0,0,0,0,0,0,2255,0
1243.90,38,0,0,0,44,0,0,0,16,0,93,0,0,6,0,0,0,2255,0
1244.90,36,0,7,0,41,0,0,0,13,0,100,0,0,0,0,0,0,2255,0
1245.90,28,0,17,0,36,0,0,0,18,0,100,0,0,0,0,0,0,2255,0
1246.90,21,0,27,0,32,0,0,0,18,0,92,0,0,0,7,0,0,2256,0
1247.90,37,0,0,0,46,0,0,0,15,0,93,0,0,6,0,0,0,2255,0
1248.90,35,0,0,0,47,0,0,0,16,0,100,0,0,0,0,0,0,2255,0
1249.90,25,0,11,0,43,0,0,0,19,0,91,0,0,0,8,0,0,2254,0
1250.90,29,0,0,0,48,0,0,0,22,0,100,0,0,0,0,0,0,2251,0
1251.90,33,0,0,0,35,0,0,0,30,0,83,0,0,0,16,0,0,2251,0
1252.90,32,0,0,0,38,0,0,0,28,0,100,0,0,0,0,0,0,2251,0
1253.90,31,0,0,0,35,0,0,0,33,0,94,0,0,0,5,0,0,2251,0
1254.90,32,0,0,0,32,0,0,0,35,0,92,0,0,0,7,0,0,2251,0
1255.90,28,0,12,0,33,0,0,0,25,0,100,0,0,0,0,0,0,2251,0
1256.90,17,0,29,0,29,0,0,0,23,0,100,0,0,0,0,0,0,2252,2197
1257.90,23,0,14,0,41,0,0,0,19,0,100,0,0,0,0,0,0,2252,0
1258.90,27,0,11,0,41,0,0,0,19,0,100,0,0,0,0,0,0,2252,0
1259.90,24,0,15,0,39,0,0,0,20,0,100,0,0,0,0,0,0,2252,2195
1260.90,27,0,11,9,22,0,0,0,28,21,78,0,0,0,0,0,0,2253,2192
1261.90,35,0,0,18,0,0,0,0,45,47,37,0,0,0,15,0,0,2255,2193
1262.90,30,0,0,25,0,0,0,0,43,54,25,0,0,0,20,0,0,2256,2196
1263.90,33,0,0,21,0,0,0,0,45,64,7,0,0,0,28,0,0,2256,2197
1264.90,22,0,18,15,0,0,0,0,42,59,6,0,0,0,34,0,0,2256,2197
1265.90,6,0,41,6,9,0,0,0,36,43,21,0,0,0,34,0,0,2255,2198
1266.90,16,0,27,9,13,0,0,0,33,45,34,0,0,0,19,0,0,2255,2198
1267.90,9,0,54,0,0,0,0,0,36,35,13,0,0,0,50,0,0,2255,2199
1268.90,46,0,28,0,0,0,0,0,24,0,5,0,0,0,55,38,0,0,0
1269.90,15,0,34,0,14,0,0,0,36,34,29,0,0,0,36,0,0,2255,2200
1270.90,14,0,44,0,0,0,0,0,40,31,10,0,0,0,57,0,0,2255,2200
1271.90,29,0,13,9,8,0,0,0,38,34,55,0,0,0,10,0,0,2256,2196
1272.90,18,0,32,0,16,0,0,0,31,20,79,0,0,0,0,0,0,2255,2194
1273.90,29,0,13,0,30,0,0,0,25,0,100,0,0,0,0,0,0,2254,0
1274.90,27,0,6,0,36,0,0,22,6,0,87,0,0,12,0,0,0,2253,0
1275.90,15,0,12,0,28,8,0,35,0,0,81,0,0,18,0,0,0,2253,0
1276.90,19,0,5,0,35,0,0,39,0,0,81,0,0,18,0,0,0,2253,0
1277.90,14,0,15,0,32,9,0,28,0,0,82,0,0,17,0,0,0,2253,0
1278.90,5,0,15,0,22,29,0,26,0,0,78,9,0,12,0,0,0,2253,0
1279.90,12,0,8,0,29,16,0,33,0,0,84,0,0,15,0,0,0,2253,0
1280.90,15,0,12,0,32,6,0,33,0,0,84,0,0,15,0,0,0,2253,0
1281.90,7,0,13,0,20,31,0,27,0,0,80,8,0,11,0,0,0,2253,0
1282.90,5,0,13,0,27,14,0,38,0,0,86,0,0,13,0,0,0,2254,0
1283.90,10,0,10,0,22,32,0,23,0,0,80,9,0,9,0,0,0,2253,0
1284.90,20,0,17,0,30,0,0,25,5,0,84,0,0,15,0,0,0,2254,0
1285.90,6,0,21,0,26,7,0,37,0,0,84,0,0,15,0,0,0,2254,0
1286.90,13,0,9,0,28,13,0,35,0,0,84,0,0,15,0,0,0,2253,0
1287.90,13,0,7,0,36,6,0,34,0,0,87,0,0,12,0,0,0,2253,0
1288.90,20,0,13,0,37,0,0,22,5,0,89,0,0,10,0,0,0,2254,0
1289.90,12,0,20,0,29,0,0,36,0,0,86,0,0,13,0,0,0,2253,0
1290.90,11,0,11,0,31,0,0,45,0,0,82,0,0,17,0,0,0,2254,0
1291.90,15,0,22,0,25,0,0,36,0,0,81,0,0,18,0,0,0,2254,0
1292.90,9,0,25,0,27,0,0,37,0,0,81,0,0,18,0,0,0,2253,0
1293.90,10,0,23,0,29,0,0,36,0,0,82,0,0,17,0,0,0,2253,0
1294.90,22,0,0,0,36,0,0,40,0,0,82,0,0,17,0,0,0,2253,0
1295.90,17,0,10,0,32,0,0,39,0,0,81,0,0,18,0,0,0,2253,0
1296.90,35,0,0,0,40,0,0,5,17,0,94,0,0,5,0,0,0,2253,0
1297.90,28,0,17,0,30,0,0,0,23,0,100,0,0,0,0,0,0,2254,2195
1298.90,29,0,14,0,32,0,0,0,22,0,100,0,0,0,0,0,0,2254,2195
1299.90,31,0,13,5,16,0,0,0,32,11,88,0,0,0,0,0,0,2255,2195
1300.90,24,0,17,12,6,0,0,0,39,45,29,0,0,0,24,0,0,2257,2197
1301.90,26,0,20,7,6,0,0,0,38,34,53,0,0,0,12,0,0,2257,2197
1302.90,27,0,13,9,19,0,0,0,29,21,78,0,0,0,0,0,0,2256,2194
1303.90,30,0,21,0,25,0,0,0,23,0,100,0,0,0,0,0,0,2254,2194
1304.90,36,0,5,0,38,0,0,0,19,0,100,0,0,0,0,0,0,2254,0
1305.90,39,0,0,0,36,0,0,18,5,0,84,0,0,15,0,0,0,2252,0
1306.90,40,0,0,0,35,0,0,17,5,0,82,0,0,17,0,0,0,2253,0
1307.90,37,0,0,0,36,0,0,25,0,0,82,0,0,17,0,0,0,2253,0
1308.90,44,0,0,0,37,0,0,18,0,0,86,0,0,13,0,0,0,2253,0
1309.90,30,0,10,0,37,0,0,8,13,0,87,0,0,12,0,0,0,2253,0
1310.90,33,0,5,0,45,0,0,8,6,0,89,0,0,10,0,0,0,2253,0
1311.90,23,0,12,0,40,0,0,15,7,0,88,0,0,11,0,0,0,2253,0
1312.90,30,0,0,0,41,0,0,21,5,0,85,0,0,14,0,0,0,2253,0
1313.90,30,0,0,0,46,0,0,22,0,0,83,0,0,16,0,0,0,2253,0
1314.90,36,0,0,0,45,0,0,10,7,0,88,0,0,11,0,0,0,2253,0
1315.90,35,0,6,0,42,0,0,0,15,0,92,0,0,7,0,0,0,2254,0
1316.90,24,0,25,0,32,0,0,0,16,0,93,0,0,6,0,0,0,2254,0
1317.90,19,0,20,0,43,0,0,0,16,0,100,0,0,0,0,0,0,2254,0
1318.90,21,0,27,0,28,0,0,0,22,0,100,0,0,0,0,0,0,2254,0
1319.90,27,0,29,0,19,0,0,0,23,0,100,0,0,0,0,0,0,2254,0
1320.90,34,0,13,0,19,0,0,0,32,15,84,0,0,0,0,0,0,2255,2193
1321.90,33,0,6,10,13,0,0,0,36,46,41,0,0,0,11,0,0,2255,2192
1322.90,35,0,0,12,14,0,0,0,37,33,56,0,0,0,9,0,0,2256,2194
1323.90,31,0,9,11,9,0,0,0,39,35,55,0,0,0,8,0,0,2257,2196
1324.90,11,0,46,0,0,0,0,0,42,41,19,0,0,0,39,0,0,2257,2198
1325.90,20,0,27,7,0,0,0,0,44,52,18,0,0,0,29,0,0,2257,2198
1326.90,40,0,0,16,6,0,0,0,37,51,30,0,0,0,18,0,0,2258,2198
1327.90,32,0,13,0,12,0,0,0,41,17,67,0,0,0,15,0,0,2256,2197
1328.90,42,0,0,0,15,0,0,0,42,7,78,0,0,0,13,0,0,2255,2195
1329.90,26,0,16,0,26,0,0,0,29,17,82,0,0,0,0,0,0,2256,2194
1330.90,27,0,13,0,36,0,0,0,22,0,100,0,0,0,0,0,0,2255,2194
1331.90,24,0,13,0,40,0,0,0,20,0,100,0,0,0,0,0,0,2254,0
1332.90,42,0,0,0,28,0,0,0,29,0,92,0,0,0,7,0,0,2254,0
1333.90,27,0,11,0,38,0,0,0,21,0,100,0,0,0,0,0,0,2254,0
1334.90,35,0,6,0,35,0,0,0,22,0,100,0,0,0,0,0,0,2254,0
1335.90,34,0,0,0,49,0,0,0,15,0,100,0,0,0,0,0,0,2254,0
1336.90,39,0,0,0,40,0,0,0,19,0,100,0,0,0,0,0,0,2254,0
1337.90,40,0,0,0,35,0,0,13,10,0,90,0,0,9,0,0,0,2253,0
1338.90,35,0,0,0,40,0,0,9,14,0,93,0,0,6,0,0,0,2254,0
1339.90,24,0,14,0,42,0,0,0,18,0,100,0,0,0,0,0,0,2254,2193
1340.90,33,0,5,15,16,0,0,0,28,29,58,0,0,0,12,0,0,2255,2196
1341.90,32,0,7,14,7,0,0,0,37,44,30,0,0,0,25,0,0,2255,2197
1342.90,26,0,16,0,34,0,0,0,22,5,94,0,0,0,0,0,0,2255,2196
1343.90,27,0,14,0,35,0,0,0,21,0,100,0,0,0,0,0,0,2254,2196
1344.90,38,0,0,0,44,0,0,0,16,0,100,0,0,0,0,0,0,2254,0
1345.90,25,0,0,0,40,0,0,34,0,0,82,0,0,17,0,0,0,2254,0
1346.90,23,0,6,0,39,0,0,30,0,0,85,0,0,14,0,0,0,2254,0
1347.90,21,0,5,0,37,0,0,35,0,0,79,0,0,20,0,0,0,2254,0
1348.90,17,0,9,0,34,0,0,38,0,0,82,0,0,17,0,0,0,2254,0
1349.90,23,0,0,0,46,0,0,30,0,0,84,0,0,15,0,0,0,2254,0
1350.90,22,0,6,0,40,0,0,30,0,0,83,0,0,16,0,0,0,2253,0
1351.90,27,0,0,0,39,0,0,33,0,0,80,0,0,19,0,0,0,2253,0
1352.90,26,0,6,0,45,0,0,21,0,0,84,0,0,15,0,0,0,2254,0
1353.90,30,0,5,0,38,0,0,25,0,0,83,0,0,16,0,0,0,2254,0
1354.90,17,0,37,0,28,0,0,0,17,0,100,0,0,0,0,0,0,2254,0
1355.90,25,0,14,0,35,0,0,12,11,0,90,0,0,9,0,0,0,2254,0
1356.90,25,0,0,0,45,0,0,28,0,0,86,0,0,13,0,0,0,2253,0
1357.90,17,0,5,0,33,10,0,33,0,0,84,0,0,15,0,0,0,2253,0
1358.90,25,0,0,0,46,0,0,28,0,0,85,0,0,14,0,0,0,2253,0
1359.90,27,0,0,0,45,7,0,20,0,0,93,0,0,6,0,0,0,2253,0
1360.90,34,0,0,0,48,0,0,8,8,0,100,0,0,0,0,0,0,2253,0
1361.90,17,0,29,0,32,0,0,0,20,0,100,0,0,0,0,0,0,2254,0
1362.90,20,0,26,0,34,0,0,0,18,0,100,0,0,0,0,0,0,2254,0
1363.90,35,0,0,0,44,0,0,20,0,0,88,0,0,11,0,0,0,2253,0
1364.90,26,0,0,0,39,0,0,34,0,0,79,0,0,20,0,0,0,2254,0
1365.90,24,0,0,0,48,0,0,27,0,0,87,0,0,12,0,0,0,2254,0
1366.90,11,0,41,0,19,0,0,27,0,0,77,0,0,22,0,0,0,2254,0
1367.90,28,0,10,0,32,0,0,29,0,0,85,0,0,14,0,0,0,2254,0
1368.90,21,0,0,0,38,0,0,39,0,0,81,0,0,18,0,0,0,2254,0
