DDH84SV1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
481.51,29,0,23,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
482.51,38,0,0,12,0,0,43,5,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,2253,0
483.51,33,5,18,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
484.51,29,0,24,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
485.51,22,10,15,0,15,0,0,35,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0,0,0,2253,0
486.51,21,18,6,0,13,0,0,25,14,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,2254,0
487.51,19,13,14,7,11,0,0,33,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,2254,0
488.51,19,11,15,0,13,0,0,30,9,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,2254,0
489.51,14,11,15,5,12,0,0,33,7,0,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,2253,0
490.51,22,16,15,0,0,0,0,39,5,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,2253,0
491.51,24,18,10,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,2253,0
492.51,33,9,8,0,0,0,0,48,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,2253,0
493.51,36,0,17,0,0,0,0,31,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
494.51,37,0,28,0,0,0,0,21,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
495.51,80,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,91,0,0,8,0,2252,0
496.51,47,0,20,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
497.51,41,0,27,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
498.51,32,0,35,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
499.51,41,0,30,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
500.51,36,0,33,0,0,0,0,23,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
501.51,27,0,36,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
502.51,29,0,41,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,2217
503.51,26,0,18,0,0,0,0,26,0,0,0,27,0,0,0,0,0,13,0,0,86,0,0,0,0,2252,2216
504.51,23,0,36,0,0,0,0,32,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
505.51,31,0,25,0,0,0,0,13,0,0,0,28,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
506.51,43,0,12,0,0,0,0,19,0,0,0,24,0,0,0,0,0,0,0,0,92,0,0,7,0,2252,0
507.51,42,0,6,0,7,0,0,33,0,0,0,10,0,0,0,0,0,9,0,0,90,0,0,0,0,2253,2215
508.51,59,11,0,0,0,0,0,21,0,0,0,7,0,0,0,0,0,6,0,0,93,0,0,0,0,2254,2215
509.51,56,0,0,0,6,0,0,28,0,0,0,8,0,0,0,0,0,9,0,0,90,0,0,0,0,2255,2214
510.51,52,8,0,0,0,0,0,19,0,0,0,19,0,0,0,0,0,6,0,0,72,0,0,7,13,2255,0
511.51,51,10,0,0,5,0,0,19,0,0,0,12,0,0,0,0,0,9,0,0,69,0,0,6,14,2255,2215
512.51,53,16,0,0,0,0,0,17,0,0,0,12,0,0,0,0,0,0,0,0,92,0,0,7,0,2255,0
513.51,48,0,0,0,9,0,0,19,0,0,0,22,0,0,0,0,0,19,0,0,73,0,0,7,0,2255,2214
514.51,62,5,0,0,0,0,0,19,0,0,0,12,0,0,0,0,0,6,0,0,93,0,0,0,0,2255,2215
515.51,43,0,0,0,19,0,0,36,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,2256,2214
516.51,45,0,0,0,15,5,0,26,0,0,0,7,0,0,0,0,0,17,0,0,82,0,0,0,0,2256,2213
517.51,61,0,0,0,9,0,0,28,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,2256,2212
518.51,45,6,0,0,15,0,0,31,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,2256,2212
519.51,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
520.51,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
521.51,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,2257,2209
522.51,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
523.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
524.51,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,80,0,0,19,0,2257,0
525.51,57,0,0,0,10,0,0,32,0,0,0,0,0,0,0,0,0,8,0,0,79,0,0,0,12,2257,0
526.51,70,7,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,2257,0
527.51,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,2257,0
528.51,80,7,6,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
529.51,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
530.51,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
531.51,72,13,5,0,0,0,0,8,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,2257,2208
532.51,76,16,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
533.51,77,7,5,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,2208
534.51,65,0,0,0,11,0,0,23,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,2257,2208
535.51,84,9,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
536.51,67,0,0,0,10,0,0,21,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,2258,2208
537.51,75,6,8,0,0,0,0,9,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,2257,2208
538.51,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,2257,0
539.51,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,2257,2207
540.51,60,0,0,0,16,0,0,22,0,0,0,0,0,0,0,0,0,14,0,0,68,0,0,0,16,2257,2208
541.51,72,0,0,0,14,0,0,12,0,0,0,0,0,0,0,0,0,16,0,0,74,0,0,0,9,2257,2208
542.51,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,2207
543.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,2257,0
544.51,81,5,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,2257,2207
545.51,74,6,0,0,5,0,0,12,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,2258,2207
546.51,87,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,91,0,0,8,0,2257,0
547.51,44,0,0,0,24,0,0,31,0,0,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,2258,2207
548.51,87,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,92,0,0,7,0,2257,0
549.51,94,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,70,0,0,6,0,2257,2207
550.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,2257,2206
551.51,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,84,0,0,0,6,2258,2207
552.51,52,0,0,0,21,0,0,26,0,0,0,0,0,0,0,0,0,16,0,0,59,0,0,0,24,2258,2207
553.51,56,0,0,0,12,0,0,24,0,0,0,5,0,0,0,0,0,13,0,0,66,0,0,0,20,2258,2208
554.51,82,0,0,0,5,0,0,11,0,0,0,0,0,0,0,0,0,12,0,0,79,0,0,0,8,2258,2207
555.51,94,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,2257,2207
556.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,2258,2207
557.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,87,0,0,5,0,2258,2207
558.51,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,87,0,0,0,6,2257,2207
559.51,75,0,0,0,7,0,0,10,0,0,0,6,0,0,0,0,0,13,0,0,79,0,0,7,0,2258,2207
560.51,58,0,0,0,8,0,0,24,0,0,0,7,0,0,0,0,0,6,0,0,93,0,0,0,0,2258,2208
561.51,60,0,0,0,10,0,0,20,0,0,0,8,0,0,0,0,0,9,0,0,90,0,0,0,0,2258,2209
562.51,55,0,0,0,11,0,0,21,0,0,0,12,0,0,0,0,0,12,0,0,87,0,0,0,0,2258,2209
563.51,50,0,0,0,10,0,0,32,0,0,0,6,0,0,0,0,0,10,0,0,89,0,0,0,0,2258,2209
564.51,80,7,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2258,0
565.51,79,0,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,2258,2208
566.51,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
567.51,85,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,92,0,0,7,0,2257,2208
568.51,50,0,0,0,14,0,0,26,0,0,0,7,0,0,0,0,0,11,0,0,88,0,0,0,0,2258,2208
569.51,45,0,0,0,18,0,0,35,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,2258,2209
570.51,81,7,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2258,0
571.51,85,8,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
572.51,72,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2258,0
573.51,43,0,0,0,14,0,0,28,0,0,0,13,0,0,0,0,0,10,0,0,89,0,0,0,0,2258,2208
574.51,69,6,0,0,0,0,0,17,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0,0,0,2258,2208
575.51,83,9,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2258,0
576.51,48,0,0,0,12,0,0,38,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,2258,2208
577.51,46,0,0,0,11,0,0,31,0,0,0,9,0,0,0,0,0,10,0,0,89,0,0,0,0,2258,2208
578.51,51,0,0,0,14,0,0,20,0,0,0,13,0,0,0,0,0,10,0,0,89,0,0,0,0,2258,2209
579.51,45,0,0,0,20,0,0,24,0,0,0,8,0,0,0,0,0,16,0,0,83,0,0,0,0,2258,2209
580.51,64,8,0,0,8,0,0,9,0,0,0,7,0,0,0,0,0,14,0,0,85,0,0,0,0,2258,2208
581.51,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,2258,2209
582.51,85,5,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,2258,2207
583.51,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
584.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,83,0,0,0,6,2258,2207
585.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,2257,0
586.51,42,0,0,0,25,0,0,32,0,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,2258,2208
587.51,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,9,0,0,85,0,0,5,0,2258,2207
588.51,86,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,2257,2206
589.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
590.51,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,2258,2207
591.51,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,2258,2208
592.51,51,0,0,0,15,0,0,25,0,0,0,7,0,0,0,0,0,13,0,0,86,0,0,0,0,2258,2208
593.51,41,0,0,0,20,0,0,26,0,0,0,11,0,0,0,0,0,18,0,0,81,0,0,0,0,2258,2208
594.51,87,0,0,0,0,0,0,7,0,0,0,5,0,0,0,0,0,6,0,0,93,0,0,0,0,2258,2207
595.51,86,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,2258,2207
596.51,83,0,0,0,6,0,0,9,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,2258,2207
597.51,87,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2258,0
598.51,85,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
599.51,39,0,0,0,17,0,0,35,0,0,0,6,0,0,0,0,0,10,0,0,89,0,0,0,0,2258,2207
600.51,62,0,0,0,13,0,0,24,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,2258,2208
601.51,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,0,86,0,0,5,0,2258,2207
602.51,85,0,6,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,2258,0
603.51,53,0,0,0,16,0,0,24,0,0,0,5,0,0,0,0,0,27,0,0,72,0,0,0,0,2258,2208
604.51,73,0,5,0,5,0,0,7,0,0,0,7,0,0,0,0,0,18,0,0,81,0,0,0,0,2258,2207
605.51,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,76,0,0,0,10,2258,2207
606.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,79,0,0,0,8,2257,2206
607.51,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,2257,2207
608.51,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,2257,2207
609.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,2257,2206
610.51,84,0,0,0,5,0,0,9,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0,0,0,2258,2206
611.51,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,2258,2206
612.51,74,0,0,0,6,0,0,19,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,2258,2207
613.51,43,0,0,0,15,0,0,32,0,0,0,7,0,0,0,0,0,15,0,0,84,0,0,0,0,2258,2208
614.51,50,0,0,0,15,0,0,20,0,0,0,13,0,0,0,0,0,17,0,0,82,0,0,0,0,2258,2207
615.51,58,0,0,0,10,0,0,17,0,0,0,12,0,0,0,0,0,11,0,0,88,0,0,0,0,2258,2207
616.51,48,0,0,0,13,0,0,15,0,0,0,22,0,0,0,0,0,27,0,0,72,0,0,0,0,2258,2207
617.51,57,0,0,0,7,0,0,26,0,0,0,7,0,0,0,0,0,9,0,0,82,0,0,0,7,2258,2207
618.51,63,0,0,0,10,0,0,9,0,0,0,16,0,0,0,0,0,19,0,0,71,0,0,0,9,2258,2207
619.51,61,0,0,0,10,0,0,14,0,0,0,14,0,0,0,0,0,12,0,0,73,0,0,0,14,2258,2207
620.51,53,0,0,0,6,0,0,16,0,0,0,23,0,0,0,0,0,6,0,0,75,0,0,0,18,2258,2206
621.51,42,0,0,0,14,0,0,29,0,0,0,13,0,0,0,0,0,11,0,0,51,0,0,0,37,0,2207
622.51,70,0,0,0,13,0,0,15,0,0,0,0,0,0,0,0,0,18,0,0,72,0,0,0,8,2258,2206
623.51,84,0,0,0,5,0,0,9,0,0,0,0,0,0,0,0,0,18,0,0,68,0,0,0,13,2257,2206
624.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,79,0,0,0,5,2257,2206
625.51,73,0,0,0,7,0,0,11,0,0,0,7,0,0,0,0,0,12,0,0,72,0,0,0,14,2257,2206
626.51,83,0,0,0,6,0,0,0,0,0,0,9,0,0,0,0,0,20,0,0,60,0,0,8,10,2257,2206
627.51,82,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,21,2258,0
628.51,51,0,0,0,24,0,0,24,0,0,0,0,0,0,0,0,0,9,0,0,25,0,0,0,64,0,0
629.51,66,0,0,0,19,0,0,7,0,0,0,6,0,0,0,0,0,11,0,0,52,0,0,0,35,2258,0
630.51,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,91,0,0,0,0,2257,2204
631.51,71,0,0,0,9,0,0,6,0,0,0,13,0,0,0,0,0,12,0,0,62,0,0,0,24,2257,2206
632.51,47,0,0,0,26,0,0,7,0,0,0,17,0,0,0,0,0,24,0,0,0,0,0,0,75,0,2207
633.51,45,0,0,0,25,0,0,17,0,0,0,10,0,0,0,0,0,15,0,0,5,0,0,0,78,0,0
634.51,75,0,0,0,9,0,0,5,0,0,0,9,0,0,0,0,0,18,0,0,61,0,0,0,20,2258,2205
635.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,71,0,0,0,7,2257,2204
636.51,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,49,0,0,0,5,2257,2204
637.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,18,0,0,0,8,0,2204
638.51,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,2257,2204
639.51,86,0,0,0,5,0,0,0,0,0,0,7,0,0,0,0,0,66,0,0,20,0,0,13,0,0,2204
640.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,60,0,0,0,5,2258,2203
641.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,2258,2203
642.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,2258,2203
643.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,2257,2203
644.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,2257,2203
645.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0,0,0,2258,2203
646.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,2258,2203
647.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,2258,2203
648.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,2258,2203
649.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,2258,2203
650.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,2257,2203
651.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,2258,2203
652.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,2258,2203
653.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,2258,2203
654.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,2258,2203
655.51,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,2258,2203
656.51,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,36,0,0,0,5,2258,2203
657.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2204
658.51,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,2204
659.51,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,2257,2203
660.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,2203
661.51,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,2257,2203
662.51,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,2257,2203
663.51,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,43,0,0,48,0,0,8,0,2258,2203
664.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,2258,2202
665.51,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,17,0,0,0,5,0,2203
666.51,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,14,0,0,11,0,0,2203
667.51,83,8,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2203
668.51,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,2203
669.51,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,2203
670.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,2258,2203
671.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,2258,2203
672.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,2258,2202
673.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,2258,2203
674.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,2258,2203
675.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,2257,2203
676.51,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,11,0,0,5,5,0,2204
677.51,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,9,0,0,0,19,0,2204
678.51,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,7,0,0,0,29,0,2203
679.51,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,35,0,0,0,10,2256,2203
680.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,36,0,0,0,10,2258,2203
681.51,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,20,0,0,0,7,2257,2203
682.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,43,0,0,0,9,2258,2203
683.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,25,0,5,0,16,2257,2203
684.51,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,2258,2204
685.51,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,2257,2204
686.51,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,2257,2204
687.51,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,2258,2204
688.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,2258,2204
689.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,2258,2204
690.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,2258,2204
691.51,68,0,0,0,22,0,0,0,0,0,0,8,0,0,0,0,0,59,0,0,32,0,0,0,8,2257,2204
692.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,2257,2204
693.51,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,2257,2204
694.51,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,2258,2204
695.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,2257,2204
696.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,2257,2204
697.51,83,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,39,0,0,0,14,2257,2204
698.51,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,56,0,0,0,9,2257,2204
699.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,2257,2204
700.51,83,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,58,0,0,0,5,2257,2204
701.51,75,8,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,23,0,0,0,13,2256,2205
702.51,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,33,0,0,0,23,0,2205
703.51,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,38,0,0,0,15,0,2205
704.51,48,10,0,0,19,0,0,10,0,0,0,11,0,0,0,0,0,41,0,0,51,0,0,0,7,2259,2205
705.51,54,0,0,0,11,0,0,13,0,0,0,19,0,0,0,0,0,14,0,0,66,0,0,0,18,2259,2206
706.51,84,0,8,0,0,0,0,0,0,0,0,7,0,0,0,0,0,19,0,0,55,0,0,0,24,2257,2206
707.51,55,0,14,0,22,0,0,0,0,0,0,7,0,0,0,0,0,41,0,0,26,0,0,0,32,2258,2206
708.51,78,0,12,0,0,0,0,0,0,0,0,9,0,0,0,0,0,15,0,0,75,0,0,0,9,2258,2206
709.51,82,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,62,0,0,0,20,2256,2206
710.51,80,6,7,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,59,0,0,6,21,2258,2206
