Kingia 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
2844.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
2845.50,87,0,0,12,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,0,0,0,2206
2846.50,88,0,0,11,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,0,0,0,2206
2847.50,86,0,0,13,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,0,0,0,0,2206
2848.50,85,0,0,14,0,0,0,0,0,0,13,80,0,0,0,5,0,0,0,0,0,0,0,0,2205
2849.50,86,0,0,13,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0,0,2205
2850.50,100,0,0,0,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,0,0,0,0
2851.50,100,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,0,0,0,2205
2852.50,100,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,0,0,0,2205
2853.50,100,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,0,0,0,2206
2854.50,100,0,0,0,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,0,0,0,2205
2855.50,100,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,0,2205
2856.50,100,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,0,2206
2857.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
2858.50,100,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0,0,0,0,2206
2859.50,100,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,0,0,0,2206
2860.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
2861.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
2862.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
2863.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
2864.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
2865.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
2866.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
2867.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
2868.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
2869.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
2870.50,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
