16SHDD10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
397.50,0,0,0,24,45,0,0,0,0,0,0,19,10,0,0,0,0,0,0,0,0,0,12,20,66,0,0,0,0,0,0,0
398.50,0,0,5,19,56,0,0,0,0,0,0,12,5,0,0,0,0,0,0,0,0,0,18,13,60,0,0,0,0,7,0,0
399.50,0,0,0,30,58,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0
400.50,0,0,0,25,68,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0
401.50,0,0,0,18,69,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0
402.50,0,0,0,13,75,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0
403.50,0,0,0,33,59,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,18,10,64,0,0,0,0,7,0,0
404.50,0,0,12,32,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,15,30,0,0,0,0,21,0,0
405.50,0,0,15,9,36,0,0,8,0,0,7,0,13,0,0,9,0,0,5,22,0,0,15,0,55,0,0,0,0,0,0,2201
406.50,0,0,0,17,75,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0
407.50,0,0,0,16,75,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0
408.50,0,0,0,25,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0
409.50,0,0,0,23,67,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0
410.50,0,0,6,19,63,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0
411.50,0,0,0,25,36,0,0,0,0,0,0,0,12,7,0,18,0,0,0,0,0,12,9,0,51,10,0,15,0,0,0,0
412.50,0,0,0,14,55,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,7,0,0,85,0,0,7,0,0,0,0
413.50,0,0,0,22,65,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0
414.50,0,0,8,25,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,73,0,0,0,0,9,0,0
415.50,0,0,0,20,73,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0
416.50,0,0,0,16,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
417.50,0,0,0,21,69,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0
418.50,0,0,0,19,62,0,0,0,0,0,0,5,13,0,0,0,0,0,0,0,0,0,26,0,66,0,0,6,0,0,0,0
419.50,0,0,0,22,62,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0
420.50,0,0,0,23,67,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0
421.50,0,0,0,22,62,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0
422.50,0,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,46,0,0,0,0,20,0,0
423.50,0,0,0,29,64,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,22,0,63,0,0,0,5,8,0,0
424.50,0,0,0,31,59,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,29,0,57,7,0,5,0,0,0,0
425.50,0,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,51,0,0,0,7,7,0,0
426.50,0,0,0,41,52,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,41,0,41,0,0,0,6,11,0,0
427.50,0,0,0,32,58,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,42,0,40,0,0,0,0,17,0,0
428.50,0,0,0,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,19,0,0,0,14,29,0,0
429.50,0,0,0,38,48,0,0,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,32,0,18,0,0,0,15,33,0,0
430.50,0,0,18,36,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,10,37,0,0,0,8,30,0,0
431.50,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,17,0,0,0,20,53,0,0
432.50,0,0,0,63,23,0,0,0,0,0,0,5,0,0,0,0,6,0,0,0,0,0,5,18,5,0,0,0,9,61,0,0
433.50,0,0,0,60,28,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,13,15,11,0,0,0,13,45,0,0
434.50,0,0,0,69,23,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,22,11,23,0,0,0,20,21,0,0
435.50,0,0,0,33,51,0,0,0,0,0,0,5,9,0,0,0,0,0,0,0,0,0,46,6,47,0,0,0,0,0,0,0
436.50,0,0,0,25,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0
437.50,0,0,0,31,63,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,36,0,58,0,0,0,0,5,0,0
438.50,0,0,0,40,53,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0
439.50,0,0,0,24,69,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0
440.50,0,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0
441.50,0,0,0,62,32,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,58,9,24,0,0,0,0,8,0,0
442.50,0,0,0,45,48,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,67,7,25,0,0,0,0,0,0,0
443.50,0,0,0,31,55,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0
444.50,0,0,0,31,61,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,63,6,30,0,0,0,0,0,0,0
445.50,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,5,45,0,0,0,0,0,0,0
446.50,0,0,0,31,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0
447.50,0,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0
448.50,0,0,0,29,60,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0
449.50,0,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,25,0,56,0,0,0,0,6,0,0
450.50,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,32,0,0,0,7,16,0,0
451.50,0,0,0,43,50,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,30,0,47,0,0,0,0,21,0,0
452.50,0,0,6,24,54,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,23,0,66,0,0,0,0,10,0,0
453.50,0,0,0,27,63,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0
454.50,0,0,0,27,66,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0
455.50,0,0,0,23,65,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0
456.50,0,0,0,32,48,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,41,8,43,0,0,0,0,6,0,0
457.50,0,0,0,29,61,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0
458.50,0,0,0,24,64,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0
459.50,0,0,0,22,67,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0
460.50,0,0,0,22,69,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0
461.50,0,0,0,38,52,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0
462.50,0,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0
463.50,23,0,17,11,20,0,0,0,0,0,9,8,10,0,0,0,0,0,14,16,0,0,32,10,18,7,0,0,0,0,2246,2199
464.50,9,0,9,13,32,0,0,0,0,0,6,0,27,0,0,0,0,0,7,10,0,0,11,0,70,0,0,0,0,0,0,2198
465.50,0,0,8,33,35,0,0,0,0,0,0,8,14,0,0,0,0,0,0,0,0,0,17,9,72,0,0,0,0,0,0,0
466.50,0,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,28,0,0,0,0,5,0,0
467.50,0,0,0,28,66,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0
468.50,0,0,6,28,49,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,24,11,64,0,0,0,0,0,0,0
469.50,0,0,0,27,56,0,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,58,7,33,0,0,0,0,0,0,0
470.50,0,0,0,29,62,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0
471.50,0,0,0,21,73,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0
472.50,0,0,0,24,59,0,0,0,0,0,0,7,9,0,0,0,0,0,0,0,0,0,58,9,32,0,0,0,0,0,0,0
473.50,20,0,0,20,31,0,0,0,0,0,9,11,5,0,0,0,0,0,0,9,0,5,57,10,16,0,0,0,0,0,2245,2197
474.50,13,0,0,5,46,0,0,0,0,0,9,8,16,0,0,0,0,0,0,0,0,0,52,8,38,0,0,0,0,0,2245,0
475.50,0,0,0,18,69,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0
476.50,0,0,0,23,58,0,0,0,0,0,0,5,12,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0
477.50,0,0,0,10,64,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
478.50,0,0,0,13,50,0,0,0,0,0,0,11,24,0,0,0,0,0,0,0,0,0,9,5,84,0,0,0,0,0,0,0
479.50,38,10,20,0,0,0,0,0,0,0,7,14,8,0,0,0,0,0,17,24,0,0,9,23,13,10,0,0,0,0,0,2196
480.50,0,0,0,8,58,0,0,0,0,0,0,12,20,0,0,0,0,0,0,0,0,0,9,5,84,0,0,0,0,0,0,0
481.50,0,0,0,11,59,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0
482.50,0,0,0,15,57,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0
483.50,0,0,8,8,41,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0
484.50,0,0,9,9,51,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,6,15,0,78,0,0,0,0,0,0,0
485.50,0,0,0,40,53,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0
486.50,0,0,0,27,53,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0
487.50,0,0,7,20,18,0,0,0,0,0,0,18,33,0,0,0,0,0,0,0,0,0,12,19,67,0,0,0,0,0,0,0
488.50,0,0,7,5,27,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0
489.50,0,0,8,43,5,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,22,0,40,0,0,0,5,31,0,0
490.50,0,0,12,60,0,0,0,0,0,0,0,16,0,0,11,0,0,0,0,0,0,0,33,44,0,0,0,0,5,16,0,0
491.50,0,0,0,75,0,0,0,0,0,0,0,13,0,0,10,0,0,0,0,0,0,0,37,31,0,0,0,0,0,31,0,0
492.50,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,17,34,0,0,0,0,24,22,0,0
493.50,11,0,0,0,0,0,0,0,0,0,7,16,65,0,0,0,0,0,0,0,0,8,14,13,64,0,0,0,0,0,2246,0
494.50,11,0,56,0,0,0,0,0,0,0,0,11,20,0,0,0,0,0,8,0,0,10,9,27,24,0,0,0,0,19,2249,2197
495.50,53,0,38,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,28,17,26,0,0,0,13,0,14,0,0
496.50,59,0,25,6,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,9,24,0,0,0,0,15,43,0,0
497.50,51,0,26,0,0,0,0,0,0,0,6,15,0,0,0,0,0,0,6,0,0,26,17,42,0,0,0,0,0,6,2251,2198
498.50,0,0,19,0,0,0,11,0,0,0,0,68,0,0,0,0,0,0,17,0,0,12,5,64,0,0,0,0,0,0,2250,2198
499.50,10,0,0,0,0,0,0,0,0,8,6,73,0,0,0,0,0,0,13,0,0,19,8,58,0,0,0,0,0,0,2250,2199
500.50,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,8,0,0,10,0,80,0,0,0,0,0,0,2250,2198
501.50,0,0,0,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,2250,2198
502.50,52,0,26,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,30,0,0,31,24,13,0,0,0,0,0,0,2251,2197
503.50,53,0,32,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,23,0,0,27,48,0,0,0,0,0,0,0,2251,2197
504.50,29,0,13,0,0,0,0,0,0,0,9,24,23,0,0,0,0,0,6,0,0,22,20,23,26,0,0,0,0,0,2247,0
505.50,29,0,35,0,0,0,0,0,0,0,7,18,0,0,0,9,0,0,0,0,0,18,11,63,0,0,0,7,0,0,2249,0
506.50,65,0,26,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,9,12,17,0,0,0,12,8,40,0,0
507.50,65,0,21,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
508.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,16,76,0,0
509.50,9,0,55,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,10,77,0,0
510.50,0,0,10,54,0,0,8,0,0,0,0,26,0,0,0,0,0,0,7,0,0,0,13,50,0,0,0,0,0,28,0,0
511.50,0,0,12,61,0,0,0,0,0,0,0,16,0,0,8,0,0,0,0,0,0,0,9,36,0,0,0,0,10,43,0,0
512.50,0,0,0,80,0,0,0,0,0,0,0,7,0,0,12,0,0,0,0,0,0,0,18,26,0,0,0,0,17,36,0,0
513.50,0,0,55,36,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
514.50,62,0,29,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
515.50,36,0,36,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
516.50,40,0,45,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
517.50,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,18,74,0,0
518.50,0,0,64,23,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,7,68,0,0
519.50,28,0,43,15,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,10,56,0,0
520.50,49,0,37,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,22,67,0,0
521.50,22,0,50,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
522.50,53,0,35,11,0,0,0,0,0,0,0,0,0,0,0,0,0,17,9,0,0,19,5,0,0,0,0,7,6,34,0,2204
523.50,9,0,55,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,74,0,0
524.50,34,0,35,5,0,0,0,0,0,0,0,24,0,0,0,0,0,15,0,0,0,0,8,69,0,0,0,0,0,7,0,0
525.50,18,0,47,0,0,0,0,0,0,0,0,34,0,0,0,0,0,8,0,0,0,10,6,67,0,0,0,0,0,6,2251,2203
526.50,5,0,48,0,0,0,0,0,0,0,5,39,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2251,0
527.50,0,0,57,16,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,42,0,0
528.50,8,0,52,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,10,0,75,0,0,0,0,0,13,2250,2199
529.50,8,0,53,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0
530.50,0,0,39,38,0,0,0,0,0,0,0,14,0,0,7,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,0
531.50,0,0,56,25,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,7,35,0,0
532.50,0,0,55,36,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,12,64,0,0
533.50,0,0,19,51,0,0,0,0,0,0,0,19,0,0,9,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,0,0
534.50,0,0,0,61,0,0,0,0,0,0,0,24,0,0,14,0,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,0
535.50,0,0,0,58,0,0,0,0,0,0,0,29,0,0,12,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0
536.50,0,0,0,37,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0
537.50,0,0,0,32,0,0,0,0,0,0,0,59,0,0,7,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,0
538.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
539.50,11,0,29,0,0,0,0,0,0,0,0,59,0,0,0,0,0,5,33,0,0,0,0,60,0,0,0,0,0,0,2249,2200
540.50,0,0,0,49,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,27,0,0
541.50,0,7,0,6,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0
542.50,13,0,48,0,0,0,0,0,0,0,9,29,0,0,0,0,0,0,20,0,0,23,27,29,0,0,0,0,0,0,2250,2200
543.50,25,0,15,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,39,0,0,0,0,60,0,0,0,0,0,0,2250,2197
544.50,21,0,8,0,0,0,0,0,0,0,7,63,0,0,0,0,0,0,22,0,0,0,9,67,0,0,0,0,0,0,2250,2196
545.50,0,0,8,12,0,0,0,0,0,0,0,71,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
546.50,36,12,19,10,0,0,0,0,0,0,0,20,0,0,0,0,0,18,16,0,0,17,0,31,0,0,0,10,0,6,2254,2204
547.50,9,0,14,31,0,0,0,0,0,0,0,34,0,0,10,0,0,7,0,0,0,0,0,76,0,0,0,0,0,16,0,0
548.50,0,0,7,74,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,6,8,44,0,0
549.50,0,0,0,43,0,0,0,0,0,0,0,38,0,0,0,17,0,0,0,0,0,0,0,65,0,0,0,17,0,16,0,0
550.50,0,0,8,67,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,5,8,50,0,0
551.50,0,0,5,78,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,7,43,0,0
552.50,0,0,0,77,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,0
553.50,0,0,0,73,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,7,27,0,0
554.50,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,9,42,0,0
555.50,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,0
556.50,0,0,22,57,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,11,32,0,0
557.50,0,0,20,57,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0
558.50,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,6,22,0,0
559.50,0,0,0,77,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,0
560.50,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,0
561.50,0,0,0,81,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,7,43,0,0
562.50,0,0,20,42,0,0,0,0,0,0,0,31,0,0,0,5,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,0
563.50,0,0,16,50,0,0,0,0,0,0,0,27,0,0,5,0,0,0,0,0,0,0,0,63,0,0,0,0,0,36,0,0
564.50,0,0,0,72,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,0
565.50,0,0,0,36,0,0,0,0,0,0,0,54,0,0,0,9,0,0,0,0,0,0,0,76,0,0,0,8,0,14,0,0
566.50,0,0,0,24,0,0,0,6,0,0,0,55,0,0,0,14,0,0,0,7,0,0,0,73,0,0,0,11,0,8,0,0
567.50,0,0,0,10,0,0,0,0,0,0,0,73,0,0,0,16,0,0,0,0,0,0,0,75,0,0,0,14,0,10,2249,0
568.50,0,0,34,29,0,0,0,0,0,0,0,23,0,0,5,6,0,0,0,5,0,0,0,48,0,0,0,11,6,26,0,0
569.50,0,0,32,34,5,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,0
570.50,26,0,15,19,0,0,0,0,0,0,0,38,0,0,0,0,0,20,0,0,0,12,6,52,0,0,0,0,0,7,2251,2205
571.50,22,0,12,25,0,0,0,0,0,0,0,38,0,0,0,0,0,19,0,0,0,5,6,68,0,0,0,0,0,0,2251,2206
572.50,0,0,13,76,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,0
573.50,0,0,0,80,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,5,7,45,0,0
574.50,30,0,12,38,0,0,0,0,0,0,0,18,0,0,0,0,0,14,12,0,0,14,0,32,0,0,0,0,0,25,2251,2204
575.50,46,13,16,0,0,0,0,0,0,0,0,23,0,0,0,0,0,37,11,0,0,11,8,26,0,0,0,0,0,5,2251,2205
576.50,36,0,21,15,0,0,0,0,0,0,0,25,0,0,0,0,0,29,11,0,0,8,0,29,0,0,0,0,5,15,0,2205
577.50,0,0,0,85,0,0,6,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,7,70,0,0
578.50,0,0,0,79,0,0,6,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,54,0,0
579.50,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,6,8,41,0,0
580.50,6,0,0,46,0,0,0,0,0,0,0,46,0,0,0,0,0,6,0,0,0,0,0,66,0,0,0,0,18,9,0,0
581.50,0,0,0,66,15,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,13,55,0,0,0,0,6,24,0,0
582.50,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0
583.50,0,0,0,82,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,20,0,0,0,0,11,56,0,0
584.50,0,0,0,74,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,12,0,0,0,8,68,0,0
585.50,0,0,0,76,11,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,13,41,8,0,0,0,0,36,0,0
586.50,0,0,0,75,0,0,5,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,6,49,0,0
587.50,0,0,0,49,33,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,23,31,0,0,0,0,5,39,0,0
588.50,0,0,0,70,19,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,8,28,0,0,0,0,5,57,0,0
589.50,0,0,15,51,12,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,10,63,8,0,0,0,0,17,0,0
590.50,0,0,0,22,68,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,41,14,31,0,0,0,0,12,0,0
591.50,0,0,0,20,73,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0
592.50,14,0,7,37,6,0,0,0,0,0,0,33,0,0,0,0,0,7,0,0,0,0,15,41,7,0,0,0,0,27,0,0
593.50,0,0,0,30,61,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,54,20,8,0,0,0,0,16,0,0
594.50,0,0,0,11,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,14,0,0,0,0,7,0,0
595.50,40,12,14,0,13,0,0,0,0,0,12,6,0,0,0,0,0,10,0,0,0,12,49,21,6,0,0,0,0,0,2247,2205
596.50,8,0,0,30,37,0,0,0,0,0,9,13,0,0,0,0,0,6,0,0,0,0,39,13,0,0,0,0,9,31,0,0
