RH140 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
482.60,0,0,0,0,0,0,20,0,0,0,79,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,0
483.60,0,0,0,9,0,0,0,0,0,0,84,0,0,5,0,0,0,0,0,12,0,0,78,9,0,0,0,0,0,0,0,0
484.60,6,0,0,5,0,0,7,0,0,0,67,5,0,7,0,0,0,0,0,16,0,0,76,0,0,0,6,0,0,0,0,0
485.60,14,0,0,0,0,0,18,0,7,7,33,7,0,11,0,0,0,0,0,37,5,11,30,5,0,0,9,0,0,0,0,0
486.60,11,0,0,13,0,0,10,0,0,0,64,0,0,0,0,0,0,0,0,14,0,14,71,0,0,0,0,0,0,0,2247,0
487.60,0,0,0,24,0,5,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,0
488.60,12,0,0,6,0,0,0,0,0,0,81,0,0,0,0,0,0,0,7,0,6,5,80,0,0,0,0,0,0,0,2247,2196
489.60,11,0,0,0,0,0,0,0,0,7,80,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2246,0
490.60,9,0,0,5,0,0,0,0,0,5,79,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2246,0
491.60,18,0,0,7,0,0,0,0,0,0,74,0,0,0,0,0,0,0,5,0,7,13,73,0,0,0,0,0,0,0,2247,2198
492.60,0,0,0,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
493.60,0,0,0,17,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0
494.60,0,0,0,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0
495.60,0,0,0,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
496.60,10,0,0,23,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2246,0
497.60,0,0,0,31,0,0,10,0,0,0,58,0,0,0,0,0,0,0,0,16,0,0,78,0,0,0,5,0,0,0,0,0
498.60,0,0,0,0,0,0,22,0,0,0,34,22,0,19,0,0,0,0,0,31,0,0,43,9,0,0,15,0,0,0,0,0
499.60,0,0,0,10,0,0,33,0,0,0,29,18,0,9,0,0,0,0,0,44,0,0,39,6,0,0,9,0,0,0,0,0
500.60,0,0,0,0,0,0,14,0,0,0,42,32,0,10,0,0,0,0,0,30,0,0,45,16,0,0,6,0,0,0,0,0
501.60,0,0,0,5,0,0,0,0,0,0,87,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
502.60,15,0,26,0,0,0,17,0,20,0,21,0,0,0,0,0,0,0,6,13,60,0,19,0,0,0,0,0,0,0,2247,2203
503.60,10,0,18,0,0,0,33,0,30,0,0,0,8,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,2248,2204
504.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
505.60,15,0,23,0,0,0,21,0,27,0,11,0,0,0,0,0,0,0,0,15,77,7,0,0,0,0,0,0,0,0,2248,2204
506.60,6,0,47,21,0,0,0,0,9,0,14,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,63,0,0
507.60,8,0,28,9,0,0,26,0,20,0,6,0,0,0,0,0,0,0,6,27,55,0,0,0,0,0,0,0,0,10,2246,2205
508.60,15,0,19,6,0,0,34,0,13,0,11,0,0,0,0,0,0,0,0,29,42,10,8,0,0,0,0,0,0,8,2247,2206
509.60,14,0,11,0,0,9,26,0,31,0,6,0,0,0,0,0,0,0,11,25,62,0,0,0,0,0,0,0,0,0,2248,2203
510.60,13,0,12,0,0,5,26,0,26,0,0,0,7,8,0,0,0,0,0,20,69,0,0,0,0,0,9,0,0,0,2248,2203
511.60,18,0,15,0,0,0,8,0,33,0,12,0,12,0,0,0,0,0,0,0,80,12,6,0,0,0,0,0,0,0,2249,2200
512.60,0,0,41,0,0,12,0,0,34,0,11,0,0,0,0,0,0,0,13,0,68,17,0,0,0,0,0,0,0,0,2248,2196
513.60,0,0,42,0,0,24,0,0,23,0,10,0,0,0,0,0,0,0,20,0,39,0,0,0,0,0,0,0,0,40,2249,2197
514.60,0,0,48,0,0,21,0,0,7,0,14,0,0,0,0,8,0,0,15,0,11,0,0,0,0,0,0,0,0,73,0,0
515.60,0,0,41,0,0,33,0,0,19,0,0,0,0,6,0,0,0,0,31,0,38,0,0,0,0,0,9,0,0,20,0,2196
516.60,0,0,39,0,0,36,0,0,24,0,0,0,0,0,0,0,0,0,31,0,50,0,0,0,0,0,0,0,0,17,0,2197
517.60,0,0,22,0,0,31,6,0,27,0,0,0,12,0,0,0,0,0,24,0,35,0,0,0,8,0,6,0,0,26,0,2196
518.60,0,0,25,0,0,36,0,0,25,0,0,0,13,0,0,0,0,0,38,0,39,0,0,0,11,0,0,0,0,10,0,2197
519.60,0,0,7,0,0,33,5,0,38,0,0,0,9,5,0,0,0,0,31,0,60,0,0,0,0,0,8,0,0,0,2248,2196
520.60,16,0,10,0,0,15,0,0,48,0,0,0,8,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,2249,2197
521.60,16,0,35,0,0,13,0,0,20,14,0,0,0,0,0,0,0,0,31,0,51,16,0,0,0,0,0,0,0,0,2248,2196
522.60,0,0,72,0,0,6,0,0,20,0,0,0,0,0,0,0,0,0,8,0,82,0,0,0,0,0,0,0,0,9,2248,0
523.60,14,0,47,0,0,6,0,0,25,0,6,0,0,0,0,0,0,0,7,0,56,0,0,0,0,0,0,0,0,36,2247,0
524.60,0,0,64,0,0,0,9,0,25,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,29,2247,0
525.60,12,0,34,0,0,11,0,0,31,0,9,0,0,0,0,0,0,0,11,0,65,0,0,0,0,0,0,0,0,23,2247,2197
526.60,0,0,53,0,0,6,7,0,23,0,9,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,36,2246,0
527.60,0,0,34,0,0,17,9,0,38,0,0,0,0,0,0,0,0,0,14,5,71,0,0,0,0,0,0,0,0,7,2248,2195
528.60,0,0,38,0,0,11,16,0,33,0,0,0,0,0,0,0,0,0,9,12,78,0,0,0,0,0,0,0,0,0,2247,2199
529.60,0,0,6,0,0,19,19,0,42,0,0,0,12,0,0,0,0,0,19,7,66,0,0,0,0,0,6,0,0,0,2249,2197
530.60,0,0,10,0,0,26,14,0,34,0,0,0,14,0,0,0,0,0,32,7,60,0,0,0,0,0,0,0,0,0,2250,2198
531.60,0,0,0,0,0,29,0,0,38,0,6,0,25,0,0,0,0,0,37,0,51,0,0,0,11,0,0,0,0,0,2251,2196
532.60,0,0,7,0,0,32,6,0,33,0,0,0,21,0,0,0,0,0,38,0,51,0,0,0,10,0,0,0,0,0,2251,2197
533.60,0,0,0,0,0,37,0,0,35,0,0,0,26,0,0,0,0,0,39,0,52,0,0,0,8,0,0,0,0,0,2251,2198
534.60,0,0,0,0,0,39,0,0,31,0,0,0,29,0,0,0,0,0,39,0,52,0,0,0,8,0,0,0,0,0,2251,2200
535.60,0,0,9,0,0,31,0,0,39,0,0,0,18,0,0,0,0,0,33,0,60,0,0,0,6,0,0,0,0,0,2250,2199
536.60,0,0,0,0,0,34,0,0,41,0,0,0,24,0,0,0,0,0,35,0,55,0,0,0,9,0,0,0,0,0,2250,2199
537.60,0,0,12,0,0,27,0,0,35,0,0,0,24,0,0,0,0,0,28,0,58,0,0,0,12,0,0,0,0,0,2251,2197
538.60,0,0,11,0,0,28,0,0,36,0,0,0,24,0,0,0,0,0,34,0,52,0,0,0,13,0,0,0,0,0,2251,2197
539.60,0,0,0,0,0,14,20,0,45,0,0,0,18,0,0,0,0,0,15,7,71,0,0,0,5,0,0,0,0,0,2249,2196
540.60,0,0,0,0,0,10,14,0,65,0,0,0,8,0,0,0,0,0,10,0,83,0,0,0,0,0,5,0,0,0,2248,2197
541.60,5,0,10,0,0,22,7,0,43,0,0,0,0,9,0,0,0,0,21,5,59,0,0,0,0,0,13,0,0,0,2249,2196
542.60,0,0,10,0,0,42,8,0,32,0,5,0,0,0,0,0,0,0,53,10,35,0,0,0,0,0,0,0,0,0,0,2197
543.60,0,0,21,0,0,23,15,0,39,0,0,0,0,0,0,0,0,0,19,20,59,0,0,0,0,0,0,0,0,0,2248,2197
544.60,0,0,6,0,0,10,14,0,35,0,0,0,0,33,0,0,0,0,8,32,37,0,0,0,0,0,22,0,0,0,2248,2200
545.60,0,0,30,0,0,44,0,0,18,0,0,0,6,0,0,0,0,0,45,5,48,0,0,0,0,0,0,0,0,0,2249,2195
546.60,0,0,43,0,0,35,0,0,14,0,7,0,0,0,0,0,0,0,34,0,31,0,0,0,0,0,8,0,0,25,2250,2194
547.60,0,0,30,7,0,21,7,0,20,0,11,0,0,0,0,0,0,0,25,0,33,0,0,0,0,0,0,0,0,41,0,2196
548.60,0,0,50,21,0,13,0,0,0,0,7,0,0,0,0,7,0,0,9,0,9,0,0,0,0,0,0,0,0,80,0,0
549.60,6,0,19,0,0,23,0,0,27,0,9,0,12,0,0,0,0,0,28,0,44,0,0,0,0,0,0,0,0,27,2249,2195
550.60,10,0,17,0,0,26,0,0,36,0,0,0,8,0,0,0,0,0,26,0,44,0,0,0,7,0,0,0,0,21,2250,2195
551.60,0,0,0,0,0,35,0,0,57,0,0,0,6,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,2248,2196
552.60,8,0,0,0,0,22,0,0,38,0,7,0,8,14,0,0,0,0,21,0,63,0,0,0,0,0,15,0,0,0,2249,2196
553.60,0,0,15,0,0,29,12,0,27,0,5,0,0,9,0,0,0,0,41,13,34,0,0,0,0,0,11,0,0,0,2248,2197
554.60,0,0,45,9,0,15,6,0,6,0,9,0,0,7,0,0,0,0,11,6,11,0,0,0,0,0,14,0,0,55,0,2198
555.60,0,0,51,13,0,18,0,0,0,0,8,0,0,7,0,0,0,0,11,0,8,0,0,0,0,0,10,0,0,69,0,2196
556.60,0,0,49,10,0,12,8,0,0,0,13,0,0,6,0,0,0,0,7,6,0,0,0,0,0,0,13,0,6,65,0,0
557.60,0,0,39,0,0,21,7,0,12,0,18,0,0,0,0,0,0,5,16,6,12,0,0,0,0,0,0,0,0,58,0,0
558.60,0,0,39,13,0,25,0,0,7,0,8,0,5,0,0,0,0,0,28,0,12,0,0,0,0,0,0,0,0,59,0,2195
559.60,0,0,58,18,0,7,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
560.60,0,0,44,0,0,15,13,0,0,0,20,0,0,6,0,0,0,0,6,9,0,0,0,0,0,0,9,0,0,74,0,0
561.60,0,0,49,13,0,6,0,0,0,0,22,0,0,0,0,8,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
562.60,0,0,49,0,0,14,7,0,0,0,20,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
563.60,0,0,32,0,0,15,8,0,7,0,30,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2251,2198
564.60,24,0,35,0,0,9,0,0,0,0,29,0,0,0,0,0,0,0,14,0,11,0,0,0,0,0,0,0,0,73,2250,2199
565.60,50,5,35,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,24,0,30,0,0,0,0,6,0,0,0,38,2250,2201
566.60,12,0,8,6,0,6,0,0,10,15,30,0,8,0,0,0,0,0,0,0,13,10,0,0,0,0,0,0,0,76,2248,2197
567.60,31,0,26,7,0,7,0,0,11,0,16,0,0,0,0,0,0,0,22,0,22,0,0,0,0,0,0,0,0,55,2249,2197
568.60,0,0,12,0,0,15,0,0,50,0,8,0,13,0,0,0,0,0,5,0,65,0,0,0,0,0,0,0,0,28,2248,2195
569.60,0,0,20,0,0,9,0,0,38,0,31,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,66,2250,2196
570.60,0,0,8,0,0,21,0,0,47,0,9,0,14,0,0,0,0,0,10,0,68,6,0,0,7,0,0,0,0,6,2249,2198
571.60,0,0,20,0,0,15,0,0,40,0,8,0,14,0,0,0,0,0,11,0,57,0,0,0,6,0,0,0,0,25,2250,2196
572.60,8,0,10,0,0,10,0,0,42,0,5,0,22,0,0,0,0,0,0,0,76,0,0,0,6,0,0,0,0,16,2249,2196
573.60,0,0,36,19,0,0,0,0,16,0,15,0,12,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,67,2249,2196
574.60,0,0,43,18,0,0,0,6,7,0,23,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
575.60,0,0,33,12,0,0,0,6,14,0,24,0,8,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,81,2248,0
576.60,25,0,23,0,0,8,0,0,19,0,13,0,9,0,0,0,0,0,13,0,41,0,0,0,13,0,0,0,0,31,2249,2196
577.60,30,0,21,0,0,6,0,0,26,0,0,0,15,0,0,0,0,0,14,0,63,0,0,0,16,0,0,0,0,5,2249,2198
578.60,0,0,27,9,0,8,0,5,12,0,35,0,0,0,0,0,0,0,7,0,13,0,0,0,0,0,0,0,0,79,2248,2196
579.60,0,0,18,0,0,8,5,0,39,0,17,0,9,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,55,2248,2196
580.60,0,0,21,0,0,9,7,0,48,0,12,0,0,0,0,0,0,0,0,8,40,0,0,0,0,0,0,0,7,42,2249,2196
581.60,5,0,9,0,0,19,16,0,44,0,5,0,0,0,0,0,0,0,10,9,50,0,0,0,0,0,0,0,0,29,2248,2196
582.60,0,0,18,0,0,47,6,0,19,0,8,0,0,0,0,0,0,0,21,0,19,0,0,0,0,0,7,0,0,50,2250,2196
583.60,0,0,37,0,0,22,5,0,5,0,22,0,0,0,0,5,0,0,0,0,6,0,0,0,0,0,0,0,9,84,0,2198
584.60,0,0,23,0,0,29,6,0,7,0,33,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,84,0,2197
585.60,6,0,21,0,0,25,0,0,26,0,20,0,0,0,0,0,0,0,11,0,36,0,0,0,0,0,0,0,0,51,2249,2197
586.60,7,0,10,0,0,10,0,0,46,0,0,0,18,6,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,0,2249,2197
587.60,0,0,0,0,0,20,0,0,40,0,7,0,14,17,0,0,0,0,9,0,48,0,0,0,0,0,20,0,0,21,2250,2198
588.60,0,0,10,0,0,18,15,0,27,0,14,0,13,0,0,0,0,0,10,0,32,0,0,0,7,0,0,0,0,48,2249,2197
589.60,31,0,7,0,0,5,0,0,15,0,0,0,0,30,0,0,10,0,0,0,40,0,0,0,0,0,51,0,0,8,2248,2197
590.60,26,0,0,0,0,0,12,0,14,0,0,0,0,39,0,0,5,0,0,10,35,0,0,0,0,0,43,0,0,10,2248,2205
591.60,0,0,39,9,0,6,9,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,2198
592.60,0,0,50,24,0,18,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
593.60,0,0,49,12,0,21,0,0,0,0,9,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
594.60,0,0,21,0,0,11,14,0,35,0,18,0,0,0,0,0,0,0,0,17,18,0,0,0,0,0,0,0,0,63,2250,2201
595.60,0,0,47,21,0,17,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
596.60,0,0,61,30,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
597.60,0,0,66,20,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
598.60,0,0,57,22,0,9,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
599.60,0,0,39,23,0,24,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2198
600.60,0,0,55,20,0,12,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
601.60,0,0,54,17,0,16,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
602.60,0,0,55,25,0,5,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
603.60,0,0,49,40,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
604.60,0,0,48,35,0,8,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
605.60,40,0,21,0,0,15,0,0,22,0,0,0,0,0,0,0,0,0,43,0,42,0,0,0,0,0,0,0,0,14,2249,2198
606.60,12,0,14,0,0,17,0,0,25,0,22,0,6,0,0,0,0,0,15,0,28,0,0,0,0,0,0,0,5,49,2249,2197
607.60,25,0,22,0,0,10,0,0,18,0,23,0,0,0,0,0,0,0,19,0,24,0,0,0,0,0,0,0,7,47,2250,2198
608.60,0,0,0,57,0,25,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
609.60,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
610.60,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
611.60,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
612.60,0,0,0,65,0,22,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
613.60,0,0,0,55,0,38,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,2197
614.60,10,0,10,25,0,17,0,0,10,0,16,0,8,0,0,0,0,0,12,7,31,0,9,0,0,0,0,0,0,38,2247,2196
615.60,0,0,0,0,0,45,5,0,21,0,26,0,0,0,0,0,0,0,40,6,43,0,9,0,0,0,0,0,0,0,2248,2194
616.60,0,0,0,21,0,45,0,0,12,0,21,0,0,0,0,0,0,0,39,0,17,0,10,0,0,0,0,0,0,32,0,2195
617.60,0,0,15,17,0,29,0,0,7,0,9,0,19,0,0,0,0,0,26,0,18,0,0,0,7,0,0,0,0,47,2252,2196
618.60,0,0,0,0,0,0,14,0,33,0,0,0,51,0,0,0,0,0,0,9,47,0,0,0,14,0,0,0,0,28,2253,2200
619.60,0,0,0,0,0,0,0,0,42,7,0,0,44,0,6,0,0,0,0,0,46,7,0,0,20,0,0,0,0,25,2250,2199
620.60,5,0,0,0,0,0,6,0,30,6,13,0,37,0,0,0,0,0,0,0,53,8,0,0,13,0,0,0,0,25,2250,0
621.60,0,0,0,0,0,0,0,0,26,19,15,0,38,0,0,0,0,0,0,0,35,25,0,0,14,0,5,0,0,19,2250,0
622.60,19,0,15,0,0,0,13,0,25,8,8,0,8,0,0,0,0,0,6,6,65,11,0,0,9,0,0,0,0,0,2249,2200
623.60,0,0,0,0,0,0,0,0,55,29,0,0,15,0,0,0,0,0,0,0,63,29,0,0,6,0,0,0,0,0,2248,0
624.60,0,0,0,0,0,0,9,0,57,0,0,0,22,10,0,0,0,0,0,6,74,0,0,0,8,0,11,0,0,0,2248,0
625.60,10,0,0,0,0,9,0,0,35,0,18,0,26,0,0,0,0,0,10,0,82,7,0,0,0,0,0,0,0,0,2249,2196
626.60,8,0,0,0,0,8,0,0,30,0,14,0,37,0,0,0,0,0,8,0,67,6,0,0,18,0,0,0,0,0,2250,2196
627.60,18,0,11,0,0,13,0,0,17,0,12,0,25,0,0,0,0,0,14,0,71,0,0,0,13,0,0,0,0,0,2250,2196
628.60,27,0,18,0,0,0,0,0,20,0,20,0,13,0,0,0,0,0,0,0,83,7,0,0,9,0,0,0,0,0,2249,2201
629.60,0,0,0,0,0,0,9,0,39,8,8,0,33,0,0,0,0,0,0,7,70,11,0,0,11,0,0,0,0,0,2248,0
630.60,5,0,0,0,0,0,14,0,39,6,0,0,27,5,0,0,0,0,0,15,59,7,0,0,10,0,7,0,0,0,2249,0
631.60,0,0,0,0,0,0,9,0,24,0,17,0,48,0,0,0,0,0,0,10,64,7,0,0,17,0,0,0,0,0,2250,0
632.60,0,0,0,0,0,11,0,0,31,0,13,0,43,0,0,0,0,0,6,0,73,0,0,0,19,0,0,0,0,0,2250,2197
633.60,6,0,0,0,0,0,43,0,26,6,6,0,0,10,0,0,0,0,0,32,45,7,0,0,0,0,14,0,0,0,2247,2206
634.60,0,0,0,0,0,5,21,0,32,0,16,0,23,0,0,0,0,0,0,14,77,0,0,0,7,0,0,0,0,0,2248,2197
635.60,0,0,0,0,0,0,8,0,19,0,36,0,36,0,0,0,0,0,0,7,72,0,9,0,11,0,0,0,0,0,2249,2195
636.60,0,0,0,0,0,0,0,0,30,0,41,0,28,0,0,0,0,0,0,0,83,0,7,0,9,0,0,0,0,0,2248,2196
637.60,0,0,14,0,0,0,0,0,44,0,32,0,8,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2248,2196
638.60,0,0,19,0,0,6,0,0,39,0,35,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2248,2196
639.60,0,0,11,0,0,0,0,0,42,0,33,0,12,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2248,0
640.60,0,0,18,0,0,0,0,0,36,0,38,0,5,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2248,0
641.60,29,0,17,0,0,0,0,0,43,0,9,0,0,0,0,0,0,0,0,0,82,0,0,0,11,0,6,0,0,0,2248,0
642.60,0,0,0,0,0,12,8,0,36,0,10,0,31,0,0,0,0,0,8,0,75,0,0,0,15,0,0,0,0,0,2249,2195
643.60,0,0,0,0,0,37,7,0,8,0,19,0,26,0,0,0,0,0,32,0,44,0,11,0,10,0,0,0,0,0,2250,2195
644.60,0,0,7,0,0,40,15,0,10,0,18,0,6,0,0,0,0,0,33,10,35,0,12,0,0,0,8,0,0,0,0,2196
645.60,0,0,9,20,0,30,7,0,0,0,23,0,8,0,0,0,0,0,23,10,14,0,16,0,0,0,0,0,0,34,0,2197
646.60,0,0,18,8,0,16,23,0,6,0,26,0,0,0,0,0,0,0,11,32,16,0,22,0,0,0,0,0,0,17,0,0
647.60,0,0,35,37,0,0,12,0,0,0,15,0,0,0,0,0,0,0,0,12,0,0,18,0,0,0,0,0,0,68,0,0
648.60,0,0,34,45,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,80,0,0
649.60,0,0,26,50,0,0,0,0,0,0,8,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
650.60,0,0,49,41,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
651.60,0,0,25,46,0,0,0,0,0,0,6,0,21,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,8,78,0,0
652.60,0,0,30,53,0,0,0,0,0,0,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
653.60,0,0,30,49,0,0,0,0,0,0,6,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
654.60,0,0,10,30,0,0,0,0,6,0,29,0,22,0,0,0,0,0,0,0,25,0,13,0,8,0,0,0,8,44,2249,0
655.60,0,0,0,14,0,0,0,0,11,0,41,0,32,0,0,0,0,0,0,0,58,6,20,0,13,0,0,0,0,0,2248,0
656.60,0,0,0,5,0,0,0,0,10,0,52,0,30,0,0,0,0,0,0,0,63,5,21,0,9,0,0,0,0,0,2248,0
657.60,47,0,19,0,0,0,0,0,6,0,20,0,6,0,0,0,0,0,28,0,59,5,5,0,0,0,0,0,0,0,2248,2202
658.60,31,0,15,0,0,0,0,0,6,0,34,0,10,0,0,0,0,0,13,0,62,11,8,0,5,0,0,0,0,0,2248,2201
659.60,5,0,0,0,0,0,0,0,16,0,53,0,24,0,0,0,0,0,0,0,65,9,18,0,5,0,0,0,0,0,2247,0
660.60,0,0,14,17,0,0,0,0,8,0,37,0,21,0,0,0,0,0,0,0,44,16,13,0,0,0,0,0,0,25,2248,0
661.60,0,0,23,41,0,0,0,0,0,0,14,0,19,0,0,0,0,7,0,0,13,0,16,0,0,0,0,0,0,62,0,0
662.60,0,0,47,29,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,9,77,0,0
663.60,0,0,11,45,0,0,0,0,0,0,21,0,22,0,0,0,0,0,0,0,8,0,9,0,0,0,0,0,0,81,0,0
664.60,0,0,41,41,0,0,0,0,0,0,10,0,7,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,6,75,0,0
665.60,9,0,11,24,0,0,0,0,0,0,37,0,17,0,0,0,0,0,0,0,31,7,19,0,9,0,0,0,0,31,2248,0
666.60,37,0,26,8,0,0,0,0,0,0,15,0,11,0,0,0,0,0,0,0,31,25,16,0,27,0,0,0,0,0,2249,0
667.60,5,0,28,31,0,0,0,0,0,0,20,0,13,0,0,0,0,0,6,7,23,0,21,0,0,0,0,0,0,41,0,0
668.60,0,0,12,21,0,0,0,0,9,0,36,0,20,0,0,0,0,0,0,6,25,11,33,0,10,0,0,0,0,13,2247,0
669.60,0,0,20,10,0,0,0,0,14,0,38,0,16,0,0,0,0,0,7,0,68,0,17,0,7,0,0,0,0,0,2248,2193
670.60,23,0,0,0,0,0,8,0,33,0,34,0,0,0,0,0,0,0,0,9,83,0,7,0,0,0,0,0,0,0,2246,0
671.60,0,0,9,19,0,10,0,0,0,0,36,0,23,0,0,0,0,0,12,0,51,0,26,0,9,0,0,0,0,0,2247,2194
672.60,0,0,0,9,0,0,0,0,0,0,60,0,30,0,0,0,0,0,0,0,55,0,29,0,14,0,0,0,0,0,2249,2195
673.60,21,0,6,0,0,0,0,0,7,0,46,0,17,0,0,0,0,0,8,0,53,9,17,0,11,0,0,0,0,0,2248,2196
674.60,11,0,0,0,0,18,0,0,15,0,23,0,30,0,0,0,0,0,15,0,70,0,6,0,7,0,0,0,0,0,2249,2195
675.60,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,2249,0
676.60,17,0,0,0,0,0,0,0,0,0,65,0,16,0,0,0,0,0,6,0,62,0,24,0,6,0,0,0,0,0,2249,2196
677.60,0,0,0,0,0,0,7,0,9,0,53,0,28,0,0,0,0,0,0,0,66,0,19,0,13,0,0,0,0,0,2250,0
678.60,0,0,0,0,0,0,0,0,19,0,58,0,21,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2248,0
679.60,21,0,10,0,0,0,0,0,0,0,43,0,23,0,0,0,0,0,0,5,54,0,21,0,18,0,0,0,0,0,2249,0
