YAD0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
370.51,0,9,0,0,0,0,0,0,0,19,0,58,6,6,0,0,0,0,0,0,0,19,0,50,6,8,0,0,0,0,14,0,0,0
371.51,0,0,0,0,0,0,0,0,0,19,0,44,35,0,0,0,0,0,0,0,0,23,0,36,29,0,0,0,0,0,10,0,0,0
372.51,0,0,0,0,0,0,0,0,0,8,0,84,7,0,0,0,0,0,0,0,0,8,0,73,0,0,0,0,0,0,12,6,0,0
373.51,0,0,0,0,0,0,5,0,0,23,6,14,27,0,0,0,22,0,0,0,0,8,0,8,17,0,0,0,0,0,27,37,0,0
374.51,0,0,0,0,0,0,9,0,0,12,22,19,27,0,0,0,8,0,0,0,0,0,0,0,11,0,0,0,0,0,32,55,0,0
375.51,0,0,0,0,0,0,12,5,0,11,18,19,24,0,0,0,7,0,0,0,0,0,0,0,12,0,0,0,0,0,24,62,0,0
376.51,0,0,0,0,0,0,0,0,0,10,13,36,27,0,0,0,11,0,0,0,0,0,0,21,14,0,0,0,0,0,28,35,0,0
377.51,0,0,0,0,0,0,0,0,0,26,15,22,36,0,0,0,0,0,0,0,0,12,0,9,18,0,0,0,0,0,24,34,0,0
378.51,0,0,0,0,0,0,0,0,0,0,6,33,48,12,0,0,0,0,0,0,0,0,0,19,35,11,0,0,0,0,19,14,0,0
379.51,0,0,0,0,0,0,0,0,0,0,0,45,23,12,0,0,18,0,0,0,0,0,0,22,10,9,0,0,0,0,28,29,0,0
380.51,0,0,0,0,0,0,8,0,0,16,15,23,14,11,0,0,9,0,0,0,0,5,0,10,6,6,0,0,0,0,26,44,0,0
381.51,0,0,0,0,0,0,7,0,0,23,5,33,19,0,0,0,10,0,0,0,0,10,0,18,9,0,0,0,0,0,20,40,0,0
382.51,0,0,0,0,0,0,0,0,0,7,0,75,5,11,0,0,0,0,0,0,0,5,5,31,0,8,0,0,0,0,25,22,0,0
383.51,0,0,0,8,6,0,11,0,0,0,0,44,9,19,0,0,0,0,0,0,0,0,0,25,5,12,0,0,0,0,32,24,0,0
384.51,0,0,0,12,0,0,8,0,0,7,5,49,9,6,0,0,0,0,0,0,0,6,5,15,5,5,0,0,0,0,32,29,0,0
385.51,0,0,0,11,0,0,0,7,0,5,0,60,0,15,0,0,0,0,0,0,0,5,0,28,0,9,0,0,0,0,32,24,0,0
386.51,0,0,0,0,0,0,0,0,0,0,6,78,14,0,0,0,0,0,0,0,0,0,0,34,7,0,0,0,0,0,29,29,0,0
387.51,0,0,0,6,0,0,13,0,0,9,29,40,0,0,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,0,44,35,0,0
388.51,0,0,0,8,0,0,0,0,0,6,7,35,9,31,0,0,0,0,0,0,0,5,6,20,6,20,0,0,0,0,19,22,0,0
389.51,0,0,8,0,0,0,0,0,0,16,0,74,0,0,0,0,0,0,11,0,0,16,0,35,0,0,0,0,0,0,20,15,0,2200
390.51,0,0,0,0,0,0,0,0,0,10,0,54,19,14,0,0,0,0,0,0,0,10,0,39,19,6,0,0,0,0,14,10,0,0
391.51,0,0,0,0,0,0,0,0,0,15,0,41,25,9,0,0,7,0,0,0,0,10,0,20,15,7,0,0,0,0,23,22,0,0
392.51,0,0,0,0,0,0,0,0,0,6,8,45,32,7,0,0,0,0,0,0,0,5,6,20,18,6,0,0,0,0,25,18,0,0
393.51,0,0,0,11,0,0,0,0,0,0,6,64,0,18,0,0,0,0,0,0,0,0,0,38,0,16,0,0,0,0,29,15,0,0
394.51,0,0,0,6,0,0,0,0,0,0,0,77,7,8,0,0,0,0,0,0,0,0,0,46,0,10,0,0,0,0,25,16,0,0
395.51,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,0,41,0,7,0,0,0,0,19,31,0,0
396.51,0,0,0,0,0,0,11,0,0,11,0,77,0,0,0,0,0,0,15,0,0,12,0,32,6,7,0,0,0,0,9,15,0,2202
397.51,0,0,0,0,0,0,0,0,0,14,0,77,7,0,0,0,0,0,0,0,0,13,0,43,10,7,0,0,0,0,13,11,0,0
398.51,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,13,0,43,0,12,0,0,0,0,11,18,0,0
399.51,0,0,7,0,0,0,11,0,0,23,0,57,0,0,0,0,0,0,21,0,0,28,0,36,0,7,0,0,0,0,0,6,0,2202
400.51,0,0,0,0,0,0,6,0,0,23,0,69,0,0,0,0,0,0,9,0,0,29,0,40,0,0,0,0,0,0,14,6,0,0
401.51,0,0,0,0,0,0,0,0,0,6,0,80,0,12,0,0,0,0,0,0,0,9,0,59,8,7,0,0,0,0,9,5,0,0
402.51,0,0,0,18,0,0,0,0,0,0,0,20,5,55,0,0,0,0,0,0,0,6,0,35,6,31,0,0,0,0,11,9,0,0
403.51,0,0,0,32,0,0,0,0,0,0,0,40,0,27,0,0,0,0,0,0,0,0,0,35,0,17,0,0,0,0,31,15,0,0
404.51,0,0,0,37,0,0,0,0,0,0,0,24,0,37,0,0,0,0,0,0,0,7,0,29,0,27,0,0,0,0,28,8,0,0
405.51,0,0,0,14,0,0,0,0,0,0,0,9,48,19,0,0,7,0,0,0,0,5,0,15,43,14,0,0,0,0,12,7,0,0
406.51,0,0,0,57,0,0,0,0,0,0,0,11,0,30,0,0,0,0,0,0,0,6,5,20,0,32,0,0,0,0,22,11,0,0
407.51,0,0,0,42,0,0,0,0,0,0,0,15,6,35,0,0,0,0,0,0,0,9,0,23,6,35,0,0,0,0,17,7,0,0
408.51,0,0,0,20,0,0,0,0,0,5,0,35,8,30,0,0,0,0,0,0,0,9,0,35,11,26,0,0,0,0,17,0,0,0
409.51,0,0,0,0,0,0,0,0,0,0,0,5,77,9,0,0,7,0,0,0,0,0,0,6,77,7,0,0,0,0,8,0,0,0
410.51,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,38,0,0,0,0,0,0,5,52,0,0,0,0,0,15,26,0,0
411.51,0,0,0,6,0,0,0,0,0,0,0,9,52,6,0,0,25,0,0,0,0,0,0,9,51,7,0,0,0,0,9,21,0,0
412.51,0,0,0,51,0,0,0,0,0,0,0,8,21,9,0,0,9,0,0,0,0,0,0,7,24,11,0,0,0,0,22,35,0,0
413.51,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,9,0,16,0,0,0,0,42,31,0,0
414.51,0,0,0,28,0,0,0,0,0,7,0,40,0,23,0,0,0,0,0,0,0,11,0,31,0,21,0,0,0,0,25,10,0,0
415.51,0,0,0,42,0,0,0,0,0,0,0,46,0,11,0,0,0,0,0,0,0,7,0,29,0,9,0,0,0,0,25,28,0,0
416.51,0,0,0,0,0,0,0,0,0,12,0,82,5,0,0,0,0,0,0,0,0,14,0,47,0,5,0,0,0,0,18,14,0,0
417.51,0,0,0,0,0,0,0,0,0,0,0,73,14,11,0,0,0,0,0,0,0,0,0,37,8,13,0,0,0,0,16,24,0,0
418.51,0,0,0,0,0,0,0,0,0,0,0,74,17,7,0,0,0,0,0,0,0,0,0,42,9,12,0,0,0,0,22,13,0,0
419.51,0,0,0,0,0,0,0,0,0,5,0,63,30,0,0,0,0,0,0,0,0,5,0,34,19,6,0,0,0,0,14,18,0,0
420.51,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,19,0,56,5,0,0,0,0,0,13,5,0,0
421.51,0,0,0,0,0,0,0,0,0,31,0,54,13,0,0,0,0,0,0,0,0,25,0,35,15,6,0,0,0,0,16,0,0,0
422.51,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,19,0,53,0,0,0,0,0,0,20,6,0,0
423.51,0,7,0,0,0,0,0,0,0,20,0,71,0,0,0,0,0,0,0,0,0,24,0,46,0,0,0,0,0,0,22,5,0,0
424.51,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,25,0,61,0,0,0,0,0,0,12,0,0,0
425.51,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2251,0
426.51,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,27,0,63,0,0,0,0,0,0,8,0,0,0
427.51,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,7,0,75,0,0,0,0,0,0,17,0,0,0
428.51,0,0,0,0,0,0,0,0,0,23,0,70,5,0,0,0,0,0,0,0,0,15,0,63,6,0,0,0,0,0,14,0,0,0
429.51,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,11,0,74,0,0,0,0,0,0,14,0,0,0
430.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,26,18,0,0
431.51,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,36,0,40,0,0,0,0,0,0,12,10,0,0
432.51,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,9,0,30,0,7,0,0,0,0,31,20,0,0
433.51,0,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,12,0,59,0,6,0,0,0,0,15,6,0,0
434.51,0,9,0,0,0,0,0,0,0,8,0,55,12,13,0,0,0,0,0,0,0,9,0,35,7,18,0,0,0,0,13,15,0,0
435.51,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,0,0,7,67,5,0,0,0,0,11,7,0,0
436.51,0,0,0,0,0,0,0,0,0,5,0,7,81,0,0,0,5,0,0,0,0,7,0,0,82,0,0,0,0,0,10,0,0,0
437.51,0,0,0,0,0,0,0,0,0,34,0,21,43,0,0,0,0,0,0,0,0,33,0,21,39,0,0,0,0,0,5,0,2249,0
438.51,0,0,0,0,0,0,0,0,0,12,0,79,0,7,0,0,0,0,0,0,0,7,0,32,0,22,0,0,0,0,11,27,0,0
439.51,0,0,0,0,0,0,0,0,0,28,0,66,0,0,5,0,0,0,0,0,0,36,0,51,0,0,0,0,0,0,12,0,2251,0
440.51,0,0,0,0,0,0,0,0,0,12,0,28,59,0,0,0,0,0,0,0,0,7,0,21,49,0,0,0,0,0,10,10,0,0
441.51,0,0,0,0,0,0,0,0,0,0,0,13,79,6,0,0,0,0,0,0,0,0,0,12,67,7,0,0,0,0,12,0,0,0
442.51,0,0,9,0,0,0,8,0,0,25,0,46,0,0,10,0,0,0,7,0,0,36,0,29,0,0,0,0,0,0,14,11,0,0
443.51,0,0,22,0,0,0,6,0,0,29,0,29,0,0,12,0,0,0,9,0,0,48,0,14,0,0,0,0,0,0,11,16,2250,0
444.51,15,0,23,0,0,0,0,0,0,15,0,46,0,0,0,0,0,0,9,0,0,45,0,29,0,15,0,0,0,0,0,0,2252,2199
445.51,0,0,40,0,0,0,0,0,0,17,0,41,0,0,0,0,0,0,9,0,0,36,0,30,0,16,0,0,0,0,0,6,0,0
446.51,0,0,11,0,0,0,0,0,0,17,0,41,0,0,29,0,0,0,0,0,0,49,0,33,0,0,8,0,0,0,8,0,2254,0
447.51,0,0,9,0,0,0,0,0,0,11,0,68,11,0,0,0,0,0,0,0,0,15,0,37,7,11,0,0,0,0,15,13,0,0
448.51,0,0,17,0,0,0,0,0,0,0,0,74,0,0,7,0,0,0,0,0,0,0,0,43,0,13,0,0,0,0,19,23,0,0
449.51,0,0,6,0,0,0,0,0,0,6,0,71,0,0,16,0,0,0,7,0,0,10,0,37,0,16,0,0,0,0,13,14,0,0
450.51,0,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,31,0,48,0,6,0,0,0,0,13,0,0,0
451.51,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,29,0,45,0,6,0,0,0,0,12,5,0,0
452.51,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,12,0,51,0,7,0,0,0,0,20,8,0,0
453.51,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,11,0,48,0,9,0,0,0,0,15,14,0,0
454.51,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,27,0,49,0,0,0,0,0,0,13,9,0,0
455.51,0,0,0,0,0,0,0,0,0,45,0,45,9,0,0,0,0,0,0,0,0,49,0,31,9,0,0,0,0,0,9,0,0,0
456.51,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,46,0,42,0,0,0,0,0,0,11,0,0,0
457.51,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,32,0,45,0,5,0,0,0,0,16,0,2248,0
458.51,22,0,23,0,0,0,0,0,0,11,0,37,0,5,0,0,0,0,0,0,0,7,0,23,0,0,0,0,0,0,41,27,0,0
459.51,23,0,45,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,50,19,0,0
460.51,0,0,8,0,0,0,0,0,0,5,0,76,0,0,8,0,0,0,0,0,0,0,0,42,0,9,0,0,0,0,20,28,0,0
461.51,0,0,37,0,0,0,0,0,0,0,0,39,0,0,22,0,0,0,0,0,0,11,0,39,0,0,0,0,0,0,30,17,0,0
462.51,0,0,51,0,0,0,0,0,0,0,0,31,0,0,16,0,0,0,0,0,0,11,0,43,5,6,0,0,0,0,13,18,0,0
463.51,0,0,59,0,0,0,0,0,0,0,0,17,0,0,22,0,0,0,0,0,0,20,0,45,0,0,10,0,0,0,15,7,0,0
464.51,0,0,50,0,0,0,0,0,0,0,0,34,0,0,14,0,0,0,0,0,0,18,0,47,0,7,0,0,0,0,20,6,0,0
465.51,0,0,45,0,0,0,0,0,0,11,0,32,0,0,10,0,0,0,0,0,0,27,0,35,0,5,0,0,0,0,22,7,0,0
466.51,0,0,46,0,0,0,0,0,0,0,0,44,0,0,8,0,0,0,0,0,0,9,0,42,0,10,0,0,0,0,21,16,0,0
467.51,0,0,41,0,0,0,0,0,0,0,0,49,0,0,9,0,0,0,0,0,0,0,0,36,0,13,0,0,0,0,31,19,0,0
468.51,0,0,47,0,0,0,0,0,0,0,0,38,0,0,14,0,0,0,0,0,0,0,0,22,0,16,0,0,0,0,34,26,0,0
469.51,0,0,46,0,0,0,0,0,0,0,0,41,0,0,11,0,0,0,0,0,0,0,0,26,0,13,0,0,0,0,22,37,0,0
470.51,0,0,26,0,0,0,0,0,0,0,0,62,0,0,11,0,0,0,0,0,0,0,0,25,0,11,0,0,0,0,28,34,0,0
471.51,0,0,37,0,0,0,0,0,0,0,0,47,0,0,15,0,0,0,0,0,0,0,0,30,0,10,0,0,0,0,23,35,0,0
472.51,0,0,43,0,0,0,0,0,0,6,0,34,0,0,15,0,0,0,0,0,0,9,0,22,0,13,0,0,0,0,24,29,0,0
473.51,0,0,26,8,0,0,0,0,0,6,0,29,0,0,29,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,51,40,0,0
474.51,0,0,9,0,0,0,0,0,0,0,0,79,0,0,10,0,0,0,0,0,0,0,0,24,0,10,0,0,0,0,27,38,0,0
475.51,0,0,0,18,0,0,9,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,22,0,10,0,0,0,0,32,34,0,0
476.51,0,0,0,7,0,0,0,0,0,7,0,75,0,9,0,0,0,0,0,0,0,6,0,42,0,6,0,0,0,0,20,23,0,0
477.51,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0,48,0,19,0,0,0,0,19,12,0,0
478.51,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,51,0,14,0,0,0,0,19,14,0,0
479.51,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,43,0,9,0,0,0,0,22,23,0,0
480.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,42,0,7,0,0,0,0,30,19,0,0
481.51,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,56,0,8,0,0,0,0,18,16,0,0
482.51,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,41,0,12,0,0,0,0,24,20,0,0
483.51,0,0,0,17,0,0,0,0,0,0,0,56,0,26,0,0,0,0,0,0,0,0,0,25,0,21,0,0,0,0,23,29,0,0
484.51,0,0,0,0,0,0,0,0,0,0,0,84,0,5,9,0,0,0,0,0,0,0,0,39,0,7,0,0,0,0,22,30,0,0
485.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,50,0,8,0,0,0,0,18,22,0,0
486.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,36,0,7,0,0,0,0,25,30,0,0
487.51,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,35,7,10,0,0,0,0,15,31,0,0
488.51,0,0,0,10,0,0,20,0,0,0,0,50,0,18,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,35,50,0,0
489.51,0,0,0,0,0,0,12,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,21,55,0,0
490.51,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,40,0,6,0,0,0,0,24,27,0,0
491.51,0,0,0,0,0,0,7,0,0,20,0,63,8,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,28,53,0,0
492.51,0,0,0,0,0,0,0,0,0,7,7,84,0,0,0,0,0,0,0,0,0,0,11,62,0,0,0,0,0,0,14,11,0,0
493.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,18,7,0,0
494.51,0,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,9,0,66,0,0,0,0,0,0,15,8,0,0
495.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,22,28,0,0
496.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,28,44,0,0
497.51,0,0,0,9,0,0,0,0,0,0,0,74,0,16,0,0,0,0,0,0,0,0,0,36,0,11,0,0,0,0,26,25,0,0
498.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,38,0,5,0,0,0,0,28,27,0,0
499.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,29,25,0,0
500.51,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,40,21,0,0
501.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,40,28,0,0
502.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,33,42,0,0
503.51,0,0,0,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,40,31,0,0
504.51,0,0,0,6,0,0,0,0,0,10,0,82,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,41,44,0,0
505.51,0,0,0,0,0,0,6,0,0,8,0,85,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,25,30,0,0
506.51,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,11,0,65,0,0,0,0,0,0,16,6,0,0
507.51,0,0,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,18,9,0,0
508.51,0,0,17,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,11,0,53,0,0,0,0,0,0,25,9,0,0
509.51,0,6,0,0,0,0,7,0,0,7,0,78,0,0,0,0,0,0,5,0,0,15,0,53,0,7,0,0,0,0,11,6,0,0
510.51,0,0,0,0,0,0,0,0,0,10,0,82,0,0,7,0,0,0,8,0,0,24,0,57,0,0,0,0,0,0,10,0,0,0
511.51,0,0,0,0,0,0,0,0,0,30,0,60,0,8,0,0,0,0,0,0,0,44,0,43,0,5,0,0,0,0,6,0,0,0
512.51,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,46,0,47,0,0,0,0,0,0,6,0,2249,0
513.51,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,42,0,49,0,0,0,0,0,0,7,0,2250,0
514.51,0,0,5,0,0,0,0,0,0,8,0,74,0,0,10,0,0,0,0,0,0,25,0,61,0,0,7,0,0,0,5,0,0,0
515.51,0,0,10,0,0,0,0,0,0,0,0,70,0,0,18,0,0,0,0,0,0,39,0,51,0,0,8,0,0,0,0,0,2252,0
516.51,0,0,21,0,0,0,0,0,0,0,0,61,0,0,16,0,0,0,0,0,0,46,0,47,0,0,6,0,0,0,0,0,2253,0
517.51,0,0,12,0,0,0,0,0,0,0,0,79,0,0,7,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,2253,0
518.51,0,0,10,0,0,0,0,0,0,5,0,59,0,0,23,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,2254,0
519.51,0,0,16,0,0,0,0,0,0,5,0,53,0,0,24,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,2254,0
520.51,0,0,20,0,0,0,0,0,0,0,0,73,0,0,6,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,2252,0
521.51,0,0,26,0,0,0,0,0,0,0,0,54,0,0,19,0,0,0,0,0,0,34,0,57,0,0,8,0,0,0,0,0,2254,2203
522.51,0,0,15,0,0,0,0,0,0,0,0,47,0,0,37,0,0,0,0,0,0,54,0,30,0,0,14,0,0,0,0,0,2255,0
523.51,0,0,7,0,0,0,0,0,0,0,0,84,0,0,8,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,2252,0
524.51,0,0,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,2254,2206
525.51,0,0,8,0,0,0,0,0,0,5,0,67,0,0,18,0,0,0,0,0,0,27,0,67,0,0,5,0,0,0,0,0,2253,2206
526.51,0,0,21,0,0,0,0,0,0,0,0,53,0,0,24,0,0,0,0,0,0,28,0,56,0,0,14,0,0,0,0,0,2253,0
527.51,0,0,28,0,0,0,0,0,0,0,0,60,0,0,10,0,0,0,0,0,0,29,0,63,0,0,7,0,0,0,0,0,2251,0
528.51,0,0,14,0,0,0,0,0,0,0,0,50,0,0,34,0,0,0,0,0,0,35,0,41,0,0,22,0,0,0,0,0,2253,0
529.51,0,0,15,0,0,0,0,0,0,0,0,63,0,0,21,0,0,0,0,0,0,31,0,52,0,0,15,0,0,0,0,0,2253,2204
530.51,0,0,8,0,0,0,0,0,0,0,0,58,0,0,32,0,0,0,0,0,0,46,0,41,0,0,12,0,0,0,0,0,2254,2206
531.51,0,0,15,0,0,0,0,0,0,0,0,64,0,0,19,0,0,0,0,0,0,35,0,52,0,0,11,0,0,0,0,0,2253,0
532.51,0,0,19,0,0,0,0,0,0,0,0,65,0,0,14,0,0,0,0,0,0,38,0,54,0,0,6,0,0,0,0,0,2252,0
533.51,0,0,22,0,0,0,0,0,0,0,0,52,0,0,24,0,0,0,0,0,0,34,0,47,0,0,17,0,0,0,0,0,2253,0
534.51,0,0,8,0,0,0,0,0,0,5,0,61,0,0,24,0,0,0,0,0,0,43,0,44,0,0,12,0,0,0,0,0,2253,2205
535.51,0,0,25,0,0,0,0,0,0,0,0,33,0,0,41,0,0,0,0,0,0,51,0,20,0,0,28,0,0,0,0,0,2255,2205
536.51,0,0,14,0,0,0,0,0,0,5,0,47,0,0,32,0,0,0,0,0,0,48,0,40,0,0,11,0,0,0,0,0,2255,0
537.51,0,0,20,0,0,0,0,0,0,8,0,18,0,0,52,0,0,0,5,0,0,65,0,7,0,0,22,0,0,0,0,0,2256,2208
538.51,0,0,29,0,0,0,0,0,0,5,0,20,0,0,45,0,0,0,0,0,0,61,0,9,0,0,28,0,0,0,0,0,2255,2208
539.51,0,0,20,0,0,0,0,0,0,9,0,43,0,0,25,0,0,0,0,0,0,44,0,36,0,0,19,0,0,0,0,0,2254,2206
540.51,0,0,11,0,0,0,0,0,0,5,0,76,0,0,6,0,0,0,5,0,0,22,0,66,0,0,5,0,0,0,0,0,2253,2204
541.51,0,0,14,0,0,0,0,0,0,0,0,58,0,0,27,0,0,0,8,0,0,21,0,63,0,0,6,0,0,0,0,0,2254,2206
542.51,0,0,16,0,0,0,0,0,0,0,0,52,0,0,31,0,0,0,0,0,0,29,0,54,0,0,15,0,0,0,0,0,2254,2208
543.51,0,0,15,0,0,0,0,0,0,6,0,50,0,0,27,0,0,0,0,0,0,38,0,39,0,0,21,0,0,0,0,0,2254,2207
544.51,0,0,26,0,0,0,0,0,0,7,0,41,0,0,24,0,0,0,0,0,0,47,0,28,0,0,23,0,0,0,0,0,2254,0
545.51,0,0,26,0,0,0,0,0,0,8,0,43,0,0,21,0,0,0,6,0,0,38,0,32,0,0,21,0,0,0,0,0,2253,2205
546.51,0,0,14,0,0,0,0,0,0,6,0,55,0,0,23,0,0,0,11,0,0,29,0,46,0,0,12,0,0,0,0,0,2254,2206
547.51,0,0,0,0,0,0,0,0,0,9,0,55,0,0,34,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,2254,0
548.51,0,0,0,0,0,0,0,0,0,8,0,52,0,0,39,0,0,0,0,0,0,39,0,45,0,0,15,0,0,0,0,0,2255,0
549.51,0,0,9,0,0,0,0,0,0,10,0,46,0,0,33,0,0,0,0,0,0,40,0,36,0,0,22,0,0,0,0,0,2255,2208
550.51,0,0,12,0,0,0,0,0,0,0,0,51,0,0,35,0,0,0,0,0,0,36,0,38,0,0,25,0,0,0,0,0,2255,2208
551.51,0,0,0,0,0,0,10,0,0,0,0,51,0,0,37,0,0,0,22,0,0,31,0,31,0,0,14,0,0,0,0,0,2256,2209
552.51,0,0,0,0,0,0,5,0,0,6,0,59,0,0,28,0,0,0,12,0,0,34,0,43,0,0,9,0,0,0,0,0,2255,2209
553.51,0,0,15,0,0,0,8,0,0,9,0,41,0,0,24,0,0,0,20,0,0,35,0,31,0,0,11,0,0,0,0,0,2255,2206
554.51,0,0,0,0,0,0,0,0,0,6,0,51,0,0,41,0,0,0,0,0,0,49,0,29,0,0,20,0,0,0,0,0,2256,2209
555.51,0,0,11,0,0,0,5,0,0,6,0,41,0,0,35,0,0,0,5,0,0,38,0,37,0,0,18,0,0,0,0,0,2255,2209
556.51,0,0,5,0,0,0,0,0,0,8,0,54,0,0,32,0,0,0,0,0,0,39,0,48,0,0,12,0,0,0,0,0,2255,2208
557.51,0,0,29,0,0,0,0,0,0,7,0,32,0,0,30,0,0,0,13,0,0,51,0,17,0,0,17,0,0,0,0,0,2255,2208
558.51,0,0,23,0,0,0,0,0,0,0,0,51,0,0,25,0,0,0,0,0,0,45,0,35,0,0,19,0,0,0,0,0,2253,2201
