DMP Harvey 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
744.20,6,18,0,74,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
745.20,28,20,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
746.20,61,6,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
747.20,93,0,0,6,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,35,0,0,2204
748.20,69,5,0,24,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2204
749.20,84,0,0,15,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2204
750.20,90,0,0,9,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,0,2204
751.20,94,0,0,5,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,45,0,0,2204
752.20,94,0,0,5,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,30,0,0,2204
753.20,87,0,0,12,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,2204
754.20,43,15,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
755.20,62,5,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
756.20,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
757.20,23,11,0,65,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
758.20,51,5,0,42,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
759.20,51,10,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
760.20,49,6,7,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
761.20,52,0,6,34,0,6,0,0,0,0,81,0,10,0,0,0,0,0,0,8,0,0,2204
762.20,27,0,15,24,0,31,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,2204
763.20,28,5,12,26,0,26,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,2204
764.20,32,0,14,23,0,29,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,2204
765.20,11,0,18,24,0,45,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,2204
766.20,12,5,17,28,0,35,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,2204
767.20,41,0,7,26,0,24,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,2204
768.20,43,7,0,37,0,11,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2203
769.20,75,0,0,24,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,2204
770.20,77,0,0,11,0,0,0,0,0,11,81,0,0,0,0,0,0,0,0,18,0,0,2204
771.20,71,0,0,0,0,0,0,0,0,28,70,0,0,0,0,0,0,0,0,29,0,0,2204
772.20,73,0,0,9,0,0,0,0,0,16,69,0,0,0,0,0,0,0,0,30,0,0,2204
773.20,33,0,0,7,0,0,0,0,0,58,53,0,0,0,0,0,0,0,0,46,0,0,2204
774.20,24,0,0,0,0,0,0,0,0,75,21,0,0,0,0,0,0,0,0,78,0,0,2205
775.20,65,0,0,5,0,0,0,0,0,28,67,0,0,0,0,0,0,0,0,32,0,0,2204
776.20,24,5,7,55,0,6,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,2203
777.20,49,10,0,39,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2203
778.20,100,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0,2204
779.20,91,0,0,0,0,0,0,0,0,8,66,0,0,0,0,0,0,0,0,33,0,0,2204
780.20,62,5,0,16,0,6,0,0,0,9,70,0,6,0,0,0,0,0,0,23,0,0,2204
781.20,63,7,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
782.20,89,0,0,10,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2204
783.20,100,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,37,0,0,2205
784.20,84,0,0,15,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,0,2204
785.20,68,9,0,22,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,16,0,0,2204
786.20,94,0,0,5,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0,2204
787.20,89,0,0,10,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,0,0,2204
788.20,86,0,0,13,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,0,2204
789.20,57,13,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
790.20,27,6,16,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
791.20,18,10,8,32,0,29,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2204
792.20,28,11,8,30,0,20,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,2204
793.20,86,0,0,13,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,16,11,0,2204
794.20,64,12,0,22,0,0,0,0,0,0,63,0,0,6,0,0,0,0,0,9,20,0,2204
795.20,43,13,0,34,0,9,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,2204
796.20,17,5,10,33,0,32,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,2203
797.20,29,12,5,33,0,19,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,2203
798.20,85,0,0,14,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2204
799.20,43,0,9,21,0,26,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,0,2204
800.20,26,8,11,19,0,33,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,2204
801.20,19,11,11,22,0,35,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2204
802.20,26,12,7,29,0,24,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,2204
803.20,45,23,0,23,0,7,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,2204
804.20,39,14,7,27,0,11,0,0,0,0,79,0,14,0,0,0,0,0,0,0,5,0,2204
805.20,83,0,0,0,0,0,0,0,0,16,68,0,0,0,0,0,0,0,0,31,0,0,2205
806.20,100,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,2204
807.20,62,0,0,5,0,0,0,0,0,32,69,0,0,0,0,0,0,0,0,30,0,0,2204
808.20,85,0,0,5,0,0,0,0,0,8,67,0,0,5,0,0,0,0,0,16,10,0,2204
809.20,22,0,8,29,0,38,0,0,0,0,58,0,32,0,0,0,0,0,0,0,9,0,2204
810.20,8,5,13,36,0,35,0,0,0,0,60,0,25,0,0,0,0,0,0,0,13,0,2204
811.20,19,14,7,35,0,22,0,0,0,0,69,0,20,0,0,0,0,0,0,0,9,0,2204
812.20,62,10,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
813.20,40,14,6,28,0,9,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2204
814.20,65,6,0,21,0,6,0,0,0,0,88,0,6,0,0,0,0,0,0,5,0,0,2204
815.20,56,0,7,19,0,16,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,2204
816.20,5,7,10,41,0,35,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2204
817.20,15,13,5,48,0,16,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2204
818.20,17,8,9,34,0,30,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,2204
819.20,44,10,6,28,0,10,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,2204
820.20,74,9,0,16,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,2204
821.20,71,10,0,18,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,16,0,0,2204
822.20,92,0,0,7,0,0,0,0,0,0,67,0,0,9,0,0,0,0,0,23,0,0,2204
823.20,100,0,0,0,0,0,0,0,0,0,47,0,0,13,0,0,0,0,0,31,6,0,2204
824.20,93,0,0,6,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,25,17,0,2204
825.20,76,0,0,10,0,13,0,0,0,0,64,0,11,0,0,0,0,0,0,14,9,0,2204
826.20,26,6,12,18,0,35,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,2204
827.20,26,14,8,34,0,16,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2204
828.20,63,6,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
829.20,62,8,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
830.20,86,0,0,13,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,2204
831.20,89,0,0,10,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,2204
832.20,83,0,0,9,0,0,0,0,0,6,81,0,0,0,0,0,0,0,0,18,0,0,2204
833.20,65,0,0,6,0,0,0,0,0,27,77,0,0,0,0,0,0,0,0,22,0,0,2204
834.20,42,0,5,22,0,29,0,0,0,0,67,0,25,0,0,0,0,0,0,7,0,0,2204
835.20,23,0,14,20,0,40,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,2204
836.20,61,0,0,12,0,0,0,0,0,25,57,0,0,0,0,0,0,0,0,42,0,0,2205
837.20,70,0,0,14,0,0,0,8,0,7,66,0,0,0,0,0,0,0,0,33,0,0,2205
838.20,60,10,6,22,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2204
839.20,32,6,7,25,0,28,0,0,0,0,53,0,23,0,0,0,0,0,0,0,23,0,2204
840.20,36,0,12,15,0,35,0,0,0,0,44,0,45,0,0,0,0,0,0,0,10,0,2204
841.20,63,12,0,10,0,14,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2204
842.20,43,9,7,13,0,26,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,2204
843.20,33,11,10,16,0,26,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,2204
844.20,34,8,13,22,0,20,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,2204
845.20,68,0,0,15,0,0,0,0,0,15,51,0,0,9,0,0,0,0,0,6,33,0,2204
846.20,100,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,10,42,0,2204
847.20,94,0,0,0,0,0,0,0,0,5,30,0,0,0,0,0,0,0,0,27,42,0,2204
848.20,86,0,0,0,0,0,0,0,0,13,39,0,0,0,0,0,0,0,0,48,11,0,2205
849.20,100,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,28,19,0,2204
850.20,92,0,0,0,0,0,0,0,0,7,19,0,0,5,0,0,0,0,0,7,67,0,2204
851.20,100,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,10,59,0,2204
852.20,100,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,9,66,0,2204
853.20,100,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,10,68,0,2204
854.20,23,0,14,25,0,36,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0,2203
855.20,94,0,0,5,0,0,0,0,0,0,45,0,0,6,0,0,0,0,0,19,29,0,2204
856.20,94,0,0,5,0,0,0,0,0,0,54,0,0,7,0,0,0,0,0,11,26,0,2204
857.20,73,0,0,6,0,20,0,0,0,0,55,0,20,0,0,0,0,0,0,16,7,0,2204
858.20,58,8,7,0,0,25,0,0,0,0,27,29,28,0,0,0,0,0,0,13,0,0,2204
859.20,63,10,0,7,0,18,0,0,0,0,43,17,25,0,0,0,0,0,0,12,0,0,2204
860.20,56,8,0,0,0,35,0,0,0,0,48,21,30,0,0,0,0,0,0,0,0,0,2204
861.20,75,8,5,0,0,10,0,0,0,0,60,15,23,0,0,0,0,0,0,0,0,0,2204
862.20,76,8,0,6,0,8,0,0,0,0,66,6,27,0,0,0,0,0,0,0,0,0,2204
863.20,76,8,0,8,0,6,0,0,0,0,79,8,11,0,0,0,0,0,0,0,0,0,2204
864.20,88,0,0,11,0,0,0,0,0,0,86,0,6,0,0,0,0,0,0,6,0,0,2204
865.20,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
866.20,87,0,0,12,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,0,2204
867.20,28,10,8,26,0,25,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2203
868.20,62,6,10,0,0,20,0,0,0,0,31,11,57,0,0,0,0,0,0,0,0,0,2204
869.20,49,12,7,7,0,23,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,2203
870.20,47,8,12,14,0,17,0,0,0,0,60,7,31,0,0,0,0,0,0,0,0,0,2204
871.20,35,7,12,17,0,27,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,2204
872.20,36,8,11,18,0,25,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,2204
873.20,38,23,0,22,0,15,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,2204
874.20,46,12,8,17,0,14,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,2204
875.20,52,7,7,14,0,18,0,0,0,0,51,0,38,0,0,0,0,0,0,0,10,0,2204
876.20,43,16,0,17,0,22,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,2204
877.20,38,9,12,12,0,27,0,0,0,0,34,0,52,0,0,0,0,0,0,0,13,0,2204
878.20,59,5,6,13,0,14,0,0,0,0,49,0,25,0,0,0,0,0,0,5,18,0,2204
879.20,70,11,9,9,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,37,0,0,2204
880.20,88,0,0,11,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,0,2204
881.20,84,5,0,9,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,2204
882.20,87,0,0,12,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2204
883.20,84,0,6,9,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,0,2204
884.20,83,0,0,16,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,2204
885.20,89,0,0,10,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,0,2204
886.20,90,0,0,9,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,2204
887.20,51,16,0,18,0,13,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,2204
888.20,40,12,6,18,0,22,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,2203
889.20,76,0,10,13,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2204
890.20,71,6,5,16,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2204
891.20,84,0,0,15,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,0,2204
892.20,82,0,0,17,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,2204
893.20,63,9,0,26,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2204
894.20,32,8,11,17,0,29,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,2203
895.20,28,0,16,12,0,41,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,2203
896.20,11,0,15,32,0,39,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,2203
897.20,37,17,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
898.20,39,15,6,22,0,17,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2203
899.20,11,6,19,26,0,36,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,2204
900.20,9,0,17,23,0,49,0,0,0,0,36,0,53,0,0,0,0,0,0,0,9,0,2204
901.20,29,5,14,14,0,35,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0,2204
902.20,57,9,0,25,0,7,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2204
903.20,81,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
904.20,87,0,0,12,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2204
905.20,87,0,0,12,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2204
906.20,89,0,0,10,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,29,0,0,2204
907.20,90,0,0,9,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,39,0,0,2204
908.20,84,0,0,15,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,2204
909.20,85,0,0,14,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,2204
910.20,82,0,0,17,0,0,0,0,0,0,77,0,11,0,0,0,0,0,0,10,0,0,2204
911.20,49,0,0,12,0,38,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,2204
912.20,67,9,0,0,0,22,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,2205
913.20,55,14,0,0,0,30,0,0,0,0,0,17,77,0,0,0,0,0,0,0,5,0,2205
914.20,50,0,6,0,0,42,0,0,0,0,11,0,76,0,0,0,0,0,0,0,12,0,2205
915.20,57,6,0,11,0,24,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,2205
916.20,44,12,7,0,0,36,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,2205
917.20,32,0,18,5,0,43,0,0,0,0,7,0,57,0,0,0,0,0,0,0,34,0,2205
918.20,41,6,12,0,0,40,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,2204
919.20,25,0,17,12,0,43,0,0,0,0,36,0,45,0,0,0,0,0,0,0,17,0,2204
920.20,25,0,21,9,0,43,0,0,0,0,23,0,53,0,0,0,0,0,0,0,22,0,2205
921.20,50,0,22,0,0,26,0,0,0,0,16,42,41,0,0,0,0,0,0,0,0,0,2206
922.20,39,0,20,0,0,40,0,0,0,0,9,15,74,0,0,0,0,0,0,0,0,0,2205
923.20,27,0,22,0,0,50,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,2205
924.20,31,0,21,0,0,47,0,0,0,0,0,0,84,0,0,0,0,0,6,0,9,0,2205
925.20,24,0,23,0,0,51,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
926.20,35,0,17,0,0,39,6,0,0,0,8,0,80,0,0,0,0,0,11,0,0,0,2205
927.20,29,0,22,0,0,47,0,0,0,0,8,0,84,0,0,0,0,0,0,0,7,0,2205
928.20,35,0,18,0,0,45,0,0,0,0,8,0,81,0,0,0,0,0,0,0,9,0,2205
929.20,27,0,23,0,0,48,0,0,0,0,9,0,84,0,0,0,0,0,0,0,5,0,2205
930.20,53,0,18,7,0,21,0,0,0,0,47,21,30,0,0,0,0,0,0,0,0,0,2205
931.20,47,7,13,0,0,31,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,2205
932.20,37,6,14,0,0,41,0,0,0,0,5,0,82,0,0,0,0,0,0,0,11,0,2205
933.20,32,0,21,0,0,45,0,0,0,0,12,0,73,0,0,0,0,0,0,0,14,0,2205
934.20,35,0,19,0,0,44,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,2205
935.20,36,0,19,0,0,43,0,0,0,0,12,0,77,0,0,0,0,0,0,0,9,0,2204
936.20,55,0,13,0,0,30,0,0,0,0,30,19,50,0,0,0,0,0,0,0,0,0,2205
937.20,32,0,20,0,0,46,0,0,0,0,7,0,83,0,0,0,0,0,0,0,8,0,2205
938.20,35,6,14,6,0,36,0,0,0,0,25,5,62,0,0,0,0,0,0,0,6,0,2205
939.20,47,0,22,0,0,30,0,0,0,0,30,35,34,0,0,0,0,0,0,0,0,0,2205
940.20,35,0,18,9,0,36,0,0,0,0,41,0,53,0,0,0,0,0,0,0,5,0,2205
941.20,27,5,15,12,0,38,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,2205
942.20,31,0,22,0,0,46,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,2204
943.20,41,7,13,0,0,36,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,2205
944.20,45,0,15,0,0,38,0,0,0,0,5,10,83,0,0,0,0,0,0,0,0,0,2205
945.20,36,0,22,0,0,40,0,0,0,0,7,0,79,0,0,0,0,0,0,0,12,0,2205
946.20,39,0,16,0,0,43,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0,2205
947.20,41,0,20,0,0,38,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,2205
948.20,42,0,15,7,0,34,0,0,0,0,31,6,62,0,0,0,0,0,0,0,0,0,2205
949.20,24,0,23,5,0,46,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,2204
950.20,30,0,25,0,0,44,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2204
951.20,50,6,12,5,0,24,0,0,0,0,27,7,57,0,0,0,0,0,0,0,6,0,2204
952.20,36,0,21,0,0,41,0,0,0,0,5,0,88,0,0,0,0,0,0,0,5,0,2205
953.20,46,5,17,0,0,29,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2204
954.20,51,0,13,10,0,24,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,2204
955.20,38,0,17,7,0,36,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,2205
956.20,34,5,18,0,0,42,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2205
957.20,34,0,19,7,0,38,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,2205
958.20,52,7,5,12,0,22,0,0,0,0,44,0,48,0,0,0,0,0,6,0,0,0,2204
959.20,58,0,8,11,0,20,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0,2204
960.20,38,0,19,6,0,36,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2204
961.20,38,5,17,0,0,38,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2204
962.20,40,8,13,9,0,28,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,2204
963.20,28,0,23,6,0,41,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,2204
964.20,33,0,20,0,0,46,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,2204
965.20,57,8,0,13,0,21,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,2204
966.20,37,9,12,0,0,40,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2204
967.20,15,0,23,0,0,61,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,2204
968.20,15,0,22,0,0,61,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
969.20,13,0,23,0,0,62,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
970.20,17,0,23,0,0,58,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2204
971.20,21,6,15,24,0,32,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,2204
972.20,21,0,22,0,0,55,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,2204
973.20,17,0,22,0,0,59,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
974.20,18,0,20,0,0,61,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
975.20,10,0,19,7,0,61,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0,2204
976.20,7,0,24,5,13,49,0,0,0,0,0,0,40,0,0,0,0,0,0,0,59,0,2204
977.20,14,0,24,0,0,60,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
978.20,24,0,20,10,0,44,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2204
979.20,20,0,23,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
980.20,22,0,25,0,0,52,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2204
981.20,38,7,16,0,0,36,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0,2204
982.20,26,0,22,0,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
983.20,47,5,16,0,0,31,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,2204
984.20,34,0,22,0,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
985.20,27,0,23,0,0,48,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,2204
986.20,15,0,23,0,0,60,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
987.20,17,0,24,0,0,57,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,2204
988.20,26,6,15,11,0,41,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,2204
989.20,91,0,0,8,0,0,0,0,0,0,66,0,25,0,0,0,0,0,0,7,0,0,2204
990.20,26,0,18,8,0,47,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0,2204
991.20,33,0,23,0,0,43,0,0,0,0,5,0,86,0,0,0,0,0,0,0,7,0,2205
992.20,52,0,19,7,0,21,0,0,0,0,41,5,41,0,0,0,0,0,0,0,11,0,2205
993.20,51,6,17,0,0,25,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,2205
994.20,73,0,7,11,0,8,0,0,0,0,50,37,11,0,0,0,0,0,0,0,0,0,2205
995.20,82,0,0,10,0,7,0,0,0,0,36,44,19,0,0,0,0,0,0,0,0,0,2205
996.20,76,7,0,8,0,7,0,0,0,0,26,35,37,0,0,0,0,0,0,0,0,0,2205
997.20,53,7,13,0,0,25,0,0,0,0,20,10,69,0,0,0,0,0,0,0,0,0,2204
998.20,34,0,26,0,0,39,0,0,0,0,7,0,65,0,0,0,0,0,0,0,27,0,2205
999.20,62,0,13,5,0,18,0,0,0,0,24,21,36,0,0,0,0,0,0,0,18,0,2205
1000.20,71,0,12,0,0,15,0,0,0,0,13,45,40,0,0,0,0,0,0,0,0,0,2205
1001.20,30,0,25,8,0,35,0,0,0,0,25,0,36,0,0,0,0,0,0,0,37,0,2205
1002.20,64,0,11,9,0,14,0,0,0,0,54,5,29,0,0,0,0,0,0,5,5,0,2205
1003.20,71,0,8,8,0,12,0,0,0,0,16,53,30,0,0,0,0,0,0,0,0,0,2205
1004.20,37,0,23,0,0,39,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,2205
1005.20,32,0,27,0,0,39,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,2204
1006.20,31,0,26,0,0,42,0,0,0,0,7,0,85,0,0,0,0,0,0,0,7,0,2204
1007.20,26,0,18,9,0,45,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0,2204
1008.20,25,0,17,11,0,45,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,2204
1009.20,21,0,19,9,0,49,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,2204
1010.20,11,0,25,0,0,62,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,2204
1011.20,26,0,28,0,0,45,0,0,0,0,16,0,77,0,0,0,0,0,0,0,6,0,2204
1012.20,59,5,13,9,0,11,0,0,0,0,58,0,24,0,0,0,0,0,0,9,7,0,2205
1013.20,93,0,0,0,0,6,0,0,0,0,27,0,38,0,0,0,0,0,0,19,13,0,2205
