MHC10001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
368.50,47,0,0,14,0,0,0,0,0,10,27,0,0,0,0,0,0,0,0,0,0,0,43,40,0,0,0,0,0,0,0,15,2247,2197
369.50,29,0,15,17,0,0,0,0,0,13,14,0,0,0,0,10,0,0,0,0,0,0,54,30,0,0,0,0,0,0,0,14,2247,2198
370.50,22,0,0,33,0,0,0,0,0,0,37,0,0,0,0,6,0,0,0,0,0,0,10,66,0,0,0,0,0,0,0,22,2248,2199
371.50,8,0,0,67,0,8,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,13,6,35,0,0,0,0,0,0,0,44,2249,2197
372.50,19,0,12,24,0,7,9,0,0,0,27,0,0,0,0,0,0,0,7,10,0,0,8,59,0,0,0,0,7,0,0,5,2247,2199
373.50,0,0,0,41,0,13,0,0,0,0,12,0,0,0,33,0,0,0,22,0,0,0,10,15,0,0,0,0,51,0,0,0,2248,2197
374.50,0,0,0,61,0,10,0,0,0,0,11,0,0,0,16,0,0,0,17,0,6,8,0,23,0,0,0,0,30,0,0,12,2250,2196
375.50,0,0,0,35,0,21,0,0,0,0,0,0,0,0,42,0,0,0,30,7,0,6,0,14,0,0,0,0,41,0,0,0,2249,2198
376.50,0,0,8,41,0,24,0,0,0,0,7,0,0,0,19,0,0,0,28,0,0,12,9,24,0,0,0,0,25,0,0,0,2250,2197
377.50,12,0,64,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,2247,0
378.50,6,14,25,14,0,7,9,0,0,0,22,0,0,0,0,0,0,0,0,7,0,0,0,80,0,0,0,0,0,0,0,12,0,2199
379.50,0,0,42,19,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0
380.50,10,0,57,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2249,0
381.50,0,0,31,34,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,7,0,86,0,0,0,0,0,0,0,5,2250,0
382.50,13,0,53,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
383.50,33,0,56,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0,0,0,0,0,0,0,0,0
384.50,10,0,61,0,0,0,0,0,0,14,12,0,0,0,0,0,0,0,0,0,0,0,21,71,0,0,0,0,0,0,7,0,0,0
385.50,36,0,44,0,0,0,0,0,0,8,10,0,0,0,0,0,0,0,0,0,0,0,12,74,0,0,0,0,0,0,12,0,2248,0
386.50,12,0,68,0,0,0,0,0,0,8,10,0,0,0,0,0,0,0,0,0,0,0,15,30,0,14,0,0,0,0,17,21,0,0
387.50,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,0
388.50,60,0,28,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2199
389.50,5,0,79,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,18,68,0,0,0,0,0,0,13,0,0,0
390.50,37,0,48,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0
391.50,47,0,46,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,15,28,0,16,0,0,0,0,28,10,0,0
392.50,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,55,0,19,0,0,0,0,14,0,0,0
393.50,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,11,0,0,0,0,30,29,0,0
394.50,21,0,64,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,30,18,0,10,0,0,0,0,32,8,2250,0
395.50,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,0,0,0
396.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,56,23,0,0
397.50,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,56,22,0,0
398.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,29,0,0,0,0,0,0,37,7,0,0
399.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,36,0,0,0,0,0,0,26,0,0,0
400.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,35,0,0,0,0,0,0,28,5,0,0
401.50,39,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,43,0,0,0,0,0,0,36,0,0,0
402.50,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,62,0,5,0,0,0,0,18,5,0,0
403.50,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,6,0,0,0,0,37,7,0,0
404.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,7,0,0,0,0,24,8,0,0
405.50,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,42,0,7,0,0,0,0,41,0,0,0
406.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,46,11,0,0
407.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,7,0,0,0,0,22,14,0,0
408.50,44,0,45,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,63,0,10,0,0,0,0,17,8,0,0
409.50,17,0,74,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,29,33,0,6,0,0,0,0,30,0,2249,0
410.50,19,0,64,0,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,29,17,0,10,0,0,0,0,31,10,2251,0
411.50,23,0,61,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,80,0,0,0,0,0,0,11,0,0,0
412.50,0,0,47,0,0,0,0,0,0,6,46,0,0,0,0,0,0,0,0,0,0,0,11,72,0,0,0,0,0,0,16,0,0,0
413.50,0,0,39,0,0,0,0,0,0,20,39,0,0,0,0,0,0,0,0,0,0,0,37,54,0,0,0,0,0,0,8,0,2252,0
414.50,0,0,53,0,0,0,0,0,0,31,15,0,0,0,0,0,0,0,0,0,0,0,53,31,0,0,0,0,0,0,15,0,2251,0
415.50,0,0,54,0,0,0,0,0,0,22,23,0,0,0,0,0,0,0,0,0,0,0,37,40,0,0,0,0,0,0,22,0,0,0
416.50,0,0,51,0,0,0,0,0,0,18,30,0,0,0,0,0,0,0,0,0,0,0,24,43,0,0,0,0,0,0,23,7,0,0
417.50,0,0,48,0,0,0,0,0,0,41,9,0,0,0,0,0,0,0,0,0,0,0,64,9,0,0,0,0,0,0,26,0,0,0
418.50,7,0,41,0,0,0,0,0,0,26,24,0,0,0,0,0,0,0,0,0,0,0,43,40,0,0,0,0,0,0,16,0,0,0
419.50,0,0,58,0,0,0,0,0,0,32,9,0,0,0,0,0,0,0,0,0,0,0,62,14,0,0,0,0,0,0,23,0,0,0
420.50,0,0,42,0,0,0,0,0,0,49,7,0,0,0,0,0,0,0,0,0,0,0,68,7,0,0,0,0,0,0,17,6,0,0
421.50,0,0,48,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,57,7,0,0,0,0,0,0,21,13,0,0
422.50,0,0,41,0,0,0,0,0,0,40,17,0,0,0,0,0,0,0,0,0,0,0,59,22,0,0,0,0,0,0,17,0,0,0
423.50,0,0,45,0,0,0,0,0,0,40,14,0,0,0,0,0,0,0,0,0,0,0,53,29,0,0,0,0,0,0,17,0,0,0
424.50,36,0,51,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,0,0
425.50,0,0,73,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,76,0,6,0,0,0,0,16,0,0,0
426.50,0,0,83,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,72,0,14,0,0,0,0,6,6,0,0
427.50,0,0,84,0,0,0,0,0,0,6,9,0,0,0,0,0,0,0,0,0,0,0,21,30,0,14,0,0,0,0,12,21,2248,0
428.50,41,0,47,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,5,5,45,0,0,0,0,0,7,24,10,0,0
429.50,15,6,60,0,0,0,0,0,0,5,12,0,0,0,0,0,0,0,8,0,0,0,18,49,0,0,0,0,0,0,23,0,2249,0
430.50,33,0,57,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0
431.50,40,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,79,0,0,0,0,0,0,12,0,0,0
432.50,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,77,0,0,0,0,0,0,13,0,0,0
433.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,13,75,0,0,0,0,0,0,0,0,2250,0
434.50,64,0,28,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,18,57,18,0,0,0,0,0,0,5,0,2250,0
435.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,30,42,0,0,0,0,0,0,0,0,2250,0
436.50,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,28,45,0,0,0,0,0,0,0,0,2249,0
437.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,24,32,0,0,0,0,0,0,0,0,2250,0
438.50,25,0,13,0,0,0,0,0,31,17,0,6,0,0,5,0,0,0,0,0,0,57,29,13,0,0,0,0,0,0,0,0,2249,0
439.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,42,29,0,0,0,0,0,0,0,0,2250,0
440.50,52,0,29,0,0,0,0,0,13,0,5,0,0,0,0,0,0,0,0,6,0,15,19,58,0,0,0,0,0,0,0,0,2249,2198
441.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2249,0
442.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,54,31,0,0,0,0,0,0,0,0,2250,0
443.50,49,0,25,0,0,0,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,13,69,17,0,0,0,0,0,0,0,0,2249,0
444.50,61,0,32,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,0,2249,0
445.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,53,7,0,0,0,0,0,0,0,0,2249,0
446.50,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,69,8,0,0,0,0,0,0,0,0,2250,0
447.50,57,0,24,0,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,2249,0
448.50,63,0,29,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2249,0
449.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,2249,0
450.50,60,0,25,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,16,75,8,0,0,0,0,0,0,0,0,2249,0
451.50,60,0,34,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2249,0
452.50,66,0,26,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,69,17,0,0,0,0,0,0,0,0,2249,0
453.50,70,0,23,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,37,28,34,0,0,0,0,0,0,0,0,2250,0
454.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,39,22,0,0,0,0,0,0,0,0,2250,0
455.50,49,0,36,0,0,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,0,9,58,32,0,0,0,0,0,0,0,0,2249,0
456.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,11,62,0,0,0,0,0,0,12,0,2250,0
457.50,45,0,44,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,39,31,0,5,0,0,0,0,6,5,2250,0
458.50,6,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,28,0,11,0,0,0,0,31,11,0,0
459.50,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,40,0,0,0,0,0,0,36,8,0,0
460.50,58,0,32,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,44,41,0,0,0,0,0,0,14,0,2249,0
461.50,60,0,28,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,14,79,0,0,0,0,0,0,0,5,0,2249,0
462.50,59,0,22,0,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,0,2250,0
463.50,76,0,17,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,2250,0
464.50,81,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,0,2250,0
465.50,77,0,17,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,33,61,0,0,0,0,0,0,0,5,0,2249,0
466.50,64,0,23,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,2248,0
467.50,75,0,16,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,0,0,13,69,0,0,0,0,0,0,0,8,0,2249,2211
468.50,74,0,17,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
469.50,85,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,34,53,0,0,0,0,0,0,0,0,0,2250,2210
470.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,0,2249,0
471.50,63,0,30,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,0,2249,0
472.50,64,0,26,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
473.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,84,7,0,0,0,0,0,0,0,0,2249,0
474.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,47,29,0,0,0,0,0,0,0,0,2250,0
475.50,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,50,28,0,0,0,0,0,0,0,0,2250,0
476.50,60,5,14,0,0,0,0,0,8,11,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,2249,0
477.50,73,0,17,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2249,0
478.50,76,0,17,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
479.50,86,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,72,11,0,0,0,0,0,0,0,0,2249,0
480.50,73,0,21,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
481.50,73,0,20,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
482.50,73,0,20,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0,2249,0
483.50,75,0,17,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2249,0
484.50,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2249,0
485.50,70,0,21,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
486.50,60,0,27,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,0,2250,0
487.50,68,0,24,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,2249,0
488.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,0,2249,0
489.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,73,8,0,0,0,0,0,0,0,0,2249,0
490.50,64,0,28,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
491.50,64,0,26,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2248,0
492.50,65,0,26,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2248,0
493.50,69,0,22,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,77,8,0,0,0,0,0,0,0,0,2249,0
494.50,88,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,33,53,0,0,0,0,0,0,0,0,2249,0
495.50,84,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,82,10,0,0,0,0,0,0,0,0,2249,0
496.50,86,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,49,40,0,0,0,0,0,0,0,0,2250,0
497.50,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,27,49,0,0,0,0,0,0,0,0,2250,0
498.50,84,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,73,19,0,0,0,0,0,0,0,0,2250,0
499.50,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,66,19,0,0,0,0,0,0,0,0,2250,0
500.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,74,15,0,0,0,0,0,0,0,0,2249,0
501.50,65,0,26,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,67,24,0,0,0,0,0,0,0,0,2249,0
502.50,50,0,35,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,77,10,0,0,0,0,0,0,12,0,2248,0
503.50,52,0,32,0,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,0,0,0,62,31,0,0,0,0,0,0,6,0,2248,0
504.50,56,0,31,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,68,16,0,0,0,0,0,0,15,0,2248,0
505.50,52,0,35,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2248,0
506.50,56,0,36,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,70,22,0,0,0,0,0,0,6,0,2248,0
507.50,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,2248,0
508.50,54,0,38,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,50,42,0,0,0,0,0,0,6,0,2248,0
509.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,66,0,0,0,0,0,0,11,0,2249,0
510.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,2250,0
511.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2251,0
512.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,11,0,68,0,0,0,0,0,0,0,0,2255,2199
513.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,2250,0
514.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,12,60,0,0,0,0,0,0,0,0,2249,0
515.50,74,0,19,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,0
516.50,82,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
517.50,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,2250,0
518.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,12,80,0,0,0,0,0,0,0,0,0,0
519.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,27,66,0,0,0,0,0,0,0,0,0,0
520.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
521.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
522.50,30,0,61,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
523.50,39,0,50,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0
524.50,41,0,40,7,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,0
525.50,47,0,36,7,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
526.50,51,0,34,6,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
527.50,30,0,57,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,2248,0
528.50,49,0,44,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2247,0
529.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2248,2198
530.50,84,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,0,2199
531.50,64,0,20,0,0,0,0,0,9,0,5,0,0,0,0,0,0,0,0,0,0,16,16,66,0,0,0,0,0,0,0,0,2248,0
532.50,38,0,44,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,2248,0
533.50,49,0,43,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,2247,0
534.50,52,0,39,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,2248,0
535.50,49,0,42,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,2248,0
536.50,27,0,55,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,2247,0
537.50,32,0,36,0,0,0,0,0,0,16,14,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,2247,0
538.50,44,0,35,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
539.50,6,20,19,0,0,0,0,0,0,13,39,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2248,0
540.50,9,8,56,0,0,0,0,0,0,13,12,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,2247,0
541.50,10,6,59,0,0,0,0,0,0,17,6,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2247,0
542.50,6,0,65,0,0,0,0,0,0,21,7,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2247,0
543.50,40,0,32,0,0,0,0,0,0,10,16,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,2247,0
544.50,13,17,32,0,0,0,0,0,0,8,27,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,0,2247,0
545.50,6,7,36,9,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,17,57,0,0,0,0,0,0,19,5,2249,0
546.50,0,0,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
547.50,24,0,40,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
548.50,62,6,20,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
549.50,56,0,28,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
550.50,25,17,30,12,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0
551.50,6,6,43,28,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,16,13,0,0
552.50,48,8,19,10,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
553.50,55,0,28,7,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
554.50,54,0,38,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,0
555.50,5,6,31,34,0,0,0,0,0,0,11,0,0,0,10,0,0,0,0,0,0,5,0,46,0,0,0,0,23,0,11,12,0,0
