DMDD0020 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
428.50,71,0,0,0,0,0,9,0,0,0,5,13,0,0,0,0,37,0,0,15,30,15,0,0,0,0,0,2254,2199
429.50,83,0,0,0,0,0,5,0,0,0,0,10,0,0,0,0,37,0,0,5,39,18,0,0,0,0,0,2254,2202
430.50,68,0,0,0,0,0,12,0,0,0,6,13,0,0,0,0,32,0,0,17,33,17,0,0,0,0,0,2254,2199
431.50,72,0,0,0,0,0,19,0,0,0,7,0,0,0,0,0,46,0,0,19,28,5,0,0,0,0,0,2254,2199
432.50,82,0,0,0,0,0,9,0,0,0,0,7,0,0,0,0,27,0,0,7,51,13,0,0,0,0,0,2254,2199
433.50,71,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,57,0,0,16,25,0,0,0,0,0,0,2254,2198
434.50,69,0,5,0,0,0,15,0,0,0,9,0,0,0,0,0,39,0,0,11,48,0,0,0,0,0,0,2254,2199
435.50,62,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,6,0,0,0,36,57,0,0,0,0,0,2254,2200
436.50,75,0,6,0,0,0,10,0,0,0,8,0,0,0,0,0,26,0,0,9,64,0,0,0,0,0,0,2254,2199
437.50,61,0,10,0,0,0,14,0,0,0,12,0,0,0,0,0,31,0,0,9,58,0,0,0,0,0,0,2254,2197
438.50,73,0,0,0,0,0,18,0,0,0,7,0,0,0,0,0,38,0,0,17,43,0,0,0,0,0,0,2254,2197
439.50,68,0,8,0,0,0,14,0,0,0,8,0,0,0,0,0,35,0,0,21,42,0,0,0,0,0,0,2254,2197
440.50,57,0,7,0,0,0,10,0,0,0,8,16,0,0,0,0,25,0,0,9,42,23,0,0,0,0,0,2253,2198
441.50,76,0,0,0,0,0,14,0,0,0,9,0,0,0,0,0,40,0,0,14,44,0,0,0,0,0,0,2254,2197
442.50,82,0,0,0,0,0,10,0,0,0,7,0,0,0,0,0,33,0,0,11,55,0,0,0,0,0,0,2254,2198
443.50,74,0,8,0,0,0,16,0,0,0,0,0,0,0,0,0,36,0,0,38,25,0,0,0,0,0,0,2254,2197
444.50,82,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,45,0,0,32,22,0,0,0,0,0,0,2254,2198
445.50,69,0,5,0,0,0,16,0,0,0,8,0,0,0,0,0,43,0,0,30,26,0,0,0,0,0,0,2254,2198
446.50,80,0,6,0,0,0,13,0,0,0,0,0,0,0,0,0,41,0,0,42,16,0,0,0,0,0,0,2254,2198
447.50,65,0,11,0,0,0,11,0,0,0,11,0,0,0,0,0,35,0,0,17,47,0,0,0,0,0,0,2254,2200
448.50,76,0,12,0,0,0,10,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2254,2198
