SE0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
718.00,40,0,0,0,9,0,29,0,0,21,0,25,0,74,0,0,0,0,0,2257,2189
719.00,39,0,0,0,11,0,25,0,0,24,0,31,0,68,0,0,0,0,0,2257,2189
720.00,38,0,0,0,11,0,22,0,0,26,0,34,0,65,0,0,0,0,0,2257,2189
721.00,41,0,0,0,9,0,18,0,0,29,0,21,0,68,0,0,0,10,0,2257,2189
722.00,42,0,0,0,12,0,13,0,0,31,0,34,0,59,0,0,0,5,0,2257,2189
723.00,34,0,0,0,10,0,31,0,0,22,0,29,0,70,0,0,0,0,0,2257,2189
724.00,40,0,0,0,11,0,19,0,0,28,0,28,0,64,0,0,0,6,0,2257,2189
725.00,40,0,0,0,7,0,23,0,0,29,0,18,0,76,0,0,0,5,0,2257,2189
726.00,43,0,0,0,13,0,13,0,0,29,0,33,0,61,0,0,0,5,0,2257,2190
727.00,36,0,0,0,14,0,19,0,0,30,0,39,0,53,0,0,0,7,0,2257,2190
728.00,37,0,6,0,9,0,17,0,0,28,0,32,0,60,0,0,0,7,0,2257,2189
729.00,40,0,0,0,14,0,9,0,0,35,0,41,0,58,0,0,0,0,0,2257,2190
730.00,40,0,0,0,15,0,9,0,0,34,0,45,0,54,0,0,0,0,0,2257,2190
731.00,34,0,13,0,7,0,14,0,0,29,0,33,0,58,0,0,0,8,0,2257,2189
732.00,31,0,14,0,6,0,19,0,0,27,0,26,0,68,0,0,0,5,0,2257,2189
733.00,39,0,0,0,12,0,15,0,0,31,0,33,0,61,0,0,0,5,0,2257,2189
734.00,39,0,0,0,13,0,19,0,0,28,0,33,0,60,0,0,0,5,0,2257,2189
735.00,37,0,0,0,14,0,15,0,0,31,0,31,0,60,0,0,0,8,0,2257,2189
736.00,38,0,0,0,11,0,19,0,0,29,0,29,0,70,0,0,0,0,0,2257,2189
737.00,38,0,0,0,14,0,15,0,0,31,0,45,0,46,0,0,0,8,0,2258,2189
738.00,42,0,0,0,12,0,15,0,0,30,0,34,0,65,0,0,0,0,0,2257,2189
739.00,38,0,0,0,11,0,23,0,0,25,0,27,0,72,0,0,0,0,0,2257,2189
740.00,39,0,0,0,12,0,23,0,0,24,0,31,0,68,0,0,0,0,0,2257,2189
741.00,33,0,0,0,11,0,31,0,0,23,0,23,0,68,0,0,0,7,0,2257,2189
742.00,41,0,0,0,9,0,25,0,0,22,0,23,0,70,0,0,0,5,0,2257,2189
743.00,39,0,0,0,12,0,19,0,0,27,0,31,0,61,0,0,0,6,0,2257,2189
744.00,41,0,0,0,13,0,13,0,0,32,0,35,0,59,0,0,0,5,0,2257,2189
745.00,43,0,0,0,12,0,12,0,0,30,0,35,0,64,0,0,0,0,0,2257,2189
746.00,42,0,0,0,10,0,16,0,0,30,0,26,0,73,0,0,0,0,0,2257,2189
747.00,43,0,0,0,13,0,15,0,0,27,0,34,0,58,0,0,0,6,0,2258,2189
748.00,36,0,0,0,11,0,19,0,0,32,0,31,0,59,0,0,0,9,0,2257,2189
749.00,37,0,0,0,13,0,17,0,0,31,0,32,0,58,0,0,0,9,0,2257,2189
750.00,39,0,0,0,13,0,14,0,0,32,0,36,0,57,0,0,0,5,0,2257,2189
751.00,39,0,0,0,15,0,14,0,0,29,0,42,0,57,0,0,0,0,0,2257,2190
752.00,38,0,0,0,14,0,9,0,0,37,0,39,0,54,0,0,0,6,0,2257,2190
753.00,37,0,0,0,15,0,8,0,0,38,0,47,0,38,0,0,0,13,0,2257,2190
754.00,45,0,0,0,17,0,0,0,0,37,0,47,0,41,0,0,0,10,0,2257,2190
755.00,41,0,0,0,13,0,6,0,0,38,0,42,0,42,0,0,0,14,0,2257,2190
756.00,40,0,0,0,14,0,12,0,0,31,0,36,0,57,0,0,0,6,0,2257,2190
757.00,39,0,0,0,16,0,13,0,0,31,0,47,0,44,0,0,0,8,0,2258,2190
758.00,40,0,0,0,15,0,6,0,0,38,0,45,0,43,0,0,0,10,0,2257,2190
759.00,42,0,0,0,13,0,6,0,0,37,0,41,0,50,0,0,0,7,0,2257,2190
760.00,38,0,0,0,14,0,7,0,0,39,0,45,0,44,0,0,0,10,0,2257,2190
761.00,42,0,7,0,7,0,10,0,0,32,0,24,0,67,0,0,0,8,0,2257,2189
762.00,38,0,0,0,10,0,12,0,0,37,0,30,0,61,0,0,0,7,0,2257,2190
763.00,44,0,0,0,10,0,15,0,0,29,0,30,0,69,0,0,0,0,0,2257,2190
764.00,39,0,0,0,10,0,18,0,0,31,0,24,0,69,0,0,0,5,0,2258,2190
765.00,35,0,0,0,14,0,14,0,0,34,0,42,0,57,0,0,0,0,0,2258,2190
766.00,33,6,8,0,9,0,9,0,0,32,0,39,0,60,0,0,0,0,0,2258,2190
767.00,42,0,0,0,15,0,9,0,0,32,0,43,0,56,0,0,0,0,0,2258,2190
768.00,47,0,0,0,20,0,0,0,0,31,0,55,0,44,0,0,0,0,0,2258,2190
769.00,36,0,0,0,21,0,9,0,0,32,0,50,0,41,0,0,0,7,0,2258,2190
770.00,41,0,0,0,17,0,10,0,0,31,0,48,0,51,0,0,0,0,0,2258,2190
771.00,40,0,0,0,16,0,11,0,0,31,0,45,0,54,0,0,0,0,0,2258,2190
772.00,38,0,0,0,14,0,7,0,0,40,0,47,0,44,0,0,0,7,0,2258,2190
773.00,37,8,0,0,11,0,0,0,0,42,0,54,0,33,0,0,0,12,0,2259,2190
774.00,48,0,0,0,15,0,0,0,0,36,0,76,0,14,0,0,0,8,0,2259,2191
775.00,51,0,0,0,14,0,0,0,0,33,0,74,0,25,0,0,0,0,0,2259,2192
776.00,51,0,0,0,15,0,0,0,0,33,0,73,0,16,0,0,0,9,0,2258,2191
777.00,50,0,0,0,11,0,0,0,0,37,0,79,0,0,0,0,0,20,0,2258,2191
778.00,44,0,0,0,0,0,17,0,0,38,0,28,0,62,0,0,0,8,0,2258,2191
779.00,40,0,0,0,6,0,20,0,0,32,0,16,0,83,0,0,0,0,0,2259,2190
780.00,46,0,0,0,17,0,6,0,0,29,0,54,0,45,0,0,0,0,0,2259,2191
781.00,49,0,0,0,18,0,0,0,0,32,0,75,0,8,0,0,0,16,0,2259,2191
782.00,50,0,0,0,15,0,0,0,0,33,0,72,0,13,0,0,0,13,0,2259,2191
783.00,45,0,0,0,17,0,0,0,0,36,0,56,0,37,0,0,0,6,0,2259,2190
784.00,47,0,0,0,16,0,0,0,0,36,0,53,0,37,0,0,0,9,0,2259,2190
785.00,45,0,0,0,17,0,0,0,0,37,0,59,0,23,0,0,0,16,0,2259,2190
786.00,40,0,0,0,20,0,0,0,0,38,0,58,0,29,0,0,0,11,0,2259,2190
787.00,40,0,0,0,18,0,0,0,0,40,0,59,0,26,0,0,0,13,0,2259,2190
788.00,44,0,0,0,19,0,0,0,0,35,0,54,0,40,0,0,0,5,0,2259,2190
789.00,45,0,0,0,17,0,0,0,0,36,0,61,0,38,0,0,0,0,0,2259,2190
790.00,40,0,0,0,15,0,8,0,0,35,0,50,0,44,0,0,0,5,0,2259,2190
791.00,40,0,0,0,12,0,10,0,0,36,0,37,0,57,0,0,0,5,0,2259,2189
792.00,33,0,0,0,16,0,11,0,0,39,0,45,0,41,0,0,0,12,0,2258,2190
793.00,34,0,0,0,19,0,7,0,0,38,0,52,0,32,0,0,0,15,0,2258,2190
794.00,42,0,0,0,18,0,0,0,0,38,0,45,0,48,0,0,0,6,0,2258,2190
795.00,40,0,0,0,18,0,0,0,0,40,0,55,0,30,0,0,0,14,0,2258,2190
796.00,42,0,0,0,15,0,0,0,0,41,0,48,0,37,0,0,0,13,0,2258,2190
797.00,38,0,0,0,16,0,9,0,0,35,0,49,0,35,0,0,0,14,0,2258,2190
798.00,37,0,0,0,17,0,8,0,0,36,0,54,0,31,0,0,0,13,0,2258,2190
799.00,33,0,0,0,14,0,19,0,0,32,0,44,0,46,0,0,0,8,0,2258,2190
800.00,49,0,0,0,13,0,6,0,0,31,0,70,0,23,0,0,0,6,0,2258,2191
801.00,47,0,0,0,22,0,0,0,0,30,0,83,0,0,0,0,0,16,0,0,2191
802.00,49,0,0,0,19,0,0,0,0,31,0,81,0,0,0,0,0,18,0,0,2191
803.00,48,0,0,0,14,0,0,0,0,36,0,66,0,16,0,0,0,17,0,2258,2190
804.00,39,0,0,0,17,0,12,0,0,30,0,46,0,46,0,0,0,6,0,2259,2190
805.00,35,0,0,0,14,0,13,0,0,35,0,42,0,50,0,0,0,6,0,2259,2190
806.00,37,0,0,0,14,0,13,0,0,33,0,41,0,58,0,0,0,0,0,2259,2190
807.00,42,0,0,0,15,0,8,0,0,33,0,44,0,55,0,0,0,0,0,2259,2190
808.00,34,0,0,0,15,0,7,0,0,42,0,41,0,39,0,0,0,19,0,2259,2190
809.00,42,0,0,0,16,0,0,0,0,41,0,47,0,44,0,0,0,8,0,2258,2190
810.00,35,0,0,0,13,0,16,0,0,34,0,38,0,53,0,0,0,7,0,2259,2190
811.00,38,0,0,0,15,0,14,0,0,31,0,39,0,50,0,0,0,10,0,2258,2190
812.00,32,0,0,0,12,0,16,0,0,38,0,38,0,47,0,0,0,13,0,2258,2189
813.00,38,0,0,0,18,0,5,0,0,37,0,57,0,32,0,0,0,9,0,2258,2190
814.00,38,0,0,0,14,0,9,0,0,37,0,47,0,47,0,0,0,5,0,2257,2190
815.00,44,0,0,0,13,0,0,0,0,42,0,45,0,47,0,0,0,6,0,2257,2189
816.00,37,0,0,0,14,0,5,0,0,41,0,41,0,51,0,0,0,7,0,2257,2190
817.00,39,0,0,0,11,0,11,0,0,36,0,29,0,63,0,0,0,7,0,2257,2189
818.00,34,0,0,0,14,0,18,0,0,31,0,37,0,54,0,0,0,7,0,2257,2190
819.00,40,0,0,0,15,0,8,0,0,35,0,41,0,53,0,0,0,5,0,2258,2190
820.00,41,0,0,0,16,0,5,0,0,35,0,54,0,34,0,0,0,11,0,2257,2190
821.00,41,0,0,0,12,0,8,0,0,37,0,39,0,55,0,0,0,5,0,2257,2189
822.00,37,0,0,0,11,0,12,0,0,37,0,36,0,56,0,0,0,7,0,2257,2189
823.00,34,0,0,0,12,0,16,0,0,36,0,33,0,59,0,0,0,6,0,2257,2189
824.00,36,0,0,0,11,0,13,0,0,38,0,34,0,60,0,0,0,5,0,2257,2190
825.00,41,0,0,0,12,0,17,0,0,28,0,30,0,64,0,0,0,5,0,2257,2189
826.00,38,0,0,0,10,0,18,0,0,32,0,29,0,61,0,0,0,8,0,2257,2189
827.00,34,0,0,0,17,0,9,0,0,38,0,53,0,34,0,0,0,12,0,2257,2190
828.00,38,0,0,0,14,0,14,0,0,31,0,37,0,54,0,0,0,8,0,2257,2190
829.00,37,0,0,0,13,0,18,0,0,30,0,33,0,60,0,0,0,5,0,2257,2189
830.00,39,0,0,0,12,0,20,0,0,27,0,33,0,61,0,0,0,5,0,2257,2189
831.00,39,0,0,0,13,0,15,0,0,31,0,37,0,62,0,0,0,0,0,2257,2190
832.00,39,0,0,0,13,0,17,0,0,29,0,37,0,57,0,0,0,5,0,2257,2189
833.00,40,0,5,0,7,0,21,0,0,25,0,18,0,81,0,0,0,0,0,2256,2189
834.00,38,0,0,0,13,0,15,0,0,32,0,34,0,65,0,0,0,0,0,2256,2189
835.00,37,0,0,0,13,0,26,0,0,22,0,31,0,68,0,0,0,0,0,2256,2189
836.00,33,0,0,0,13,0,20,0,0,32,0,34,0,59,0,0,0,5,0,2256,2190
837.00,35,0,0,0,12,0,28,0,0,22,0,36,0,63,0,0,0,0,0,2257,2190
838.00,36,0,0,0,15,0,14,0,0,33,0,49,0,43,0,0,0,6,0,2256,2190
839.00,35,0,0,0,16,0,16,0,0,31,0,47,0,46,0,0,0,5,0,2257,2190
840.00,30,0,0,0,14,0,34,0,0,20,0,33,0,66,0,0,0,0,0,2256,2189
841.00,42,0,0,0,13,0,24,0,0,20,0,26,0,73,0,0,0,0,0,2257,2189
842.00,37,0,0,0,14,0,15,0,0,32,0,37,0,52,0,0,0,10,0,2257,2190
843.00,32,0,0,0,15,0,20,0,0,31,0,33,0,60,0,0,0,6,0,2257,2190
844.00,33,0,0,0,7,0,27,0,0,31,0,19,0,66,0,0,0,13,0,2257,2189
845.00,40,0,19,0,0,0,18,0,0,21,0,0,0,100,0,0,0,0,0,2256,2190
846.00,40,0,18,0,9,0,13,0,0,17,0,29,0,70,0,0,0,0,0,2257,2190
847.00,44,0,7,0,8,0,18,0,0,20,0,18,0,74,0,0,0,7,0,2256,2191
848.00,33,0,6,0,13,0,20,0,0,25,0,36,0,63,0,0,0,0,0,2256,2190
849.00,38,0,0,0,12,0,24,0,0,24,0,26,0,73,0,0,0,0,0,2256,2190
850.00,39,0,5,0,14,0,20,0,0,19,0,34,0,65,0,0,0,0,0,2256,2190
851.00,32,0,0,0,12,0,21,0,0,32,0,25,0,69,0,0,0,5,0,2256,2190
852.00,30,0,0,0,13,0,31,0,0,24,0,26,0,73,0,0,0,0,0,2256,2190
853.00,34,0,10,0,8,0,17,0,0,28,0,18,0,81,0,0,0,0,0,2255,2190
854.00,39,0,6,0,9,0,21,0,0,22,0,16,0,83,0,0,0,0,0,2256,2190
855.00,30,0,27,0,0,0,20,0,0,22,0,16,0,83,0,0,0,0,0,2256,2194
856.00,25,0,44,0,0,0,13,0,0,17,0,26,0,73,0,0,0,0,0,2256,2197
857.00,26,0,39,0,0,0,16,0,0,17,0,15,0,84,0,0,0,0,0,2255,2195
858.00,31,0,12,0,6,0,25,0,0,23,0,12,0,87,0,0,0,0,0,2256,2192
859.00,38,0,11,0,0,0,30,0,0,19,0,5,0,94,0,0,0,0,0,2255,2191
860.00,38,0,0,0,9,0,27,0,0,23,0,12,0,87,0,0,0,0,0,2255,2190
861.00,30,0,5,0,8,0,30,0,0,24,0,14,0,85,0,0,0,0,0,2256,2190
862.00,37,0,0,0,9,0,21,0,0,31,0,15,0,84,0,0,0,0,0,2256,2190
863.00,38,0,0,0,11,0,18,0,0,30,0,20,0,79,0,0,0,0,0,2256,2190
864.00,35,0,8,0,8,0,25,0,0,21,0,17,0,82,0,0,0,0,0,2255,2189
865.00,36,0,0,0,9,0,29,0,0,24,0,17,0,82,0,0,0,0,0,2256,2189
866.00,37,0,0,0,11,0,24,0,0,27,0,21,0,78,0,0,0,0,0,2256,2190
867.00,35,0,0,0,11,0,23,0,0,28,0,25,0,74,0,0,0,0,0,2256,2190
868.00,38,0,0,0,12,0,23,0,0,25,0,36,0,63,0,0,0,0,0,2256,2189
869.00,37,0,0,0,11,0,24,0,0,26,0,28,0,71,0,0,0,0,0,2256,2189
870.00,40,0,0,0,9,0,22,0,0,27,0,20,0,79,0,0,0,0,0,2256,2189
871.00,40,0,0,0,12,0,14,0,0,32,0,24,0,66,0,0,0,8,0,2256,2190
872.00,43,0,0,0,15,0,15,0,0,25,0,37,0,56,0,0,0,5,0,2257,2190
873.00,36,0,0,0,13,0,20,0,0,29,0,34,0,59,0,0,0,5,0,2257,2190
874.00,37,0,0,0,13,0,19,0,0,29,0,33,0,59,0,0,0,7,0,2257,2190
875.00,42,0,0,0,12,0,12,0,0,32,0,27,0,62,0,0,0,10,0,2257,2190
876.00,42,0,0,0,13,0,12,0,0,32,0,31,0,60,0,0,0,7,0,2257,2190
877.00,36,0,0,0,12,0,24,0,0,26,0,30,0,61,0,0,0,7,0,2258,2190
878.00,36,0,0,0,14,0,33,0,0,15,0,30,0,69,0,0,0,0,0,2258,2190
879.00,42,0,0,0,14,0,15,0,0,27,0,41,0,58,0,0,0,0,0,2258,2190
880.00,39,0,0,0,13,0,16,0,0,30,0,43,0,56,0,0,0,0,0,2258,2190
881.00,38,0,0,0,17,0,21,0,0,22,0,44,0,55,0,0,0,0,0,2258,2190
882.00,37,0,0,0,14,0,24,0,0,23,0,39,0,60,0,0,0,0,0,2258,2190
883.00,42,0,0,0,13,0,15,0,0,28,0,42,0,57,0,0,0,0,0,2258,2191
884.00,41,0,0,0,14,0,17,0,0,26,0,43,0,56,0,0,0,0,0,2258,2191
885.00,43,0,0,0,20,0,8,0,0,27,0,52,0,38,0,0,0,8,0,2258,2190
886.00,44,0,0,0,16,0,11,0,0,27,0,45,0,54,0,0,0,0,0,2258,2191
887.00,39,0,0,0,13,0,13,0,0,33,0,38,0,52,0,0,0,9,0,2258,2190
888.00,49,0,0,0,11,0,13,0,0,25,0,31,0,63,0,0,0,5,0,2258,2191
889.00,44,0,0,0,9,0,20,0,0,24,0,20,0,73,0,0,0,6,0,2257,2192
890.00,35,0,0,0,14,0,25,0,0,24,0,31,0,63,0,0,0,5,0,2258,2193
891.00,46,0,0,0,10,0,17,0,0,24,0,21,0,78,0,0,0,0,0,2257,2193
892.00,38,0,0,0,12,0,14,0,0,34,0,28,0,64,0,0,0,7,0,2258,2193
893.00,41,0,0,0,16,0,15,0,0,26,0,28,0,71,0,0,0,0,0,2258,2194
894.00,34,0,0,0,20,0,23,0,0,21,0,35,0,64,0,0,0,0,0,2258,2194
895.00,38,0,0,0,17,0,13,0,0,29,0,32,0,60,0,0,0,6,0,2258,2194
896.00,39,0,0,0,14,0,11,0,0,34,0,27,0,62,0,0,0,10,0,2257,2193
897.00,33,0,0,0,13,0,18,0,0,34,0,26,0,59,0,0,0,13,0,2256,2191
898.00,35,0,0,0,11,0,12,0,0,39,0,27,0,57,0,0,0,14,0,2256,2191
899.00,35,0,0,0,11,0,10,0,0,42,0,27,0,57,0,0,0,14,0,2256,2190
900.00,36,0,0,0,15,0,8,0,0,39,0,36,0,53,0,0,0,10,0,2257,2192
901.00,39,0,0,0,14,0,8,0,0,37,0,41,0,48,0,0,0,9,0,2257,2193
902.00,41,0,0,0,11,0,9,0,0,37,0,34,0,50,0,0,0,14,0,2257,2190
903.00,37,0,0,0,10,0,10,0,0,41,0,39,0,47,0,0,0,13,0,2256,2191
904.00,38,0,5,0,9,0,12,0,0,34,0,27,0,64,0,0,0,7,0,2256,2191
905.00,39,0,0,0,10,0,18,0,0,31,0,26,0,66,0,0,0,6,0,2256,2190
906.00,35,0,12,0,8,0,13,0,0,29,0,24,0,66,0,0,0,8,0,2256,2193
907.00,40,0,6,0,11,0,15,0,0,25,0,28,0,65,0,0,0,5,0,2257,2192
908.00,33,0,10,0,11,0,6,0,0,38,0,48,0,38,0,0,0,12,0,2258,2193
909.00,31,0,24,0,0,0,22,0,0,21,0,0,0,100,0,0,0,0,0,2257,2196
910.00,31,0,27,0,0,0,14,0,0,26,0,0,0,100,0,0,0,0,0,2255,0
911.00,31,0,28,0,0,0,18,0,0,21,0,0,0,100,0,0,0,0,0,2255,0
912.00,37,0,24,0,0,0,15,0,0,23,0,0,0,100,0,0,0,0,0,2254,0
913.00,35,0,23,0,0,0,18,0,0,22,0,0,0,100,0,0,0,0,0,2254,0
914.00,41,0,17,0,0,0,23,0,0,17,0,0,0,100,0,0,0,0,0,2254,0
915.00,42,0,17,0,0,0,26,0,0,14,0,0,0,100,0,0,0,0,0,2254,0
916.00,47,0,20,0,0,0,23,0,0,8,0,0,0,100,0,0,0,0,0,2253,0
917.00,47,0,6,0,0,0,35,0,0,10,0,0,0,100,0,0,0,0,0,2253,0
918.00,45,0,10,0,0,0,27,0,0,16,0,0,0,94,0,5,0,0,0,2253,0
919.00,30,0,31,0,0,0,19,0,0,17,0,0,0,100,0,0,0,0,0,2256,0
920.00,33,0,31,0,0,0,17,0,0,18,0,0,0,100,0,0,0,0,0,2256,0
921.00,25,0,33,0,0,0,17,0,0,23,0,0,0,100,0,0,0,0,0,2256,0
922.00,27,0,26,0,0,0,19,0,0,26,0,0,0,100,0,0,0,0,0,2256,0
923.00,26,0,25,0,0,0,23,0,0,24,0,0,0,100,0,0,0,0,0,2255,0
924.00,37,0,9,0,0,0,29,0,0,22,0,0,0,100,0,0,0,0,0,2254,0
925.00,43,0,8,0,0,0,29,0,0,18,0,0,0,100,0,0,0,0,0,2254,0
926.00,35,0,22,0,0,0,25,0,0,16,0,0,0,100,0,0,0,0,0,2254,0
927.00,52,0,0,0,0,0,33,0,0,13,0,0,0,100,0,0,0,0,0,2254,0
928.00,34,0,12,0,0,0,29,0,0,23,0,0,0,100,0,0,0,0,0,2254,0
929.00,36,0,14,0,0,0,23,0,0,26,0,0,0,100,0,0,0,0,0,2255,0
930.00,24,0,30,0,0,0,15,0,0,29,0,0,0,100,0,0,0,0,0,2256,0
931.00,28,0,29,0,0,0,18,0,0,23,0,0,0,100,0,0,0,0,0,2256,0
932.00,31,0,29,0,0,0,12,0,0,26,0,0,0,100,0,0,0,0,0,2256,0
933.00,27,0,29,0,0,0,13,0,0,29,0,0,0,100,0,0,0,0,0,2255,0
934.00,26,0,24,0,0,0,9,0,0,39,0,5,0,85,0,0,0,8,0,2256,2189
935.00,25,0,25,0,0,0,8,0,0,39,0,13,0,71,0,0,0,15,0,2257,2190
936.00,42,0,0,0,10,0,11,0,0,36,0,24,0,64,0,0,0,11,0,2257,2192
937.00,42,0,0,0,10,0,9,0,0,37,0,26,0,62,0,0,0,11,0,2257,2191
938.00,41,0,5,0,8,0,10,0,0,34,0,25,0,66,0,0,0,7,0,2257,2191
939.00,43,0,10,0,5,0,11,0,0,28,0,15,0,68,0,0,0,10,5,2257,2191
940.00,32,0,19,0,5,0,8,0,0,34,0,22,0,66,0,0,0,11,0,2257,2190
941.00,31,0,13,0,6,0,10,0,0,37,0,24,0,58,0,0,0,16,0,2257,2190
942.00,36,0,6,0,9,0,12,0,0,35,0,26,0,59,0,0,0,14,0,2257,2189
943.00,27,0,9,0,6,0,8,0,0,47,0,23,0,56,0,0,0,20,0,2257,2189
944.00,35,0,0,0,10,0,22,0,0,31,0,20,0,68,0,0,0,11,0,2257,2189
945.00,37,0,0,0,10,0,20,0,0,31,0,19,0,70,0,0,0,10,0,2257,2189
946.00,37,0,0,0,8,0,21,0,0,32,0,15,0,72,0,0,0,11,0,2257,2189
947.00,27,0,12,0,10,0,18,0,0,30,0,34,0,48,0,0,0,16,0,2258,2192
948.00,24,0,16,0,8,0,19,0,0,30,0,45,0,39,0,0,0,14,0,2258,2190
949.00,38,0,0,0,11,0,13,0,0,36,0,41,0,50,0,0,0,8,0,2257,2189
950.00,37,0,0,0,12,0,18,0,0,30,0,38,0,54,0,0,0,7,0,2257,2189
951.00,37,0,0,0,18,0,10,0,0,33,0,59,0,28,0,0,0,12,0,2257,2190
952.00,26,0,0,0,17,0,29,0,0,26,0,43,0,48,0,0,0,7,0,2257,2189
953.00,43,0,0,0,15,0,12,0,0,28,0,52,0,38,0,0,0,9,0,2258,2190
954.00,32,0,9,0,10,0,14,0,0,32,0,41,0,45,0,0,0,13,0,2258,2189
955.00,41,0,0,0,14,0,13,0,0,30,0,52,0,38,0,0,0,9,0,2258,2190
956.00,36,0,0,0,16,0,11,0,0,35,0,57,0,31,0,0,0,11,0,2258,2191
957.00,30,0,12,0,9,0,7,0,0,40,0,51,0,33,0,0,0,15,0,2258,2190
958.00,42,0,0,0,11,0,13,0,0,32,0,33,0,52,0,0,0,13,0,2257,2190
959.00,36,0,0,0,9,0,21,0,0,33,0,19,0,65,0,0,0,15,0,2257,2190
960.00,31,0,10,0,0,0,33,0,0,24,0,0,0,100,0,0,0,0,0,2256,2189
961.00,31,0,14,0,0,0,33,0,0,19,0,0,0,100,0,0,0,0,0,2255,0
962.00,34,0,14,0,0,0,28,0,0,22,0,0,0,100,0,0,0,0,0,2255,0
963.00,31,0,21,0,0,0,23,0,0,22,0,0,0,100,0,0,0,0,0,2255,0
964.00,34,0,20,0,0,0,24,0,0,20,0,0,0,100,0,0,0,0,0,2254,0
965.00,36,0,6,0,0,0,38,0,0,18,0,0,0,100,0,0,0,0,0,2253,0
966.00,43,0,16,0,0,0,35,0,0,5,0,0,0,100,0,0,0,0,0,2253,0
967.00,43,0,13,0,0,0,36,0,0,6,0,0,0,100,0,0,0,0,0,2253,0
968.00,40,0,0,0,0,0,42,0,16,0,0,0,0,86,0,13,0,0,0,2252,0
969.00,39,0,0,0,0,0,42,0,17,0,0,0,0,83,0,16,0,0,0,2252,0
970.00,51,0,0,0,0,0,34,0,13,0,0,0,0,84,0,15,0,0,0,2253,0
971.00,50,0,0,0,0,0,34,0,15,0,0,0,0,83,0,16,0,0,0,2252,0
972.00,47,0,0,0,0,0,32,0,20,0,0,0,0,81,0,18,0,0,0,2252,0
973.00,42,0,0,0,0,0,40,0,7,10,0,0,0,92,0,7,0,0,0,2253,0
974.00,30,0,19,0,0,0,28,0,0,20,0,0,0,100,0,0,0,0,0,2255,0
975.00,27,0,25,0,0,0,25,0,0,22,0,0,0,100,0,0,0,0,0,2255,0
976.00,26,0,25,0,0,0,26,0,0,21,0,0,0,100,0,0,0,0,0,2255,0
977.00,25,0,21,0,0,0,33,0,0,20,0,0,0,100,0,0,0,0,0,2255,0
978.00,30,0,24,0,0,0,23,0,0,21,0,0,0,100,0,0,0,0,0,2255,0
979.00,29,0,20,0,0,0,22,0,0,27,0,0,0,100,0,0,0,0,0,2255,2189
980.00,28,0,10,0,6,0,22,0,0,31,0,20,0,69,0,0,0,9,0,2257,2189
981.00,34,0,17,0,5,0,13,0,0,28,0,12,0,72,0,0,0,8,5,2257,2190
982.00,33,0,7,0,9,0,17,0,0,32,0,19,0,70,0,0,0,10,0,2257,2191
983.00,40,0,0,0,11,0,11,0,0,36,0,33,0,61,0,0,0,5,0,2257,2191
984.00,53,0,0,0,5,0,14,0,0,27,0,22,0,50,0,0,0,6,21,2256,2190
985.00,35,0,0,0,10,0,23,0,0,30,0,31,0,61,0,0,0,6,0,2257,2189
986.00,34,0,0,0,9,0,18,0,0,37,0,23,0,59,0,0,0,17,0,2257,2190
987.00,30,0,10,0,6,0,17,0,0,34,0,20,0,67,0,0,0,11,0,2256,2189
988.00,33,0,16,0,0,0,9,0,0,40,0,18,0,75,0,0,0,6,0,2256,2189
989.00,30,0,0,0,10,0,29,0,0,29,0,27,0,72,0,0,0,0,0,2255,2189
990.00,40,0,0,0,0,0,33,0,0,26,0,9,0,90,0,0,0,0,0,2255,2189
991.00,44,0,0,0,0,0,21,0,0,33,0,16,0,74,0,0,0,9,0,2255,2190
992.00,39,0,0,0,12,0,12,0,0,35,0,40,0,48,0,0,0,10,0,2256,2190
993.00,35,0,5,0,8,0,14,0,0,36,0,23,0,57,0,0,0,18,0,2257,2190
994.00,35,0,0,0,10,0,19,0,0,34,0,26,0,58,0,0,0,15,0,2257,2190
995.00,35,0,0,0,11,0,17,0,0,35,0,27,0,66,0,0,0,6,0,2256,2189
996.00,38,0,0,0,9,0,24,0,0,27,0,26,0,73,0,0,0,0,0,2255,2189
997.00,36,0,0,0,10,0,20,0,0,32,0,30,0,63,0,0,0,5,0,2256,2190
998.00,39,0,0,0,8,0,29,0,0,22,0,31,0,68,0,0,0,0,0,2255,2189
999.00,38,0,0,0,14,0,9,0,0,36,0,48,0,39,0,0,0,12,0,2257,2190
1000.00,40,0,0,0,13,0,8,0,0,37,0,40,0,48,0,0,0,11,0,2258,2190
1001.00,36,0,0,0,14,0,11,0,0,38,0,42,0,44,0,0,0,12,0,2258,2191
1002.00,38,0,0,0,13,0,14,0,0,33,0,39,0,60,0,0,0,0,0,2258,2193
1003.00,43,0,0,0,13,0,0,0,0,42,0,68,0,0,0,0,0,31,0,0,2193
1004.00,35,0,0,0,21,0,12,0,0,30,0,62,0,21,0,0,0,9,6,2258,2191
1005.00,40,0,0,0,18,0,10,0,0,31,0,51,0,29,0,0,0,18,0,2258,2190
