Dampiera 1A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
653.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
654.35,9,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,90,0,0,0,0,0
655.35,12,0,0,0,0,0,0,0,87,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2206
656.35,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
657.35,13,0,0,0,0,0,0,0,86,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2205
658.35,8,0,0,0,0,0,0,0,91,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0
659.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
660.35,13,0,0,0,0,0,0,0,86,0,0,0,0,17,0,0,0,0,82,0,0,0,0,2206
661.35,10,0,0,0,0,0,0,0,89,0,0,0,0,6,0,0,0,0,93,0,0,0,0,0
662.35,16,0,0,0,0,0,0,0,83,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2205
663.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
664.35,20,0,0,0,0,0,0,0,79,0,0,0,0,29,0,0,0,0,70,0,0,0,0,2206
665.35,11,0,0,0,0,0,0,0,88,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2206
666.35,13,0,0,0,0,0,0,0,86,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2205
667.35,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2205
668.35,15,0,0,0,0,0,0,0,84,0,0,0,0,25,0,0,0,0,74,0,0,0,0,2206
669.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
670.35,14,0,0,0,0,0,0,0,85,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2205
671.35,15,0,0,0,0,0,0,0,84,0,0,0,0,5,0,0,0,0,94,0,0,0,0,2206
672.35,8,0,0,0,0,0,0,0,91,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0
673.35,6,0,0,0,0,0,0,0,93,0,0,0,0,9,0,0,0,0,90,0,0,0,0,0
674.35,15,0,0,0,0,0,0,0,84,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2205
675.35,5,0,0,0,0,0,0,0,94,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
676.35,8,0,0,0,0,0,0,0,91,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0
677.35,15,0,0,0,0,0,0,0,84,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2207
678.35,10,0,0,0,0,0,0,0,89,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0
679.35,8,0,0,0,0,0,0,0,91,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2205
680.35,11,0,0,0,0,0,0,0,88,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2206
681.35,16,0,0,0,0,0,0,0,83,0,0,0,0,10,0,0,0,0,89,0,0,0,0,0
682.35,21,0,0,0,0,0,0,0,78,0,0,0,0,26,0,0,0,0,73,0,0,0,0,2207
683.35,24,0,0,0,0,0,0,0,75,0,0,0,0,29,0,0,0,0,70,0,0,0,0,2206
684.35,18,0,0,0,0,0,0,0,81,0,0,0,0,15,0,0,0,0,84,0,0,0,0,2204
685.35,17,0,0,0,0,0,0,0,82,0,0,0,0,17,0,0,0,0,82,0,0,0,0,2205
686.35,10,0,0,0,0,0,0,0,89,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
687.35,15,0,0,0,0,0,0,0,84,0,0,0,0,9,0,0,0,0,90,0,0,0,0,0
688.35,18,0,0,0,0,0,0,0,81,0,0,0,0,20,0,0,0,0,79,0,0,0,0,2205
689.35,21,0,0,0,0,0,0,0,78,0,0,0,0,29,0,0,0,0,70,0,0,0,0,2206
690.35,12,0,0,0,0,0,0,0,87,0,0,0,0,22,0,0,0,0,77,0,0,0,0,2207
691.35,25,0,0,0,0,0,0,0,74,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2207
692.35,28,0,0,0,0,0,0,0,65,0,0,6,0,34,0,0,0,0,65,0,0,0,0,2207
693.35,13,0,0,0,0,0,0,0,86,0,0,0,0,30,0,0,0,0,69,0,0,0,0,2206
694.35,20,0,0,0,0,0,0,0,79,0,0,0,0,36,0,0,0,0,63,0,0,0,0,2206
695.35,5,0,0,0,0,0,0,0,94,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2206
696.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
697.35,12,0,0,0,0,0,0,0,87,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2206
698.35,16,0,0,0,0,0,0,0,83,0,0,0,0,15,0,0,0,0,84,0,0,0,0,2206
699.35,11,0,0,0,0,0,0,0,88,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2206
700.35,12,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2207
701.35,17,0,0,0,0,0,0,0,82,0,0,0,0,20,0,0,0,0,79,0,0,0,0,2206
702.35,12,0,0,0,0,0,0,0,87,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2207
703.35,18,0,0,0,0,0,0,0,81,0,0,0,0,21,0,0,0,0,78,0,0,0,0,2206
704.35,19,0,0,0,0,0,0,0,80,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2206
705.35,15,0,0,0,0,0,0,0,84,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
706.35,16,0,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2206
707.35,13,0,0,0,0,0,0,0,79,0,0,7,0,8,0,0,0,0,91,0,0,0,0,0
708.35,20,0,0,0,0,0,0,0,79,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2207
709.35,16,0,0,0,0,0,0,0,83,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2206
710.35,26,0,0,0,0,0,0,0,73,0,0,0,0,41,0,0,0,0,58,0,0,0,0,2205
711.35,16,0,0,0,0,0,0,0,83,0,0,0,0,17,0,0,0,0,82,0,0,0,0,2207
712.35,13,0,0,0,0,0,0,0,86,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2205
713.35,20,0,0,0,0,0,0,0,79,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2205
714.35,23,0,0,0,0,0,0,0,76,0,0,0,0,42,0,0,0,0,57,0,0,0,0,2205
715.35,13,0,0,0,0,0,0,0,86,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2207
716.35,12,0,0,0,0,0,0,0,87,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2206
717.35,22,0,0,0,0,0,0,0,77,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2207
718.35,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
719.35,13,0,0,0,0,0,0,0,86,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2206
720.35,19,0,0,0,0,0,0,0,80,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2206
721.35,11,0,0,0,0,0,0,0,88,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0
722.35,17,0,0,0,0,0,0,0,82,0,0,0,0,21,0,0,0,0,78,0,0,0,0,2206
723.35,17,0,0,0,0,0,0,0,82,0,0,0,0,20,0,0,0,0,79,0,0,0,0,2207
724.35,16,0,0,0,0,0,0,0,83,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2205
725.35,18,0,0,0,0,0,0,0,81,0,0,0,0,25,0,0,0,0,74,0,0,0,0,2206
726.35,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
727.35,8,0,0,0,0,0,0,0,85,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0
728.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
729.35,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
730.35,10,0,0,0,0,0,0,0,89,0,0,0,0,21,0,0,0,0,78,0,0,0,0,2206
731.35,17,0,0,0,0,0,0,0,82,0,0,0,0,20,0,0,0,0,79,0,0,0,0,2206
732.35,26,0,0,0,0,0,0,0,73,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2207
733.35,20,0,0,0,0,0,0,0,79,0,0,0,0,31,0,0,0,0,68,0,0,0,0,2206
734.35,22,0,0,0,0,0,0,0,77,0,0,0,0,27,0,0,0,0,72,0,0,0,0,2204
735.35,17,0,0,0,0,0,0,0,82,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0
736.35,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
737.35,12,0,0,0,0,0,0,0,87,0,0,0,0,6,0,0,0,0,93,0,0,0,0,0
738.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
739.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
740.35,14,0,0,0,0,0,0,0,85,0,0,0,0,19,0,0,0,0,80,0,0,0,0,2209
741.35,15,0,0,0,0,0,0,0,84,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2208
742.35,19,0,0,0,0,0,0,0,80,0,0,0,0,17,0,0,0,0,82,0,0,0,0,2208
743.35,17,0,0,0,0,0,0,0,82,0,0,0,0,19,0,0,0,0,80,0,0,0,0,2208
744.35,16,0,0,0,0,0,0,0,83,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2208
745.35,27,0,0,0,0,0,0,0,72,0,0,0,0,46,0,0,0,0,53,0,0,0,0,2208
746.35,30,0,0,0,0,0,0,0,69,0,0,0,0,37,0,0,0,0,62,0,0,0,0,2209
747.35,20,0,0,0,0,0,0,0,79,0,0,0,0,22,0,0,0,0,77,0,0,0,0,2208
748.35,18,0,0,0,0,0,0,0,81,0,0,0,0,15,0,0,0,0,84,0,0,0,0,2208
749.35,20,0,0,0,0,0,0,0,79,0,0,0,0,31,0,0,0,0,68,0,0,0,0,2208
750.35,20,0,0,0,0,0,0,0,79,0,0,0,0,38,0,0,0,0,61,0,0,0,0,2209
751.35,23,0,0,0,0,0,0,0,76,0,0,0,0,36,0,0,0,0,63,0,0,0,0,2208
752.35,19,0,0,0,0,0,0,0,80,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2207
753.35,23,0,0,0,0,0,0,0,76,0,0,0,0,33,0,0,0,0,66,0,0,0,0,2208
754.35,29,0,0,0,0,0,0,0,70,0,0,0,0,44,0,0,0,0,55,0,0,0,0,2209
755.35,28,0,0,0,0,0,0,0,71,0,0,0,0,44,0,0,0,0,55,0,0,0,0,2208
756.35,23,0,0,0,0,0,0,0,76,0,0,0,0,43,0,0,0,0,56,0,0,0,0,2209
757.35,23,0,0,0,0,0,0,0,76,0,0,0,0,42,0,0,0,0,57,0,0,0,0,2208
758.35,20,0,0,0,0,0,0,0,79,0,0,0,0,40,0,0,0,0,59,0,0,0,0,2209
759.35,24,0,0,0,0,0,0,0,75,0,0,0,0,47,0,0,0,0,52,0,0,0,0,2208
760.35,29,0,0,0,0,0,0,0,70,0,0,0,0,41,0,0,0,0,58,0,0,0,0,2208
761.35,23,0,0,0,0,0,0,0,76,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2208
762.35,25,0,0,0,0,0,0,0,74,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2207
763.35,21,0,0,0,0,0,0,0,78,0,0,0,0,25,0,0,0,0,74,0,0,0,0,2207
764.35,24,0,0,0,0,0,0,0,75,0,0,0,0,33,0,0,0,0,66,0,0,0,0,2207
765.35,24,0,0,0,0,0,0,0,75,0,0,0,0,33,0,0,0,0,66,0,0,0,0,2207
766.35,25,0,0,0,0,0,0,0,74,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2207
767.35,25,0,0,0,0,0,0,0,74,0,0,0,0,33,0,0,0,0,66,0,0,0,0,2207
768.35,22,0,0,0,0,0,0,0,77,0,0,0,0,30,0,0,0,0,69,0,0,0,0,2206
769.35,27,0,0,0,5,0,0,0,66,0,0,0,0,38,0,0,0,0,61,0,0,0,0,2207
770.35,33,0,0,0,6,0,0,0,59,0,0,0,0,51,0,0,0,0,48,0,0,0,0,2206
771.35,36,0,0,0,0,0,0,0,63,0,0,0,0,27,6,0,0,0,57,0,0,9,0,2208
772.35,27,0,0,0,0,0,0,0,72,0,0,0,0,41,0,0,0,0,58,0,0,0,0,2207
773.35,31,0,0,0,14,0,0,0,53,0,0,0,0,55,0,0,0,0,44,0,0,0,2255,2208
774.35,24,0,0,0,0,0,0,0,75,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2207
775.35,23,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
776.35,25,0,0,0,0,0,0,0,74,0,0,0,0,34,0,0,0,0,65,0,0,0,0,2207
777.35,28,0,0,0,0,0,0,0,71,0,0,0,0,43,0,0,0,0,56,0,0,0,0,2208
778.35,28,0,0,0,7,0,0,0,63,0,0,0,0,41,0,0,0,0,58,0,0,0,0,2207
779.35,25,0,0,0,0,0,0,0,74,0,0,0,0,19,0,0,0,0,80,0,0,0,0,2206
780.35,26,0,0,0,0,0,0,0,73,0,0,0,0,13,0,0,0,0,80,0,0,6,0,2207
781.35,31,0,0,0,0,0,0,0,61,0,0,6,0,14,0,0,0,0,79,0,0,6,0,2209
782.35,30,0,0,0,0,0,0,0,69,0,0,0,0,42,0,0,0,0,57,0,0,0,0,2207
783.35,30,0,0,0,0,0,0,0,69,0,0,0,0,24,0,0,0,0,75,0,0,0,0,2207
784.35,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
785.35,29,0,0,0,0,0,0,0,70,0,0,0,0,34,0,0,0,0,65,0,0,0,0,2207
786.35,36,0,0,0,7,0,0,0,55,0,0,0,0,55,0,0,0,0,44,0,0,0,0,2208
787.35,19,0,0,0,0,0,0,0,80,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2206
788.35,23,0,0,0,0,0,0,0,76,0,0,0,0,22,0,0,0,0,77,0,0,0,0,2207
789.35,22,0,0,0,0,0,0,0,77,0,0,0,0,15,5,0,0,0,79,0,0,0,0,2206
790.35,23,0,0,0,0,0,0,0,76,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
791.35,29,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0
792.35,24,0,0,0,0,0,0,0,75,0,0,0,0,18,0,0,0,0,75,0,0,6,0,2208
793.35,23,0,0,0,0,0,0,0,76,0,0,0,0,29,0,0,0,0,70,0,0,0,0,2207
794.35,23,0,0,0,0,0,0,0,76,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2207
795.35,34,0,0,0,0,0,0,0,65,0,0,0,0,28,0,0,0,0,52,0,0,18,0,2206
796.35,34,0,0,0,0,0,0,0,65,0,0,0,0,35,5,0,0,0,59,0,0,0,0,2207
797.35,26,0,0,0,0,0,0,0,73,0,0,0,0,17,0,0,0,0,74,0,0,8,0,2207
798.35,21,0,0,0,0,0,0,0,78,0,0,0,0,21,0,0,0,0,78,0,0,0,0,2205
799.35,41,0,0,0,0,0,0,0,58,0,0,0,0,43,0,0,0,0,56,0,0,0,0,2206
800.35,35,0,0,0,0,0,0,0,64,0,0,0,0,45,0,0,0,0,54,0,0,0,0,2207
801.35,25,0,0,0,0,0,0,0,74,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2205
802.35,35,0,0,0,5,0,0,0,58,0,0,0,0,52,0,0,0,0,47,0,0,0,0,2205
803.35,28,0,0,0,0,0,0,0,71,0,0,0,0,39,0,0,0,0,60,0,0,0,0,2205
804.35,27,0,0,0,5,0,0,0,66,0,0,0,0,42,0,0,0,0,57,0,0,0,0,2206
805.35,23,0,0,0,0,0,0,0,76,0,0,0,0,33,0,0,0,0,66,0,0,0,0,2205
806.35,31,0,0,0,0,0,0,0,68,0,0,0,0,34,5,0,0,0,59,0,0,0,0,2207
807.35,28,0,0,0,0,0,0,0,71,0,0,0,0,40,0,0,0,0,59,0,0,0,0,2206
808.35,31,0,0,0,0,0,0,0,68,0,0,0,0,47,0,0,0,0,52,0,0,0,0,2206
809.35,42,0,0,0,0,0,0,0,57,0,0,0,0,43,7,0,0,0,42,0,0,5,0,2206
810.35,32,0,0,0,0,0,0,0,67,0,0,0,0,49,0,0,0,0,50,0,0,0,0,2206
811.35,33,0,0,0,0,0,0,0,66,0,0,0,0,44,0,0,0,0,55,0,0,0,0,2207
812.35,28,0,0,0,0,0,0,0,71,0,0,0,0,33,0,0,0,0,66,0,0,0,0,2207
813.35,30,0,0,0,0,0,0,0,69,0,0,0,0,44,0,0,0,0,55,0,0,0,0,2207
814.35,25,0,0,0,0,0,0,0,74,0,0,0,0,37,0,0,0,0,62,0,0,0,0,2207
815.35,31,0,0,0,0,0,0,0,68,0,0,0,0,46,0,0,0,0,53,0,0,0,0,2207
816.35,24,0,0,0,0,0,0,0,75,0,0,0,0,36,0,0,0,0,63,0,0,0,0,2207
817.35,28,0,0,0,0,0,0,0,71,0,0,0,0,38,0,0,0,0,61,0,0,0,0,2208
818.35,29,0,0,0,0,0,0,0,70,0,0,0,0,46,0,0,0,0,53,0,0,0,0,2207
819.35,30,0,0,0,0,0,0,0,69,0,0,0,0,35,8,0,0,0,55,0,0,0,0,2208
820.35,27,0,0,0,0,0,0,0,72,0,0,0,0,45,0,0,0,0,54,0,0,0,0,2207
821.35,26,0,0,0,0,0,0,0,73,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2206
822.35,21,0,0,0,0,0,0,0,78,0,0,0,0,29,0,0,0,0,70,0,0,0,0,2207
823.35,26,0,0,0,0,0,0,0,73,0,0,0,0,37,7,0,0,0,55,0,0,0,0,2208
824.35,22,0,0,0,0,0,0,0,77,0,0,0,0,46,0,0,0,0,53,0,0,0,0,2208
825.35,22,0,0,0,0,0,0,0,77,0,0,0,0,42,0,0,0,0,57,0,0,0,0,2208
826.35,20,0,0,0,0,0,0,0,79,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2208
827.35,15,0,0,0,0,0,0,0,84,0,0,0,0,24,0,0,0,0,75,0,0,0,0,2208
828.35,21,0,0,0,0,0,0,0,78,0,0,0,0,44,0,0,0,0,55,0,0,0,0,2209
829.35,28,0,0,0,0,0,0,0,71,0,0,0,0,41,0,0,0,0,58,0,0,0,0,2209
830.35,33,0,0,0,7,0,0,0,59,0,0,0,0,56,0,0,0,0,43,0,0,0,0,2210
831.35,37,7,0,0,0,0,0,0,55,0,0,0,0,55,0,0,0,0,44,0,0,0,0,2208
832.35,22,0,0,0,0,0,0,0,77,0,0,0,0,43,0,0,0,0,56,0,0,0,0,2210
833.35,21,0,0,0,0,0,0,0,78,0,0,0,0,27,0,0,0,0,72,0,0,0,0,2210
834.35,22,0,0,0,5,0,0,0,71,0,0,0,0,36,0,0,0,0,63,0,0,0,0,2209
835.35,33,0,7,0,18,5,0,0,35,0,0,0,0,69,0,0,0,0,30,0,0,0,0,2211
836.35,24,0,0,0,0,0,0,0,75,0,0,0,0,41,0,0,0,0,58,0,0,0,2255,2209
837.35,24,0,0,0,0,0,0,0,75,0,0,0,0,45,0,0,0,0,54,0,0,0,2255,2210
838.35,17,0,0,0,0,0,0,0,82,0,0,0,0,39,0,0,0,0,60,0,0,0,2257,2210
839.35,14,0,0,0,0,0,0,0,85,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2208
840.35,13,0,0,0,0,0,0,0,86,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2208
841.35,16,0,0,0,0,0,0,0,83,0,0,0,0,36,0,0,0,0,63,0,0,0,0,2210
842.35,18,0,0,0,0,0,0,0,81,0,0,0,0,37,0,0,0,0,62,0,0,0,0,2210
843.35,15,0,0,0,0,0,0,0,84,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2209
844.35,13,0,0,0,0,0,0,0,86,0,0,0,0,32,0,0,0,0,67,0,0,0,0,2210
845.35,10,0,0,0,0,0,0,0,89,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2209
846.35,19,0,0,0,0,0,0,0,80,0,0,0,0,39,0,0,0,0,60,0,0,0,0,2210
847.35,15,0,0,0,0,0,0,0,84,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2209
848.35,20,0,0,0,0,0,0,0,79,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2209
849.35,16,0,0,0,0,0,0,0,83,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2209
850.35,27,0,0,0,0,0,0,0,72,0,0,0,0,49,0,0,0,0,50,0,0,0,0,2210
851.35,20,0,0,0,0,0,0,0,79,0,0,0,0,30,0,0,0,0,69,0,0,0,0,2209
852.35,19,0,0,0,0,0,0,0,80,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2209
853.35,24,0,0,0,5,0,0,0,69,0,0,0,0,53,0,0,0,0,46,0,0,0,2254,2210
854.35,21,0,0,0,0,0,0,0,78,0,0,0,0,38,0,0,0,0,61,0,0,0,0,2209
855.35,22,0,0,0,0,0,0,0,77,0,0,0,0,47,0,0,0,0,52,0,0,0,0,2210
856.35,22,0,0,0,0,0,0,0,77,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2208
857.35,17,0,0,0,0,0,0,0,82,0,0,0,0,24,0,0,0,0,75,0,0,0,0,2209
858.35,17,0,0,0,0,0,0,0,82,0,0,0,0,6,0,0,0,0,93,0,0,0,0,0
859.35,24,0,0,0,0,0,0,0,75,0,0,0,0,36,0,0,0,0,63,0,0,0,0,2210
860.35,17,0,0,0,0,0,0,0,82,0,0,0,0,36,0,0,0,0,63,0,0,0,0,2209
861.35,14,0,0,0,0,0,0,0,85,0,0,0,0,19,0,0,0,0,80,0,0,0,0,2209
862.35,25,0,0,0,0,0,0,0,74,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2209
863.35,26,0,0,0,6,0,0,0,67,0,0,0,0,48,0,0,0,0,51,0,0,0,0,2210
864.35,26,0,0,0,0,0,0,0,73,0,0,0,0,29,0,0,0,0,70,0,0,0,0,2210
865.35,22,0,0,0,0,0,0,0,77,0,0,0,0,31,0,0,0,0,68,0,0,0,0,2209
866.35,18,0,0,0,0,0,0,0,81,0,0,0,0,29,0,0,0,0,70,0,0,0,0,2208
867.35,19,0,0,0,0,0,0,0,80,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2209
868.35,22,0,0,0,0,0,0,0,77,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2209
869.35,28,0,0,0,0,0,0,0,71,0,0,0,0,53,0,0,0,0,46,0,0,0,0,2209
870.35,22,0,0,0,0,0,0,0,77,0,0,0,0,34,0,0,0,0,65,0,0,0,0,2210
871.35,20,0,0,0,0,0,0,0,79,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2209
872.35,18,0,0,0,0,0,0,0,81,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2208
873.35,17,0,0,0,0,0,0,0,82,0,0,0,0,21,0,0,0,0,78,0,0,0,0,2209
874.35,29,0,0,0,0,0,0,0,70,0,0,0,0,53,0,0,0,0,46,0,0,0,0,2210
875.35,27,0,0,0,0,0,0,0,72,0,0,0,0,43,0,0,0,0,56,0,0,0,0,2209
876.35,38,0,0,0,0,0,0,0,61,0,0,0,0,58,0,0,0,0,41,0,0,0,0,2210
877.35,22,0,0,0,0,0,0,0,77,0,0,0,0,43,0,0,0,0,56,0,0,0,0,2210
878.35,23,0,0,0,0,0,0,0,76,0,0,0,0,47,0,0,0,0,52,0,0,0,0,2210
879.35,21,0,0,0,0,0,0,0,78,0,0,0,0,41,0,0,0,0,58,0,0,0,0,2210
880.35,16,0,0,0,0,0,0,0,83,0,0,0,0,30,0,0,0,0,69,0,0,0,0,2209
881.35,17,0,0,0,0,0,0,0,82,0,0,0,0,22,0,0,0,0,77,0,0,0,0,2209
882.35,17,0,0,0,0,0,0,0,82,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2209
883.35,13,0,0,0,0,0,0,0,86,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2209
884.35,17,0,0,0,0,0,0,0,82,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2209
885.35,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
886.35,16,0,0,0,0,0,0,0,83,0,0,0,0,24,0,0,0,0,75,0,0,0,0,2209
887.35,23,0,0,0,0,0,0,0,76,0,0,0,0,47,0,0,0,0,52,0,0,0,0,2210
888.35,16,0,0,0,0,0,0,0,83,0,0,0,0,35,0,0,0,0,64,0,0,0,0,2210
889.35,16,0,0,0,0,0,0,0,83,0,0,0,0,32,0,0,0,0,67,0,0,0,0,2209
890.35,19,0,0,0,0,0,0,0,80,0,0,0,0,39,0,0,0,0,60,0,0,0,0,2210
891.35,14,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2209
892.35,13,0,0,0,0,0,0,0,86,0,0,0,0,5,0,0,0,0,94,0,0,0,0,2208
893.35,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
894.35,13,0,0,0,0,0,0,0,86,0,0,0,0,8,0,0,0,0,91,0,0,0,0,2208
895.35,22,0,0,0,0,0,0,0,77,0,0,0,0,32,0,0,0,0,67,0,0,0,0,2209
896.35,18,0,0,0,0,0,0,0,81,0,0,0,0,24,0,0,0,0,75,0,0,0,0,2208
897.35,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
898.35,19,0,0,0,0,0,0,0,80,0,0,0,0,21,0,0,0,0,78,0,0,0,0,2209
899.35,19,0,0,0,0,0,0,0,80,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2209
900.35,18,0,0,0,0,0,0,0,81,0,0,0,0,31,0,0,0,0,68,0,0,0,0,2209
901.35,11,0,0,0,0,0,0,0,88,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2209
902.35,12,0,0,0,0,0,0,0,87,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2209
903.35,13,0,0,0,0,0,0,0,86,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2208
904.35,14,0,0,0,0,0,0,0,85,0,0,0,0,25,0,0,0,0,74,0,0,0,0,2210
905.35,11,0,0,0,0,0,0,0,88,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2210
906.35,11,0,0,0,0,0,0,0,88,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2209
907.35,13,0,0,0,0,0,0,0,86,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2209
908.35,12,0,0,0,0,0,0,0,87,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2210
909.35,11,0,0,0,0,0,0,0,88,0,0,0,0,22,0,0,0,0,77,0,0,0,0,2209
910.35,10,0,0,0,0,0,0,0,89,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2210
911.35,14,0,0,0,0,0,0,0,85,0,0,0,0,24,0,0,0,0,75,0,0,0,0,2209
912.35,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
