MSD0056A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
1217.45,45,0,0,0,13,11,0,29,0,19,61,0,0,0,19,0,0,2256,2197
1218.45,41,0,0,0,11,15,0,31,0,20,59,0,0,0,19,0,0,2256,2197
1219.45,48,0,0,0,14,14,0,23,0,24,60,0,0,0,15,0,0,2255,2198
1220.45,45,0,6,0,17,6,0,23,0,31,43,0,0,0,25,0,0,2256,2197
1221.45,50,0,8,0,15,7,0,18,0,29,55,0,0,0,14,0,0,2256,2197
1222.45,41,0,5,0,13,8,0,30,0,27,58,0,0,0,14,0,0,2256,2197
1223.45,45,0,0,0,14,16,0,23,0,22,69,0,0,0,7,0,0,2256,2197
1224.45,45,0,0,0,5,18,0,30,0,6,74,0,0,0,19,0,0,2256,2197
1225.45,43,0,0,0,5,19,0,31,0,5,69,0,0,0,24,0,0,2256,2197
1226.45,46,0,0,0,0,17,0,35,0,6,71,0,0,0,22,0,0,2256,2198
1227.45,43,0,0,0,6,15,0,34,0,12,64,0,0,0,22,0,0,2256,2197
1228.45,46,0,0,0,5,14,0,33,0,9,67,0,0,0,23,0,0,2256,2197
1229.45,45,0,0,0,7,18,0,28,0,13,62,0,0,0,24,0,0,2256,2197
1230.45,43,0,0,0,6,18,0,30,0,8,70,0,0,0,21,0,0,2256,2197
1231.45,42,0,0,0,9,16,0,31,0,11,65,0,0,0,23,0,0,2256,2197
1232.45,42,0,0,0,12,21,0,23,0,17,76,0,0,0,5,0,0,2255,2195
1233.45,60,0,6,0,6,12,0,13,0,31,54,0,0,0,13,0,0,2256,2198
1234.45,80,0,11,0,0,8,0,0,0,38,55,0,0,0,5,0,0,2256,2198
1235.45,57,0,0,0,10,5,0,26,0,34,41,0,0,0,24,0,0,2256,2197
1236.45,45,0,0,0,16,8,0,28,0,27,50,0,0,0,22,0,0,2255,2197
1237.45,45,0,0,0,14,6,0,33,0,32,54,0,0,0,13,0,0,2256,2197
1238.45,51,0,0,0,10,9,0,28,0,28,63,0,0,0,7,0,0,2255,2197
1239.45,67,0,0,0,10,0,0,21,0,62,23,0,0,0,13,0,0,2255,2197
1240.45,44,0,0,0,19,0,0,36,0,43,45,0,0,0,10,0,0,2256,2196
1241.45,41,0,0,0,10,16,0,31,0,13,75,0,0,0,10,0,0,2255,2197
1242.45,46,0,0,0,0,23,0,30,0,0,87,0,0,0,12,0,0,2255,2198
1243.45,45,0,0,0,0,25,0,29,0,0,85,0,0,0,14,0,0,2255,0
1244.45,42,0,0,0,0,25,0,32,0,0,86,0,0,0,13,0,0,2255,2197
1245.45,51,0,0,0,0,21,0,27,0,0,79,0,0,0,20,0,0,2256,2198
1246.45,44,0,0,0,7,9,0,37,0,17,49,0,0,0,33,0,0,2256,2198
1247.45,47,0,6,0,0,15,0,31,0,12,65,0,0,0,21,0,0,2256,2197
1248.45,42,0,0,0,0,21,0,36,0,0,80,0,0,0,19,0,0,2256,2196
1249.45,42,0,5,0,6,16,0,29,0,9,63,0,0,0,26,0,0,2256,2198
1250.45,51,0,10,0,12,13,0,11,0,25,64,0,0,0,10,0,0,2256,2198
1251.45,55,0,0,0,6,16,0,21,0,18,58,0,0,0,23,0,0,2255,2198
1252.45,47,0,0,0,0,23,0,28,0,0,86,0,0,0,13,0,0,2255,2196
1253.45,49,0,0,0,0,22,0,27,0,0,84,0,0,0,15,0,0,2255,2198
1254.45,46,0,0,0,0,21,0,32,0,0,81,0,0,0,18,0,0,2255,2198
1255.45,44,0,0,0,0,21,0,34,0,0,80,0,0,0,19,0,0,2255,2198
1256.45,43,0,0,0,0,17,0,38,0,0,77,0,0,0,22,0,0,2255,2198
1257.45,47,0,0,0,13,7,0,30,0,31,42,0,0,0,26,0,0,2255,2198
1258.45,46,0,0,0,0,20,0,33,0,7,76,0,0,0,16,0,0,2255,2198
1259.45,42,0,0,0,0,25,0,31,0,0,85,0,0,0,14,0,0,2255,2198
1260.45,45,0,0,0,0,17,0,37,0,13,70,0,0,0,16,0,0,2255,2197
1261.45,45,0,0,0,0,23,0,31,0,0,85,0,0,0,14,0,0,2255,2198
1262.45,42,0,0,0,5,17,0,34,0,9,76,0,0,0,13,0,0,2255,2198
1263.45,37,0,0,0,7,19,0,36,0,14,74,0,0,0,11,0,0,2255,2197
1264.45,47,0,0,0,0,17,0,34,0,0,71,0,0,0,28,0,0,2255,2199
1265.45,45,0,0,0,7,22,0,24,0,11,72,0,0,0,15,0,0,2256,2198
1266.45,45,0,0,0,7,20,0,26,0,17,75,0,0,0,7,0,0,2255,2198
1267.45,44,0,0,0,0,20,0,34,0,14,74,0,0,0,11,0,0,2255,2197
1268.45,45,0,0,0,0,19,0,35,0,11,65,0,0,0,22,0,0,2256,2198
1269.45,47,0,0,0,0,26,0,26,0,0,91,0,0,0,8,0,0,2255,2198
1270.45,42,0,0,0,0,27,0,30,0,0,100,0,0,0,0,0,0,2254,2198
1271.45,39,0,0,0,6,24,0,29,0,8,79,0,0,0,11,0,0,2254,2197
1272.45,44,0,0,0,12,17,0,24,0,18,54,0,0,0,15,0,11,2255,2197
1273.45,41,0,5,0,10,18,0,25,0,16,83,0,0,0,0,0,0,2255,2198
1274.45,41,0,5,0,11,17,0,23,0,15,84,0,0,0,0,0,0,2255,2198
1275.45,32,0,0,0,14,23,0,30,0,17,66,0,0,0,15,0,0,2254,2198
1276.45,38,0,0,0,5,22,0,34,0,6,81,0,0,0,12,0,0,2254,2198
1277.45,43,0,0,0,8,24,0,23,0,10,80,0,0,0,8,0,0,2254,2198
1278.45,32,0,5,0,5,20,0,37,0,7,68,0,0,0,24,0,0,2254,2198
1279.45,41,0,0,0,13,22,0,23,0,16,72,0,0,0,11,0,0,2254,2198
1280.45,44,0,0,0,7,20,0,27,0,12,77,0,0,0,9,0,0,2255,2198
1281.45,43,0,0,0,14,13,0,29,0,21,61,0,0,0,17,0,0,2255,2198
1282.45,49,0,0,0,11,21,0,17,0,12,87,0,0,0,0,0,0,2256,2197
1283.45,48,0,0,0,15,13,0,22,0,20,65,0,0,0,13,0,0,2255,2196
1284.45,52,0,6,0,23,10,0,8,0,64,35,0,0,0,0,0,0,2254,2196
1285.45,59,0,0,0,16,6,0,17,0,58,26,0,0,0,15,0,0,2253,2196
1286.45,74,0,0,0,16,0,0,8,0,59,21,0,0,0,18,0,0,2253,2196
1287.45,77,0,0,0,16,0,0,5,0,58,36,0,0,0,5,0,0,2252,2197
1288.45,78,0,8,0,12,0,0,0,0,64,35,0,0,0,0,0,0,2252,2197
1289.45,73,0,0,0,11,0,0,7,7,66,33,0,0,0,0,0,0,2253,2197
1290.45,75,0,0,0,16,0,0,8,0,70,29,0,0,0,0,0,0,2252,2197
1291.45,62,0,11,0,19,0,0,6,0,50,49,0,0,0,0,0,0,2254,2197
1292.45,64,0,0,0,14,6,0,14,0,44,55,0,0,0,0,0,0,2254,2197
1293.45,66,0,0,0,13,8,0,10,0,36,63,0,0,0,0,0,0,2254,2197
1294.45,74,0,0,0,16,9,0,0,0,37,62,0,0,0,0,0,0,2254,2197
1295.45,67,0,0,0,14,5,0,12,0,49,50,0,0,0,0,0,0,2254,2198
1296.45,70,0,0,0,9,10,0,9,0,39,60,0,0,0,0,0,0,2254,2198
1297.45,61,0,8,0,13,6,0,10,0,47,52,0,0,0,0,0,0,2254,2198
1298.45,62,0,5,0,13,8,0,10,0,45,54,0,0,0,0,0,0,2254,2198
1299.45,63,0,0,0,11,8,0,16,0,48,51,0,0,0,0,0,0,2253,2198
1300.45,63,0,0,0,14,13,0,8,0,48,51,0,0,0,0,0,0,2253,2197
1301.45,67,0,0,0,14,11,0,6,0,40,59,0,0,0,0,0,0,2253,2198
1302.45,68,0,0,0,9,10,0,11,0,41,58,0,0,0,0,0,0,2253,2198
1303.45,66,0,0,0,13,7,0,12,0,48,51,0,0,0,0,0,0,2254,2198
1304.45,63,0,0,0,14,5,0,16,0,53,46,0,0,0,0,0,0,2254,2198
1305.45,63,0,5,0,12,6,0,13,0,51,48,0,0,0,0,0,0,2254,2198
1306.45,65,0,0,0,13,8,0,12,0,45,54,0,0,0,0,0,0,2254,2198
1307.45,65,0,0,0,12,6,0,16,0,52,47,0,0,0,0,0,0,2254,2198
1308.45,76,0,0,0,15,7,0,0,0,50,49,0,0,0,0,0,0,2254,2197
1309.45,66,0,0,0,13,8,0,10,0,41,58,0,0,0,0,0,0,2254,2197
1310.45,70,0,6,0,15,7,0,0,0,47,52,0,0,0,0,0,0,2254,2197
1311.45,64,0,8,0,21,6,0,0,0,58,41,0,0,0,0,0,0,2252,2198
1312.45,70,0,0,0,21,7,0,0,0,51,48,0,0,0,0,0,0,2254,2197
1313.45,65,0,0,0,20,13,0,0,0,37,62,0,0,0,0,0,0,2253,2198
1314.45,63,0,5,0,21,0,0,9,0,55,37,0,0,0,7,0,0,2254,2198
1315.45,67,0,5,0,13,5,0,8,0,34,56,0,0,0,9,0,0,2254,2198
1316.45,64,0,7,0,14,0,0,13,0,44,55,0,0,0,0,0,0,2254,2198
1317.45,61,0,10,0,16,0,0,11,0,43,56,0,0,0,0,0,0,2253,2198
1318.45,69,0,0,0,14,6,0,9,0,39,60,0,0,0,0,0,0,2254,2198
1319.45,70,0,0,0,14,5,0,8,0,50,49,0,0,0,0,0,0,2254,2197
1320.45,66,0,6,0,13,6,0,6,0,42,57,0,0,0,0,0,0,2253,2198
1321.45,75,0,0,0,11,6,0,6,0,45,54,0,0,0,0,0,0,2253,2197
1322.45,78,0,0,0,21,0,0,0,0,63,29,0,0,0,6,0,0,2252,2197
1323.45,69,0,0,0,12,5,0,12,0,51,48,0,0,0,0,0,0,2252,2197
1324.45,76,0,0,0,14,0,0,8,0,62,37,0,0,0,0,0,0,2252,2197
1325.45,80,0,0,0,12,0,0,7,0,61,38,0,0,0,0,0,0,2252,2197
1326.45,73,0,0,0,13,5,0,8,0,49,50,0,0,0,0,0,0,2253,2197
1327.45,80,0,0,0,13,6,0,0,0,39,60,0,0,0,0,0,0,2253,2197
1328.45,77,0,0,0,14,0,0,7,0,53,46,0,0,0,0,0,0,2253,2197
1329.45,78,0,0,0,15,6,0,0,0,42,57,0,0,0,0,0,0,2254,2198
1330.45,77,0,0,0,15,7,0,0,0,47,52,0,0,0,0,0,0,2254,2198
1331.45,75,0,6,0,12,5,0,0,0,44,55,0,0,0,0,0,0,2255,2198
1332.45,72,0,0,0,14,5,0,7,0,56,43,0,0,0,0,0,0,2254,2198
1333.45,76,0,0,0,16,6,0,0,0,43,56,0,0,0,0,0,0,2254,2197
1334.45,77,0,0,0,14,0,0,7,0,40,59,0,0,0,0,0,0,2254,2198
1335.45,76,0,0,0,17,6,0,0,0,44,55,0,0,0,0,0,0,2254,2198
1336.45,73,0,0,0,14,6,0,5,0,40,59,0,0,0,0,0,0,2253,2198
1337.45,73,0,0,0,12,0,0,13,0,39,60,0,0,0,0,0,0,2253,2198
1338.45,76,0,0,0,14,8,0,0,0,38,61,0,0,0,0,0,0,2254,2198
1339.45,74,0,0,0,13,7,0,5,0,33,59,0,0,0,7,0,0,2253,2198
1340.45,74,0,0,0,17,7,0,0,0,46,53,0,0,0,0,0,0,2254,2198
1341.45,66,0,0,0,25,8,0,0,0,46,53,0,0,0,0,0,0,2255,2197
1342.45,77,0,0,0,13,8,0,0,0,40,59,0,0,0,0,0,0,2255,2198
1343.45,80,0,0,0,13,5,0,0,0,50,49,0,0,0,0,0,0,2255,2198
1344.45,71,0,0,0,12,10,0,5,0,39,60,0,0,0,0,0,0,2255,2197
1345.45,78,0,0,0,21,0,0,0,0,69,30,0,0,0,0,0,0,2258,2197
1346.45,84,0,0,0,15,0,0,0,0,53,46,0,0,0,0,0,0,2258,2197
1347.45,81,0,0,0,12,5,0,0,0,46,53,0,0,0,0,0,0,2258,2197
1348.45,79,0,0,0,13,6,0,0,0,51,42,0,0,0,6,0,0,2257,2197
1349.45,83,0,0,0,16,0,0,0,0,60,39,0,0,0,0,0,0,2257,2197
1350.45,80,0,0,0,19,0,0,0,0,75,24,0,0,0,0,0,0,2257,2198
1351.45,79,0,0,0,20,0,0,0,0,87,12,0,0,0,0,0,0,2257,2198
1352.45,79,0,0,0,12,7,0,0,0,58,41,0,0,0,0,0,0,2257,2198
1353.45,87,0,0,0,12,0,0,0,0,71,28,0,0,0,0,0,0,2256,2198
1354.45,71,0,6,0,14,7,0,0,0,65,34,0,0,0,0,0,0,2256,2197
1355.45,76,0,5,0,10,6,0,0,0,59,40,0,0,0,0,0,0,2256,2197
1356.45,82,0,0,0,17,0,0,0,0,82,17,0,0,0,0,0,0,2256,2197
1357.45,71,0,6,0,12,9,0,0,0,48,51,0,0,0,0,0,0,2257,2197
1358.45,78,0,0,0,12,9,0,0,0,46,53,0,0,0,0,0,0,2257,2197
1359.45,83,0,0,0,16,0,0,0,0,74,25,0,0,0,0,0,0,2255,2199
1360.45,78,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
1361.45,82,0,0,0,17,0,0,0,0,76,23,0,0,0,0,0,0,2257,2199
1362.45,77,0,0,0,22,0,0,0,0,76,23,0,0,0,0,0,0,2259,2197
1363.45,73,0,5,0,12,8,0,0,0,58,41,0,0,0,0,0,0,2258,2197
1364.45,80,0,0,0,11,7,0,0,0,63,36,0,0,0,0,0,0,2257,2197
1365.45,80,0,0,0,11,7,0,0,0,63,36,0,0,0,0,0,0,2257,2197
1366.45,82,0,0,0,17,0,0,0,0,77,22,0,0,0,0,0,0,2257,2197
1367.45,75,0,0,0,17,7,0,0,0,76,23,0,0,0,0,0,0,2257,2197
1368.45,73,0,0,0,19,7,0,0,0,72,27,0,0,0,0,0,0,2257,2197
1369.45,77,0,0,0,16,5,0,0,0,77,22,0,0,0,0,0,0,2257,2197
1370.45,74,0,0,0,25,0,0,0,0,86,13,0,0,0,0,0,0,2257,2197
1371.45,69,0,0,0,24,5,0,0,0,79,20,0,0,0,0,0,0,2258,2197
1372.45,57,0,5,0,26,9,0,0,0,64,35,0,0,0,0,0,0,2258,2197
1373.45,71,0,0,0,21,7,0,0,0,65,34,0,0,0,0,0,0,2258,2197
1374.45,73,0,0,0,14,5,0,7,0,51,42,0,0,0,6,0,0,2256,2197
1375.45,71,0,0,0,18,10,0,0,0,52,47,0,0,0,0,0,0,2254,2197
1376.45,65,0,7,0,18,8,0,0,0,51,48,0,0,0,0,0,0,2253,2198
1377.45,75,0,0,0,14,9,0,0,0,51,48,0,0,0,0,0,0,2253,2198
1378.45,78,0,0,0,14,6,0,0,0,55,44,0,0,0,0,0,0,2254,2198
1379.45,77,0,0,0,13,8,0,0,0,57,42,0,0,0,0,0,0,2254,2197
1380.45,76,0,0,0,15,7,0,0,0,60,39,0,0,0,0,0,0,2254,2198
1381.45,72,0,0,0,20,6,0,0,0,69,30,0,0,0,0,0,0,2255,2197
1382.45,72,0,0,0,20,6,0,0,0,71,28,0,0,0,0,0,0,2255,2198
1383.45,69,0,0,0,24,5,0,0,0,75,24,0,0,0,0,0,0,2255,2198
1384.45,74,0,0,0,18,6,0,0,0,65,34,0,0,0,0,0,0,2254,2197
1385.45,75,0,0,0,15,8,0,0,0,45,48,5,0,0,0,0,0,2254,2198
1386.45,78,0,0,0,12,8,0,0,0,38,61,0,0,0,0,0,0,2254,2198
1387.45,81,0,0,0,11,7,0,0,0,40,59,0,0,0,0,0,0,2254,2198
1388.45,77,0,0,0,14,8,0,0,0,52,47,0,0,0,0,0,0,2254,2198
1389.45,66,0,0,0,11,5,0,17,0,59,33,0,0,0,7,0,0,2254,2198
1390.45,73,0,0,0,19,7,0,0,0,62,37,0,0,0,0,0,0,2255,2198
1391.45,80,0,0,0,19,0,0,0,0,80,19,0,0,0,0,0,0,2254,2198
1392.45,81,0,0,0,18,0,0,0,0,84,15,0,0,0,0,0,0,2257,2197
1393.45,76,0,0,0,17,0,0,5,0,67,26,0,0,0,5,0,0,2256,2197
1394.45,71,0,0,0,21,7,0,0,0,63,36,0,0,0,0,0,0,2255,2198
1395.45,75,0,0,0,18,0,0,5,0,76,18,0,0,0,5,0,0,2255,2198
1396.45,78,0,0,0,21,0,0,0,0,83,16,0,0,0,0,0,0,2254,2198
1397.45,78,0,0,0,21,0,0,0,0,80,19,0,0,0,0,0,0,2255,2197
1398.45,72,0,0,0,21,6,0,0,0,72,27,0,0,0,0,0,0,2255,2197
1399.45,68,0,0,0,24,0,0,6,0,75,24,0,0,0,0,0,0,2254,2198
1400.45,73,0,0,0,20,0,0,6,0,62,31,0,0,0,5,0,0,2255,2198
1401.45,69,0,0,0,23,6,0,0,0,66,33,0,0,0,0,0,0,2255,2198
1402.45,79,0,0,0,20,0,0,0,0,63,26,0,0,0,0,0,9,2255,2198
1403.45,72,0,0,0,21,6,0,0,0,68,31,0,0,0,0,0,0,2255,2198
1404.45,78,0,0,0,21,0,0,0,0,61,38,0,0,0,0,0,0,2254,2197
1405.45,73,0,0,0,26,0,0,0,0,60,39,0,0,0,0,0,0,2255,2197
1406.45,74,0,0,0,19,5,0,0,0,58,41,0,0,0,0,0,0,2254,2198
1407.45,76,0,0,0,16,7,0,0,0,56,43,0,0,0,0,0,0,2254,2198
1408.45,84,0,0,0,15,0,0,0,0,64,35,0,0,0,0,0,0,2254,2198
1409.45,84,0,0,0,15,0,0,0,0,82,11,0,0,5,0,0,0,2252,2198
1410.45,76,0,0,0,16,6,0,0,0,52,47,0,0,0,0,0,0,2256,2202
1411.45,57,0,12,0,0,12,0,17,0,5,84,0,0,0,10,0,0,2256,2202
1412.45,38,0,17,0,0,8,0,35,0,6,59,0,0,0,34,0,0,2256,2203
1413.45,48,0,18,0,0,10,0,23,0,0,80,0,0,0,19,0,0,2256,0
1414.45,56,0,10,0,0,8,0,24,0,5,71,0,0,0,22,0,0,2256,0
1415.45,48,0,9,0,9,18,0,14,0,11,81,0,0,0,7,0,0,2256,2191
1416.45,60,0,0,0,10,15,0,13,0,19,70,0,0,0,9,0,0,2256,2196
1417.45,52,0,19,0,0,9,0,18,0,8,75,0,0,0,15,0,0,2255,2201
1418.45,51,0,11,0,0,11,0,25,0,0,82,0,0,0,17,0,0,2255,0
1419.45,48,0,12,0,0,9,0,28,0,0,81,0,0,0,18,0,0,2255,2201
1420.45,44,0,15,0,0,13,0,26,0,0,79,0,0,0,20,0,0,2255,0
1421.45,42,0,12,0,0,17,0,28,0,0,85,0,0,0,14,0,0,2254,2198
1422.45,46,0,0,0,8,20,0,24,0,8,79,0,0,0,12,0,0,2254,2198
1423.45,58,0,0,0,0,18,0,22,0,0,88,0,0,0,11,0,0,2254,0
1424.45,53,0,0,0,9,13,0,22,0,10,69,0,0,0,20,0,0,2254,2198
1425.45,58,0,0,0,6,5,0,30,0,15,60,0,0,6,18,0,0,2253,2199
