Waukarlycarly 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, OXIDE, silica, kaolin, white-mica, smectite, chlorite, dark-mica, other-mgoh, epidote, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
504.00,65,0,0,0,9,24,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2210
505.00,80,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
506.00,80,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
507.00,75,0,13,0,11,0,0,0,0,0,0,0,7,80,0,0,0,0,12,0,0,0,0,0,2207
508.00,72,0,27,0,0,0,0,0,0,0,0,0,15,60,0,0,0,0,24,0,0,0,0,0,0
509.00,72,0,27,0,0,0,0,0,0,0,0,0,15,60,0,0,0,0,24,0,0,0,0,0,0
510.00,71,0,28,0,0,0,0,0,0,0,0,0,7,72,0,0,0,7,12,0,0,0,0,0,2206
511.00,66,0,26,0,6,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
512.00,66,0,26,0,6,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
513.00,73,0,26,0,0,0,0,0,0,0,0,9,0,57,0,25,0,7,0,0,0,0,0,0,2207
514.00,75,0,24,0,0,0,0,0,0,0,0,19,0,29,0,50,0,0,0,0,0,0,0,0,0
515.00,75,0,24,0,0,0,0,0,0,0,0,19,0,29,0,50,0,0,0,0,0,0,0,0,0
516.00,71,0,23,0,0,5,0,0,0,0,0,9,0,64,0,25,0,0,0,0,0,0,0,0,2209
517.00,65,0,21,0,0,7,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
518.00,65,0,21,0,0,7,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
519.00,67,0,23,0,0,9,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0,0,2210
520.00,65,0,23,0,0,11,0,0,0,0,0,0,0,76,0,0,0,23,0,0,0,0,0,0,0
521.00,65,0,23,0,0,11,0,0,0,0,0,0,0,76,0,0,0,23,0,0,0,0,0,0,0
522.00,64,0,19,0,0,10,0,5,0,0,0,0,0,80,0,0,0,19,0,0,0,0,0,0,2211
523.00,63,0,16,0,0,9,0,10,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0
524.00,63,0,16,0,0,9,0,10,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0
525.00,63,0,16,0,0,9,0,10,0,0,0,0,0,68,0,23,0,8,0,0,0,0,0,0,2210
526.00,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0
527.00,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0
528.00,66,0,0,0,0,13,0,20,0,0,0,0,0,64,0,23,0,11,0,0,0,0,0,0,2209
529.00,66,0,0,0,0,13,0,20,0,0,0,0,0,76,0,0,0,23,0,0,0,0,0,0,0
530.00,66,0,0,0,0,13,0,20,0,0,0,0,0,76,0,0,0,23,0,0,0,0,0,0,0
531.00,63,0,0,0,0,26,0,10,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0,0,2212
532.00,60,0,0,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
533.00,60,0,0,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
534.00,55,0,14,0,0,21,8,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,2211
535.00,52,0,29,0,0,0,17,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
536.00,52,0,29,0,0,0,17,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
537.00,57,0,14,0,0,9,8,10,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,2211
538.00,63,0,0,0,0,15,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
539.00,63,0,0,0,0,15,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
540.00,58,12,0,0,0,12,0,16,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2212
541.00,53,25,0,0,0,8,0,13,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0
542.00,53,25,0,0,0,8,0,13,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0
543.00,60,13,0,0,0,0,12,14,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2212
544.00,62,0,0,0,0,0,23,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
545.00,62,0,0,0,0,0,23,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
546.00,46,9,0,0,0,10,11,6,0,0,14,0,0,100,0,0,0,0,0,0,0,0,0,0,0
547.00,29,19,0,0,0,21,0,0,0,0,29,0,0,100,0,0,0,0,0,0,0,0,0,0,0
548.00,29,19,0,0,0,21,0,0,0,0,29,0,0,100,0,0,0,0,0,0,0,0,0,0,0
549.00,43,20,0,0,0,13,0,7,0,0,14,0,0,92,0,0,0,7,0,0,0,0,0,0,0
550.00,57,21,0,0,0,5,0,14,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
551.00,57,21,0,0,0,5,0,14,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
552.00,56,10,12,0,0,8,0,11,0,0,0,0,0,69,0,22,0,7,0,0,0,0,0,0,0
553.00,55,0,24,0,0,11,0,8,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0
554.00,55,0,24,0,0,11,0,8,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0
555.00,58,14,12,0,0,6,0,8,0,0,0,0,0,69,0,22,0,7,0,0,0,0,0,0,2209
556.00,62,29,0,0,0,0,0,7,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
557.00,62,29,0,0,0,0,0,7,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
558.00,60,14,11,0,0,6,0,6,0,0,0,0,0,78,0,13,0,7,0,0,0,0,0,0,2211
559.00,63,0,24,0,0,11,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0
560.00,63,0,24,0,0,11,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0
561.00,64,0,23,0,0,5,6,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2211
562.00,64,0,22,0,0,0,12,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0
563.00,64,0,22,0,0,0,12,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0
564.00,65,0,20,0,0,0,14,0,0,0,0,0,0,54,8,25,0,0,11,0,0,0,0,0,2209
565.00,65,0,18,0,0,0,15,0,0,0,0,0,0,61,16,0,0,0,22,0,0,0,0,0,0
566.00,65,0,18,0,0,0,15,0,0,0,0,0,0,61,16,0,0,0,22,0,0,0,0,0,0
567.00,64,0,20,0,0,0,15,0,0,0,0,0,0,67,8,0,0,0,24,0,0,0,0,0,2208
568.00,64,0,21,0,0,0,14,0,0,0,0,0,0,73,0,0,0,0,26,0,0,0,0,0,0
569.00,64,0,21,0,0,0,14,0,0,0,0,0,0,73,0,0,0,0,26,0,0,0,0,0,0
570.00,69,0,23,0,0,0,7,0,0,0,0,0,0,58,0,18,0,0,13,9,0,0,0,0,2207
571.00,75,0,24,0,0,0,0,0,0,0,0,0,0,43,0,37,0,0,0,18,0,0,0,0,0
572.00,75,0,24,0,0,0,0,0,0,0,0,0,0,43,0,37,0,0,0,18,0,0,0,0,0
573.00,74,0,25,0,0,0,0,0,0,0,0,0,0,56,0,18,0,0,15,9,0,0,0,0,2209
574.00,73,0,26,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,30,0,0,0,0,0,0
575.00,73,0,26,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,30,0,0,0,0,0,0
576.00,76,0,23,0,0,0,0,0,0,0,0,0,0,64,0,9,0,0,25,0,0,0,0,0,2209
577.00,78,0,21,0,0,0,0,0,0,0,0,0,0,59,0,19,0,0,20,0,0,0,0,0,0
