SDH09-8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
391.50,35,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
392.50,36,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
393.50,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
394.50,36,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
395.50,35,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
396.50,33,0,0,0,0,57,0,0,8,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,0,2199
397.50,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,15,0,2201
398.50,41,0,10,0,0,36,0,0,11,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2252,2200
399.50,49,12,0,0,0,26,0,0,11,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2252,2200
400.50,67,7,0,0,0,17,0,0,6,0,0,0,0,0,0,0,0,0,65,0,0,28,0,0,0,0,5,0,0,0,2252,2199
401.50,49,16,0,0,0,22,0,0,10,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2252,2199
402.50,41,15,0,0,0,30,0,0,12,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,2252,2200
403.50,49,0,5,0,0,34,0,0,10,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2253,2200
404.50,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,2252,2198
405.50,44,0,5,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,5,0,0,0,10,0,0,0,0,2252,2196
406.50,38,0,0,0,0,55,0,0,5,0,0,0,0,0,0,0,0,0,84,0,0,6,0,0,0,9,0,0,0,0,2253,2195
407.50,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,8,0,0,0,5,0,0,0,0,2252,2196
408.50,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,2254,2196
409.50,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2253,2196
410.50,45,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,11,0,0,0,5,0,0,0,0,2253,2196
411.50,42,0,0,0,0,52,0,0,5,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,2253,2196
412.50,40,0,0,0,0,50,0,0,8,0,0,0,0,0,0,0,0,0,72,0,0,16,0,0,0,11,0,0,0,0,2253,2196
413.50,47,0,0,0,0,46,0,0,6,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,2254,2197
414.50,40,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2253,2198
415.50,32,5,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
416.50,41,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2198
417.50,40,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
418.50,41,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
419.50,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2197
420.50,43,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2197
421.50,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,10,0,2198
422.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,8,0,2198
423.50,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2197
424.50,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,2254,2197
425.50,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,0,2198
426.50,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,12,0,0,0,0,0,0,0,10,2254,2197
427.50,51,0,6,0,0,35,0,0,5,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,58,0,2198
428.50,86,0,0,0,0,5,0,0,0,0,0,0,0,0,8,0,0,0,44,0,0,14,0,0,0,0,0,8,0,33,2254,2202
429.50,53,0,0,0,0,22,0,0,24,0,0,0,0,0,0,0,0,0,21,0,0,24,0,0,0,0,0,0,0,54,2255,2200
430.50,61,0,0,0,0,31,0,0,6,0,0,0,0,0,0,0,0,0,56,0,0,23,0,0,0,0,0,0,0,20,2254,2200
431.50,36,0,0,0,0,44,0,0,19,0,0,0,0,0,0,0,0,0,67,0,0,23,0,0,0,0,0,0,0,8,2254,2199
432.50,37,0,0,0,0,39,0,0,22,0,0,0,0,0,0,0,0,0,61,0,0,33,0,0,0,0,0,0,0,5,2254,2198
433.50,58,6,0,0,0,7,0,0,28,0,0,0,0,0,0,0,0,0,10,0,0,70,0,0,0,0,0,0,0,19,2252,2201
434.50,51,0,0,0,0,42,0,0,6,0,0,0,0,0,0,0,0,0,66,0,0,14,0,0,0,0,0,0,0,18,2254,2199
435.50,36,0,0,0,0,50,0,0,12,0,0,0,0,0,0,0,0,0,68,0,0,6,0,0,0,0,0,0,0,25,0,2200
436.50,41,0,0,0,0,52,0,0,5,0,0,0,0,0,0,0,0,0,70,0,0,5,0,0,0,0,0,0,0,24,0,2199
437.50,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,23,0,2199
438.50,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,14,0,0,0,0,0,0,0,19,2255,2199
439.50,48,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,32,0,2199
440.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,29,0,2200
441.50,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,33,0,2202
442.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,26,0,2203
443.50,46,0,0,0,0,43,0,0,9,0,0,0,0,0,0,0,0,0,73,0,0,9,0,0,0,0,0,0,0,16,2254,2204
444.50,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,17,0,0,0,5,0,0,0,16,2252,2204
445.50,46,0,0,0,0,47,0,0,5,0,0,0,0,0,0,0,0,0,66,0,0,11,0,0,0,0,0,0,0,21,2251,2204
446.50,75,0,0,0,0,14,0,0,9,0,0,0,0,0,0,0,0,0,33,0,0,32,0,0,0,0,0,0,0,34,2254,2204
447.50,84,0,0,0,0,9,0,0,5,0,0,0,0,0,0,0,0,0,29,0,0,48,0,0,0,0,0,0,0,21,2254,2204
448.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,38,0,0,6,0,0,0,0,19,2254,2201
449.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,55,0,0,6,0,0,0,0,9,2255,2202
450.50,46,7,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,2252,2202
451.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
452.50,26,0,11,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,2250,0
453.50,35,0,10,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,2250,0
454.50,23,17,16,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,13,0,0,50,0,0,12,0,10,0,0,11,2252,0
455.50,29,0,16,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
456.50,42,0,12,0,0,0,0,0,39,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
457.50,25,16,14,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,16,0,0,76,0,0,0,0,7,0,0,0,2251,0
458.50,21,21,28,0,0,8,0,0,12,0,8,0,0,0,0,0,0,0,6,0,0,10,0,0,0,0,17,0,0,65,0,0
459.50,24,14,42,0,0,8,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
460.50,23,7,41,0,0,0,0,0,13,6,8,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,2198
461.50,16,15,38,7,0,5,0,0,8,0,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,2198
462.50,19,0,51,0,0,8,0,0,0,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
463.50,8,25,28,0,0,0,8,0,6,0,22,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,0,0,87,0,0
464.50,15,9,28,0,0,5,10,0,23,0,7,0,0,0,0,0,0,0,0,22,0,31,0,0,0,0,0,0,0,46,0,2199
465.50,17,5,28,0,0,0,6,0,33,0,8,0,0,0,0,0,0,0,0,22,0,62,0,0,0,0,0,0,0,15,2249,2199
466.50,17,0,36,0,0,0,11,0,33,0,0,0,0,0,0,0,0,0,0,17,0,43,5,0,0,0,12,0,0,20,0,2199
467.50,23,0,32,0,0,0,8,0,35,0,0,0,0,0,0,0,0,0,8,17,0,42,0,0,5,0,9,0,0,16,0,2198
468.50,12,0,35,0,0,9,6,0,28,6,0,0,0,0,0,0,0,0,11,9,0,38,6,0,0,0,12,0,0,22,0,2198
469.50,21,0,22,0,0,0,6,0,50,0,0,0,0,0,0,0,0,0,0,23,0,61,7,0,0,0,6,0,0,0,0,0
470.50,23,0,26,0,0,5,11,0,32,0,0,0,0,0,0,0,0,0,10,38,0,50,0,0,0,0,0,0,0,0,0,2198
471.50,14,6,24,0,0,6,14,0,28,5,0,0,0,0,0,0,0,0,11,25,0,39,7,0,0,0,15,0,0,0,0,2198
472.50,13,8,17,0,0,0,11,0,32,9,0,0,0,6,0,0,0,0,0,25,0,38,7,0,0,0,20,0,0,7,0,2197
473.50,10,11,11,0,0,0,13,0,30,17,0,0,0,5,0,0,0,0,0,29,0,29,11,0,0,0,22,0,0,6,0,2197
474.50,16,0,27,0,0,0,13,0,37,0,0,0,0,5,0,0,0,0,0,16,0,57,9,0,0,0,16,0,0,0,0,2198
475.50,21,6,20,0,0,0,7,0,43,0,0,0,0,0,0,0,0,0,0,18,0,62,7,0,0,0,11,0,0,0,0,2198
476.50,23,0,18,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,10,15,0,74,0,0,0,0,0,0,0,0,0,2198
477.50,12,0,24,0,0,8,7,0,47,0,0,0,0,0,0,0,0,0,24,6,0,62,0,0,0,0,6,0,0,0,2250,2197
478.50,15,6,24,0,0,14,10,0,28,0,0,0,0,0,0,0,0,0,33,9,0,46,0,0,0,0,10,0,0,0,0,2198
479.50,17,13,25,0,0,13,8,0,21,0,0,0,0,0,0,0,0,0,22,14,0,29,0,0,0,0,16,0,0,17,0,2198
480.50,15,17,22,0,0,11,8,0,23,0,0,0,0,0,0,0,0,0,21,16,0,27,0,0,7,0,8,0,0,18,0,2198
481.50,13,36,7,0,0,10,9,0,21,0,0,0,0,0,0,0,0,0,11,14,0,22,0,0,6,0,5,0,0,39,0,2197
482.50,7,48,11,0,0,0,11,0,13,0,7,0,0,0,0,0,0,0,6,13,0,18,0,0,7,0,0,0,0,53,0,2199
483.50,15,29,14,0,0,13,6,0,20,0,0,0,0,0,0,0,0,0,22,14,0,21,0,0,6,0,0,0,0,35,0,2198
484.50,22,20,24,0,0,17,0,0,15,0,0,0,0,0,0,0,0,0,35,6,0,21,0,0,5,0,0,0,0,31,0,2198
485.50,23,19,22,0,0,19,0,0,15,0,0,0,0,0,0,0,0,0,42,8,0,17,0,0,0,0,5,0,0,25,0,2198
486.50,17,16,19,0,0,7,11,0,27,0,0,0,0,0,0,0,0,0,19,19,0,37,0,0,0,0,13,0,0,9,0,2198
487.50,22,20,13,0,0,15,0,0,28,0,0,0,0,0,0,0,0,0,38,9,0,34,0,0,0,0,5,0,0,11,0,2198
488.50,24,12,14,0,0,0,10,0,38,0,0,0,0,0,0,0,0,0,12,22,0,57,0,0,0,0,7,0,0,0,0,2198
489.50,16,16,11,0,0,0,6,0,48,0,0,0,0,0,0,0,0,0,12,19,0,61,0,0,0,0,6,0,0,0,0,2198
490.50,33,21,14,0,0,0,6,0,24,0,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,0
491.50,30,29,12,0,0,0,5,0,21,0,0,0,0,0,0,0,0,0,13,18,0,36,0,0,5,0,0,0,0,25,0,2198
492.50,23,17,15,0,0,0,12,0,31,0,0,0,0,0,0,0,0,0,0,27,0,53,0,0,0,0,11,0,0,7,0,0
493.50,20,15,23,0,0,10,9,0,20,0,0,0,0,0,0,0,0,0,29,21,0,28,0,0,5,0,0,0,0,13,0,2198
494.50,31,6,18,0,0,5,5,0,32,0,0,0,0,0,0,0,0,0,16,11,0,53,0,0,0,0,9,0,0,9,0,2197
495.50,28,0,19,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2251,0
496.50,25,23,11,0,0,7,0,0,32,0,0,0,0,0,0,0,0,0,14,6,0,48,0,0,0,0,9,0,0,20,0,2199
497.50,20,41,11,0,0,0,9,0,16,0,0,0,0,0,0,0,0,0,6,13,0,16,0,0,8,0,12,0,0,43,0,2200
498.50,25,34,11,0,0,7,6,0,14,0,0,0,0,0,0,0,0,0,17,17,0,16,0,0,6,0,0,0,0,42,0,2199
499.50,21,21,21,0,0,11,7,0,16,0,0,0,0,0,0,0,0,0,21,12,0,29,0,0,0,0,0,0,0,36,0,2199
500.50,20,17,14,0,0,7,8,0,30,0,0,0,0,0,0,0,0,0,19,9,0,62,0,0,0,0,0,0,0,8,0,2199
501.50,20,0,19,0,0,0,7,0,52,0,0,0,0,0,0,0,0,0,10,7,0,81,0,0,0,0,0,0,0,0,2249,2197
502.50,24,0,21,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,0,2250,2198
503.50,28,8,24,0,0,15,5,0,17,0,0,0,0,0,0,0,0,0,32,8,0,21,0,0,0,0,10,0,0,26,0,2199
504.50,23,19,15,0,0,7,11,0,22,0,0,0,0,0,0,0,0,0,12,21,0,30,0,0,6,0,7,0,0,20,0,2198
505.50,24,33,12,0,0,0,8,0,21,0,0,0,0,0,0,0,0,0,5,23,0,30,0,0,11,0,9,0,0,19,0,2198
506.50,31,33,28,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,20,28,0,7,0,0,6,0,0,0,0,37,0,2198
507.50,21,23,23,0,0,0,6,0,18,0,7,0,0,0,0,0,0,0,0,12,0,29,0,0,6,0,0,8,0,43,0,2199
508.50,16,30,16,0,0,12,0,0,23,0,0,0,0,0,0,0,0,0,22,8,0,38,0,0,0,0,8,0,0,21,0,2198
509.50,17,26,18,5,0,14,0,0,17,0,0,0,0,0,0,0,0,0,39,7,0,34,0,0,0,0,0,0,0,18,0,2198
510.50,18,30,14,0,0,12,0,0,22,0,0,0,0,0,0,0,0,0,29,7,0,34,0,0,6,0,6,0,0,14,0,2198
511.50,14,34,17,0,0,14,0,0,18,0,0,0,0,0,0,0,0,0,30,14,0,25,0,0,6,0,0,0,0,23,0,2198
512.50,15,43,14,0,0,17,0,0,9,0,0,0,0,0,0,0,0,0,34,0,0,11,0,0,6,0,0,0,0,47,0,2199
513.50,11,41,22,0,0,18,0,0,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,70,0,2198
514.50,11,36,17,0,0,8,0,0,19,0,6,0,0,0,0,0,0,0,17,0,0,22,0,0,0,0,0,0,0,60,0,2198
515.50,13,23,17,0,0,5,8,0,30,0,0,0,0,0,0,0,0,0,10,10,0,30,0,0,5,0,10,0,0,32,0,2199
516.50,11,36,23,8,0,20,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,9,0,0,0,0,52,0,2199
517.50,11,39,19,9,0,14,0,0,6,0,0,0,0,0,0,0,0,0,28,0,0,8,0,0,0,0,0,0,0,62,0,2198
518.50,11,43,12,9,0,15,0,0,8,0,0,0,0,0,0,0,0,0,25,0,0,7,0,0,0,0,0,0,0,67,0,2199
519.50,12,30,21,10,0,19,0,0,5,0,0,0,0,0,0,0,0,0,47,0,0,6,0,0,6,0,0,0,0,39,0,2198
520.50,13,34,18,7,0,20,0,0,6,0,0,0,0,0,0,0,0,0,44,0,0,7,0,0,0,0,0,0,0,47,0,2199
521.50,0,50,13,6,0,13,8,0,8,0,0,0,0,0,0,0,0,0,23,15,0,6,0,0,0,0,0,0,0,54,0,2198
522.50,12,46,19,9,0,12,0,0,0,0,0,0,0,0,0,0,0,0,32,7,0,0,0,0,0,0,0,0,0,59,0,2199
523.50,20,42,14,10,0,11,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,8,0,0,0,0,0,0,0,68,0,2198
524.50,15,55,0,0,0,0,13,0,6,0,8,0,0,0,0,0,0,0,0,16,0,8,0,0,0,0,0,0,0,74,0,2199
525.50,21,45,20,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,8,11,0,0,0,0,0,0,0,0,0,80,0,2198
526.50,24,59,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,87,0,2197
527.50,23,57,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2198
528.50,22,51,0,0,0,0,11,0,0,0,15,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,2198
529.50,30,41,9,0,0,7,0,0,0,0,11,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,84,0,2198
530.50,33,33,11,0,0,7,0,0,0,0,14,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,82,0,2198
531.50,36,21,21,0,0,8,0,0,11,0,0,0,0,0,0,0,0,0,29,0,0,8,0,0,0,0,0,0,0,62,0,2199
532.50,39,24,9,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,16,0,0,46,0,0,0,0,21,0,0,15,0,2199
533.50,41,23,6,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2252,0
534.50,43,25,6,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,28,0,0,58,0,0,0,0,0,0,0,13,2253,2197
535.50,41,27,13,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,2200
536.50,51,28,9,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
537.50,43,34,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
538.50,49,22,18,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,15,0,0,68,0,0,0,0,0,0,0,15,2255,2202
539.50,48,19,20,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,2255,2202
540.50,47,16,19,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,0,2255,2204
541.50,46,19,19,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,2255,2203
542.50,48,26,15,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,0,2255,2205
543.50,49,42,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0,2255,2204
544.50,47,37,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,2255,2203
545.50,48,28,10,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,2255,2203
546.50,51,26,9,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,0,2255,2204
547.50,50,21,13,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,2255,2202
548.50,47,19,16,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,27,0,0,66,0,0,0,0,0,0,0,6,2255,2205
549.50,47,31,7,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,0,2255,2203
550.50,47,29,9,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,28,0,0,59,0,0,0,0,0,0,0,11,2255,2205
551.50,47,35,5,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,19,0,0,58,0,0,0,0,0,0,0,22,2255,2202
552.50,50,33,7,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,35,2255,0
553.50,46,41,7,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,2255,0
554.50,46,29,9,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,19,0,0,72,0,0,0,0,0,0,0,8,2255,2203
555.50,45,26,13,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,0,0,2255,2203
556.50,41,30,14,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,0,2255,2201
557.50,45,12,14,0,0,10,0,0,16,0,0,0,0,0,0,0,0,0,31,0,0,59,0,0,0,0,0,0,0,9,2254,2201
558.50,50,18,13,0,0,5,0,0,12,0,0,0,0,0,0,0,0,0,13,0,0,73,0,0,0,0,0,0,0,12,2255,2200
559.50,49,25,12,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,2255,0
560.50,44,23,18,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,2255,0
561.50,50,22,15,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,13,0,0,0,9,54,2252,0
562.50,45,18,21,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,27,0,0,0,0,40,2253,0
563.50,49,37,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,23,0,0,0,0,51,0,0
564.50,46,45,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,20,0,0,0,0,59,0,0
565.50,47,33,12,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,16,0,0,0,0,44,2254,0
566.50,52,37,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,5,0,0,0,0,74,2254,0
567.50,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,2255,0
568.50,47,45,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
569.50,47,45,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
570.50,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
571.50,45,43,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,87,2255,0
572.50,45,47,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,13,0,0,0,0,79,0,0
573.50,46,46,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,15,0,0,0,0,62,2254,0
574.50,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,9,0,0,0,0,70,2254,0
575.50,50,43,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,9,0,0,0,0,52,2255,0
576.50,50,42,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,2253,0
577.50,51,41,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,10,0,0,0,0,19,2254,0
578.50,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,11,0,0,0,0,65,2253,0
579.50,48,45,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,12,0,0,0,0,44,2254,0
580.50,49,42,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,8,0,0,0,0,32,2254,0
581.50,53,35,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,10,0,0,0,0,34,2254,0
582.50,50,38,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,11,0,0,0,0,12,2254,0
583.50,51,36,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,2254,0
584.50,53,37,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2254,0
585.50,56,33,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,7,9,2254,0
586.50,53,25,5,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,14,0,0,0,0,8,2254,0
587.50,55,32,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,8,0,0,0,0,45,2254,0
588.50,51,36,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,18,0,0,0,0,18,2254,0
