MSD0056 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
442.50,40,0,0,0,7,0,25,0,0,0,0,0,25,0,0,0,6,0,93,0,0,0,0,0,0,0,2254,2196
443.50,39,0,0,0,10,0,24,0,0,0,0,0,25,0,0,0,11,0,88,0,0,0,0,0,0,0,2254,2196
444.50,32,0,14,0,0,0,31,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
445.50,38,0,6,0,0,0,29,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
446.50,36,0,0,0,0,0,37,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
447.50,36,0,0,0,0,0,38,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
448.50,35,0,6,0,0,0,35,0,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
449.50,37,0,0,0,0,0,42,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
450.50,34,0,6,0,0,0,32,0,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
451.50,28,0,11,0,0,0,37,0,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
452.50,28,0,20,0,0,0,26,0,0,0,0,0,25,0,0,0,0,0,94,0,0,0,5,0,0,0,2254,0
453.50,20,0,37,0,0,0,21,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
454.50,21,0,35,0,0,0,26,0,0,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
455.50,20,0,29,0,0,0,29,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
456.50,27,0,23,0,0,0,23,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
457.50,34,0,18,0,0,0,26,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2198
458.50,29,0,25,0,0,0,23,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2198
459.50,35,0,17,0,0,0,27,0,0,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2198
460.50,31,0,12,0,10,0,30,0,0,0,0,0,15,0,0,0,10,0,89,0,0,0,0,0,0,0,2254,2198
461.50,37,0,10,0,11,0,22,0,0,0,0,0,18,0,0,0,12,0,87,0,0,0,0,0,0,0,2254,2198
462.50,47,0,6,0,6,0,20,0,0,0,0,0,19,0,0,0,6,0,93,0,0,0,0,0,0,0,2254,2198
463.50,33,0,10,0,8,0,26,0,0,0,0,0,20,0,0,0,12,0,87,0,0,0,0,0,0,0,2254,2198
464.50,30,0,24,0,0,0,22,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2198
465.50,31,0,6,0,6,0,24,0,0,0,0,0,30,0,0,0,6,0,77,0,0,0,16,0,0,0,2254,2198
466.50,35,0,11,0,5,0,29,0,0,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2198
467.50,34,0,11,0,5,0,23,0,0,0,0,0,24,0,0,0,5,0,94,0,0,0,0,0,0,0,2254,2198
468.50,38,0,6,0,13,0,20,0,0,0,0,0,21,0,0,0,15,0,84,0,0,0,0,0,0,0,2254,2198
469.50,38,0,5,0,7,0,23,0,0,0,0,0,24,0,0,0,8,0,91,0,0,0,0,0,0,0,2254,2198
470.50,42,0,0,0,0,0,34,0,0,0,0,0,22,0,0,0,5,0,79,0,0,0,14,0,0,0,2254,2200
471.50,45,0,0,0,0,0,34,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
472.50,44,0,0,0,0,0,36,0,0,0,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
473.50,39,6,0,0,0,0,35,0,0,0,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2198
474.50,30,0,12,0,0,0,34,0,0,0,0,0,23,0,0,0,0,0,90,0,0,0,9,0,0,0,2253,0
475.50,33,0,10,0,0,0,33,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
476.50,33,0,5,0,0,0,29,0,0,0,0,0,31,0,0,0,0,0,84,0,0,0,15,0,0,0,2253,0
477.50,33,0,7,0,0,0,38,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
478.50,33,0,9,0,0,0,33,0,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
479.50,38,0,5,0,0,0,32,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
480.50,34,0,5,0,0,0,34,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
481.50,36,0,0,0,5,0,28,0,0,0,0,0,29,0,0,0,5,0,94,0,0,0,0,0,0,0,2254,2196
482.50,38,0,0,0,5,0,30,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
483.50,41,0,0,0,15,0,17,0,0,0,0,0,25,0,0,0,14,0,85,0,0,0,0,0,0,0,2255,2195
484.50,40,0,0,0,9,0,22,0,0,0,0,0,27,0,0,0,9,0,90,0,0,0,0,0,0,0,2255,2195
485.50,36,0,0,0,6,0,32,0,0,0,0,0,24,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2195
486.50,42,0,0,0,0,0,32,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2194
487.50,36,0,0,0,6,0,30,0,0,0,0,0,26,0,0,0,6,0,93,0,0,0,0,0,0,0,2254,2192
488.50,42,0,0,0,0,0,32,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2192
489.50,41,0,0,0,9,0,25,0,0,0,0,0,24,0,0,0,9,0,90,0,0,0,0,0,0,0,2254,2193
490.50,41,0,0,0,7,0,22,0,0,0,0,0,27,0,0,0,8,0,86,0,0,0,5,0,0,0,2254,2194
491.50,40,0,0,0,10,0,26,0,0,0,0,0,22,0,0,0,10,0,89,0,0,0,0,0,0,0,2255,2194
492.50,41,0,0,0,7,0,23,0,0,0,0,0,27,0,0,0,9,0,90,0,0,0,0,0,0,0,2255,2192
493.50,42,0,0,0,10,0,19,0,0,0,0,0,26,0,0,0,14,0,85,0,0,0,0,0,0,0,2255,2192
494.50,35,0,0,0,6,0,26,0,0,0,0,0,30,0,0,0,10,0,77,0,0,0,11,0,0,0,2255,2193
495.50,38,0,0,0,9,0,24,0,0,0,0,0,26,0,0,0,12,0,87,0,0,0,0,0,0,0,2255,2191
496.50,41,0,0,0,0,0,32,0,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2191
497.50,38,0,0,0,0,0,34,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2190
498.50,36,0,0,0,0,0,39,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2191
499.50,39,0,0,0,8,0,25,0,0,0,0,0,25,0,0,0,12,0,87,0,0,0,0,0,0,0,2254,2190
500.50,38,0,8,0,0,0,29,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2191
501.50,37,0,13,0,0,0,26,0,0,0,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2191
502.50,37,0,0,0,12,0,25,0,0,0,0,0,24,0,0,0,17,0,82,0,0,0,0,0,0,0,2255,2190
503.50,41,0,0,0,11,0,20,0,0,0,0,0,26,0,0,0,19,0,80,0,0,0,0,0,0,0,2255,2191
504.50,39,0,0,0,8,0,25,0,0,0,0,0,26,0,0,0,16,0,83,0,0,0,0,0,0,0,2254,2191
505.50,37,0,0,0,6,0,29,0,0,0,0,0,26,0,0,0,11,0,88,0,0,0,0,0,0,0,2255,2190
506.50,46,0,0,0,0,0,32,0,0,0,0,0,21,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2191
507.50,41,0,0,0,6,0,29,0,0,0,0,0,23,0,0,0,11,0,88,0,0,0,0,0,0,0,2255,2191
508.50,42,0,0,0,10,0,23,0,0,0,0,0,23,0,0,0,15,0,84,0,0,0,0,0,0,0,2255,2190
509.50,40,0,0,0,11,0,22,0,0,0,0,0,25,0,0,0,20,0,79,0,0,0,0,0,0,0,2255,2190
510.50,40,0,0,0,11,0,19,0,0,0,0,0,29,0,0,0,18,0,73,0,0,0,8,0,0,0,2255,2191
511.50,39,0,0,0,10,0,23,0,0,0,0,0,26,0,0,0,15,0,75,0,0,0,8,0,0,0,2255,2192
512.50,38,0,0,0,13,0,22,0,0,0,0,0,26,0,0,0,17,0,82,0,0,0,0,0,0,0,2255,2192
513.50,39,0,5,0,9,0,21,0,0,0,0,0,24,0,0,0,14,0,75,0,0,0,9,0,0,0,2255,2194
514.50,40,0,0,0,0,0,30,0,0,0,0,0,29,0,0,0,0,0,94,0,0,0,5,0,0,0,2255,2194
515.50,38,0,0,0,12,0,22,0,0,0,0,0,26,0,0,0,15,0,84,0,0,0,0,0,0,0,2255,2193
516.50,40,0,0,0,10,0,25,0,0,0,0,0,23,0,0,0,11,0,88,0,0,0,0,0,0,0,2255,2193
517.50,37,0,8,0,0,0,22,0,0,0,0,0,31,0,0,0,5,0,81,0,0,0,12,0,0,0,2254,2193
518.50,37,0,0,0,7,0,25,0,0,0,0,0,29,0,0,0,8,0,91,0,0,0,0,0,0,0,2254,2194
519.50,40,0,0,0,6,0,23,0,0,0,0,0,29,0,0,0,7,0,92,0,0,0,0,0,0,0,2254,2195
520.50,42,0,0,0,9,0,20,0,0,0,0,0,27,0,0,0,10,0,89,0,0,0,0,0,0,0,2255,2194
521.50,38,0,7,0,0,0,30,0,0,0,0,0,23,0,0,0,5,0,94,0,0,0,0,0,0,0,2255,2195
522.50,42,0,0,0,0,0,29,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2194
523.50,42,0,0,0,8,0,23,0,0,0,0,0,25,0,0,0,9,0,90,0,0,0,0,0,0,0,2255,2195
524.50,41,0,0,0,5,0,24,0,0,0,0,0,27,0,0,0,5,0,94,0,0,0,0,0,0,0,2255,2194
525.50,36,0,0,0,0,0,32,0,0,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
526.50,39,0,0,0,9,0,21,0,0,0,0,0,29,0,0,0,9,0,90,0,0,0,0,0,0,0,2254,2195
527.50,42,0,0,0,8,0,22,0,0,0,0,0,26,0,0,0,8,0,91,0,0,0,0,0,0,0,2255,2195
528.50,44,0,0,0,0,0,27,0,0,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
529.50,38,0,0,0,8,0,27,0,0,0,0,0,25,0,0,0,7,0,92,0,0,0,0,0,0,0,2254,2194
530.50,38,0,7,0,0,0,29,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2194
531.50,43,0,6,0,0,0,19,0,0,0,0,0,29,0,0,0,0,0,90,0,0,0,9,0,0,0,2254,2194
532.50,41,0,0,0,7,0,24,0,0,0,0,0,26,0,0,0,7,0,92,0,0,0,0,0,0,0,2254,2194
533.50,40,0,0,0,8,0,21,0,0,0,0,0,29,0,0,0,8,0,91,0,0,0,0,0,0,0,2255,2194
534.50,40,0,0,0,9,0,21,0,0,0,0,0,28,0,0,0,9,0,90,0,0,0,0,0,0,0,2255,2194
535.50,38,0,0,0,13,0,21,0,0,0,0,0,27,0,0,0,11,0,77,0,0,0,10,0,0,0,2255,2195
536.50,41,0,0,0,13,0,13,0,0,0,0,0,31,0,0,0,18,0,75,0,0,0,6,0,0,0,2255,2196
537.50,38,0,0,0,16,0,12,0,0,0,0,0,32,0,0,0,27,0,62,0,0,0,9,0,0,0,2256,2196
538.50,35,0,0,0,14,0,16,0,0,0,0,0,32,0,0,0,28,0,64,0,0,0,7,0,0,0,2256,2196
539.50,39,0,0,0,14,0,14,0,0,0,0,0,31,0,0,0,21,0,70,0,0,0,7,0,0,0,2256,2196
540.50,41,0,0,0,12,0,11,0,0,0,0,0,34,0,0,0,21,0,70,0,0,0,7,0,0,0,2256,2196
541.50,41,0,0,0,10,0,15,0,0,0,0,0,32,0,0,0,13,0,86,0,0,0,0,0,0,0,2255,2195
542.50,43,0,0,0,6,0,22,0,0,0,0,0,26,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2195
543.50,43,0,0,0,9,0,16,0,0,0,0,0,30,0,0,0,12,0,87,0,0,0,0,0,0,0,2255,2195
544.50,40,0,0,0,13,0,17,0,0,0,0,0,28,0,0,0,17,0,82,0,0,0,0,0,0,0,2255,2195
545.50,43,0,0,0,15,0,9,0,0,0,0,0,32,0,0,0,21,0,78,0,0,0,0,0,0,0,2255,2195
546.50,43,0,0,0,14,0,20,0,0,0,0,0,21,0,0,0,16,0,83,0,0,0,0,0,0,0,2255,2195
547.50,38,0,6,0,7,0,24,0,0,0,0,0,22,0,0,0,9,0,90,0,0,0,0,0,0,0,2255,2195
548.50,37,0,5,0,8,0,26,0,0,0,0,0,21,0,0,0,13,0,86,0,0,0,0,0,0,0,2255,2195
549.50,42,0,0,0,6,0,23,0,0,0,0,0,28,0,0,0,8,0,91,0,0,0,0,0,0,0,2255,2194
550.50,40,0,0,0,0,0,30,0,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2194
551.50,41,0,0,0,6,0,21,0,0,0,0,0,29,0,0,0,8,0,91,0,0,0,0,0,0,0,2255,2195
552.50,42,0,0,0,11,0,18,0,0,0,0,0,27,0,0,0,17,0,82,0,0,0,0,0,0,0,2255,2195
553.50,42,0,0,0,11,0,16,0,0,0,0,0,28,0,0,0,14,0,77,0,0,0,7,0,0,0,2255,2195
554.50,39,0,0,0,11,0,16,0,0,0,0,0,32,0,0,0,16,0,76,0,0,0,7,0,0,0,2255,2195
555.50,42,0,0,0,12,0,16,0,0,0,0,0,28,0,0,0,24,0,75,0,0,0,0,0,0,0,2255,2195
556.50,43,0,0,0,10,0,21,0,0,0,0,0,25,0,0,0,12,0,87,0,0,0,0,0,0,0,2255,2194
557.50,41,0,0,0,6,0,20,0,0,0,0,0,31,0,0,0,10,0,89,0,0,0,0,0,0,0,2255,2195
558.50,34,0,12,0,0,0,21,0,0,0,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
559.50,30,0,25,0,0,0,12,0,0,0,0,0,31,0,0,0,5,0,85,0,0,0,8,0,0,0,2255,2195
560.50,30,0,19,0,0,0,20,0,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
561.50,28,0,22,0,0,0,17,0,0,0,0,0,30,0,0,0,0,0,92,0,0,0,7,0,0,0,2255,2195
562.50,31,0,21,0,0,0,21,0,0,0,0,0,26,0,0,0,0,0,94,0,0,0,5,0,0,0,2255,2195
563.50,31,0,29,0,0,0,16,0,0,0,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
564.50,29,0,27,0,0,0,16,0,0,0,0,0,27,0,0,0,0,0,91,0,0,0,8,0,0,0,2255,2195
565.50,33,0,30,0,0,0,13,0,0,0,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
566.50,32,0,18,0,0,0,23,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
567.50,33,0,11,0,0,0,23,0,0,0,0,0,30,0,0,0,0,0,92,0,0,0,7,0,0,0,2255,2195
568.50,40,0,8,0,5,0,20,0,0,0,0,0,25,0,0,0,5,0,89,0,0,0,5,0,0,0,2255,2195
569.50,33,0,14,0,6,0,21,0,0,0,0,0,24,0,0,0,11,0,82,0,0,0,5,0,0,0,2255,2195
570.50,41,0,0,0,5,0,29,0,0,0,0,0,23,0,0,0,5,0,94,0,0,0,0,0,0,0,2254,2195
571.50,43,0,0,0,9,0,21,0,0,0,0,0,25,0,0,0,13,0,86,0,0,0,0,0,0,0,2255,2195
572.50,40,0,5,0,7,0,21,0,0,0,0,0,25,0,0,0,11,0,88,0,0,0,0,0,0,0,2254,2195
573.50,43,0,0,0,7,0,22,0,0,0,0,0,26,0,0,0,8,0,91,0,0,0,0,0,0,0,2254,2195
574.50,43,0,0,0,0,0,30,0,0,0,0,0,25,0,0,0,0,0,94,0,0,0,5,0,0,0,2254,2194
575.50,36,0,5,0,0,0,30,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2194
576.50,38,0,6,0,0,0,28,0,0,0,0,0,25,0,0,0,0,0,93,0,0,0,6,0,0,0,2254,2194
577.50,30,0,14,0,0,0,32,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2195
578.50,38,0,0,0,0,0,35,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2195
579.50,32,0,6,0,0,0,31,0,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2195
580.50,34,0,0,0,0,0,33,0,0,0,0,0,32,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2194
581.50,38,0,0,0,0,0,33,0,0,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2194
582.50,40,0,0,0,0,0,35,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
583.50,41,0,0,0,0,0,32,0,0,0,0,0,26,0,0,0,0,0,91,0,0,0,8,0,0,0,2253,0
584.50,42,0,0,0,0,0,30,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
585.50,42,0,0,0,0,0,30,0,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2194
586.50,33,0,10,0,0,0,22,0,0,0,0,0,32,0,0,0,0,0,84,0,0,0,15,0,0,0,2254,2196
587.50,39,0,18,0,0,0,24,0,0,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2195
588.50,37,0,0,0,6,0,34,0,0,0,0,0,21,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2195
589.50,42,0,0,0,6,0,28,0,0,0,0,0,21,0,0,0,7,0,92,0,0,0,0,0,0,0,2255,2195
590.50,39,6,0,0,0,0,28,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
591.50,38,0,0,0,6,0,22,0,0,0,0,0,32,0,0,0,8,0,91,0,0,0,0,0,0,0,2255,2195
592.50,38,0,0,0,0,0,28,0,0,0,0,0,33,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
593.50,39,0,0,0,0,0,34,0,0,0,0,0,25,0,0,0,5,0,94,0,0,0,0,0,0,0,2255,2196
594.50,32,0,7,0,0,0,28,0,0,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2196
595.50,34,0,16,0,0,0,23,0,0,0,0,0,26,0,0,0,8,0,91,0,0,0,0,0,0,0,2255,2196
596.50,31,0,26,0,0,0,21,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2196
597.50,31,0,11,0,0,0,23,0,0,0,0,0,32,0,0,0,5,0,87,0,0,0,6,0,0,0,2255,2196
598.50,30,0,30,0,0,0,22,0,0,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2196
