SMD165 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
386.51,0,0,0,75,0,0,7,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
387.51,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
388.51,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
389.51,0,0,0,81,0,0,8,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
390.51,6,0,6,80,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
391.51,0,0,0,83,0,0,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
392.51,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
393.51,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
394.51,0,0,0,82,0,0,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
395.51,0,0,0,76,0,0,8,0,6,0,0,9,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
396.51,0,0,0,60,0,0,0,0,0,0,0,30,0,8,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,0
397.51,0,0,0,60,0,0,0,0,0,0,0,24,0,8,0,6,0,0,0,0,0,0,25,0,0,0,0,0,0,0,74,0,0
398.51,0,0,0,62,0,0,0,0,0,0,0,21,0,10,0,5,0,0,0,0,0,0,27,0,0,0,0,0,0,0,72,0,0
399.51,0,0,0,70,0,0,0,0,0,0,0,17,0,6,0,6,0,0,0,0,0,0,13,0,0,0,0,0,0,5,81,0,0
400.51,0,0,0,84,0,0,8,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5,86,0,0
401.51,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
402.51,0,0,7,72,0,0,7,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0
403.51,0,0,11,69,0,0,6,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
404.51,0,0,12,67,0,0,6,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
405.51,0,0,0,73,0,0,9,0,0,0,0,9,0,0,0,6,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
406.51,0,0,18,70,0,0,0,0,0,0,0,10,0,0,0,0,0,0,5,0,0,0,13,0,0,0,0,0,0,0,81,0,0
407.51,0,0,21,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
408.51,0,0,17,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
409.51,0,0,12,80,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
410.51,0,0,7,81,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.51,0,0,6,78,0,0,0,0,0,0,0,5,0,0,0,8,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
412.51,0,0,0,42,11,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,72,0,0
413.51,0,0,0,31,28,0,0,0,0,0,0,34,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
414.51,0,0,0,27,47,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
415.51,0,0,0,25,22,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,0
416.51,0,0,11,22,29,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
417.51,0,0,0,49,9,0,0,0,0,0,0,33,0,7,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
418.51,0,0,0,36,14,0,0,0,0,0,0,40,0,7,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
419.51,0,0,0,58,28,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
420.51,0,0,0,48,27,0,0,0,0,0,0,12,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
421.51,0,0,0,44,26,0,0,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
422.51,0,0,0,30,13,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
423.51,0,0,0,32,12,0,0,0,0,0,0,48,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
424.51,0,0,8,57,11,0,0,0,0,0,0,12,0,9,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
425.51,0,0,8,35,0,0,0,0,0,0,0,49,0,6,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0
426.51,0,0,0,64,0,0,11,8,0,0,0,15,0,0,0,0,0,0,6,0,0,0,12,0,0,0,0,0,0,0,80,0,0
427.51,0,0,25,45,0,0,0,0,0,0,0,20,0,0,0,7,0,0,0,0,0,0,32,0,0,0,0,0,0,0,67,0,0
428.51,13,0,31,36,0,0,0,0,0,0,0,13,0,5,0,0,0,23,0,0,0,0,18,0,0,0,0,0,0,0,58,0,2198
429.51,0,0,36,48,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
430.51,6,0,30,28,0,0,0,0,0,0,0,35,0,0,0,0,0,8,0,0,0,0,40,0,0,0,0,0,0,0,50,0,0
431.51,0,0,10,79,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
432.51,0,0,10,81,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.51,0,0,13,80,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
434.51,0,0,9,79,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
435.51,0,0,9,80,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
436.51,0,0,21,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.51,0,0,14,77,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
438.51,0,0,10,72,0,0,0,0,0,0,0,8,0,0,0,7,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
439.51,0,0,11,46,0,0,0,0,0,0,0,34,0,6,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,0,0
440.51,0,0,10,59,0,0,0,0,0,0,0,17,0,6,0,6,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
441.51,0,0,15,67,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
442.51,31,0,22,8,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,8,13,40,0,0,0,0,7,0,0,30,2250,2204
443.51,0,0,40,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
444.51,31,0,38,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0
445.51,15,0,36,0,0,0,0,0,0,0,0,40,0,0,7,0,0,0,0,0,0,0,62,0,0,0,0,6,0,0,31,0,0
446.51,10,0,23,0,0,0,0,0,0,7,0,43,0,0,14,0,0,0,0,0,16,0,58,0,0,0,0,17,0,0,7,2249,0
447.51,35,14,19,0,0,0,0,11,0,11,0,0,0,0,7,0,0,52,0,0,29,9,8,0,0,0,0,0,0,0,0,2250,2201
448.51,41,12,31,0,0,0,0,0,0,0,0,14,0,0,0,0,6,29,0,0,10,34,18,0,0,0,0,0,0,0,0,2251,2202
449.51,0,0,48,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0
450.51,0,0,43,17,0,0,6,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0
451.51,0,0,0,52,0,0,9,0,0,0,0,24,0,13,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
452.51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0
453.51,0,0,0,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
454.51,0,0,0,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,6,0,54,0,0,0,0,0,0,0,38,0,0
455.51,15,6,52,5,0,0,0,0,0,0,0,19,0,0,0,0,0,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,2198
456.51,14,0,50,16,0,0,0,0,0,0,0,19,0,0,0,0,0,29,0,0,0,0,56,0,0,0,0,0,0,0,13,0,2197
457.51,0,0,55,37,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
458.51,0,0,43,47,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0
459.51,0,0,17,52,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0
460.51,0,0,0,56,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,67,0,0
461.51,0,0,16,48,0,0,0,0,0,0,0,27,0,0,0,7,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0
462.51,0,0,0,65,18,0,0,0,0,0,0,10,0,5,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
463.51,0,0,0,46,21,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,5,11,24,0,0,0,0,0,0,0,58,0,0
464.51,0,0,15,61,10,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0
465.51,0,0,38,50,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
466.51,0,0,17,52,0,0,0,0,0,0,0,23,0,6,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0
467.51,0,0,12,61,0,0,0,0,0,0,0,15,0,10,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0
468.51,0,0,10,62,0,0,0,0,0,0,0,18,0,9,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,0
469.51,0,0,26,50,0,0,0,0,0,0,0,14,0,9,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0
470.51,0,0,28,50,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,0,0
471.51,0,0,0,75,0,0,0,0,0,0,0,13,0,0,0,11,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
472.51,0,0,10,71,0,0,9,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
473.51,0,0,22,60,0,0,0,0,0,0,0,8,0,0,0,8,0,0,0,0,6,0,26,0,0,0,0,0,0,0,67,0,0
474.51,0,0,47,45,7,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,6,60,0,0,0,0,0,0,0,23,0,0
475.51,0,0,37,56,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0
476.51,0,0,47,37,0,0,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0,40,0,0,0,0,0,0,0,59,0,0
477.51,21,0,43,21,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0
478.51,8,0,51,25,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0
479.51,0,0,31,49,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,0
480.51,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0
481.51,0,0,25,54,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0
482.51,10,0,14,26,0,0,0,0,0,0,0,49,0,0,0,0,0,8,0,0,6,0,78,0,0,0,0,0,0,0,7,2249,2201
483.51,0,0,33,50,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,0
484.51,0,0,21,62,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,0
485.51,0,0,30,41,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0
486.51,0,0,0,53,0,0,0,0,0,0,0,34,0,11,0,0,0,0,0,0,0,0,53,0,6,0,0,0,0,0,39,0,0
487.51,0,0,0,52,0,0,0,0,0,0,0,27,0,20,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0
488.51,0,0,8,66,0,0,0,0,0,0,0,12,0,12,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,59,0,0
489.51,0,0,13,66,7,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
490.51,0,0,13,69,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
491.51,0,0,25,59,0,0,0,0,5,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
492.51,0,0,28,61,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
493.51,0,0,41,51,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
494.51,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
495.51,0,0,35,56,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
496.51,0,0,35,47,0,0,0,0,6,0,0,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
497.51,18,0,37,15,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
498.51,24,0,33,0,0,0,0,0,0,0,6,34,0,0,0,0,0,0,0,0,0,7,27,0,0,0,0,0,0,0,64,0,0
499.51,0,0,46,43,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,0
500.51,5,0,35,46,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
501.51,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
502.51,0,0,30,64,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
503.51,12,0,41,19,0,0,0,0,0,0,0,26,0,0,0,0,0,19,0,0,0,0,35,0,6,0,0,0,0,0,39,0,2199
504.51,25,0,37,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,23,61,0,0,0,0,0,0,0,14,2251,0
505.51,45,6,29,0,0,0,0,0,0,0,7,10,0,0,0,0,0,8,0,0,0,54,25,0,0,0,0,0,0,0,10,2252,0
506.51,48,10,23,0,0,0,0,0,0,0,9,7,0,0,0,0,0,26,0,0,5,48,12,0,0,7,0,0,0,0,0,2251,2205
507.51,49,17,18,0,0,0,0,0,0,0,7,6,0,0,0,0,0,34,0,0,5,44,8,0,0,6,0,0,0,0,0,2252,2205
508.51,48,8,24,0,0,0,0,0,0,0,10,8,0,0,0,0,0,14,0,0,0,63,15,0,0,5,0,0,0,0,0,2252,2205
509.51,41,0,32,0,0,0,0,0,0,0,10,15,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,2252,0
510.51,55,8,27,0,0,0,0,0,0,0,8,0,0,0,0,0,0,23,0,0,0,68,0,0,0,0,0,0,0,0,8,2253,2205
511.51,54,7,24,0,0,0,0,0,0,0,6,6,0,0,0,0,0,26,0,0,0,61,11,0,0,0,0,0,0,0,0,2253,2204
512.51,41,0,47,0,0,0,0,0,0,0,0,10,0,0,0,0,0,13,0,0,0,51,35,0,0,0,0,0,0,0,0,2253,2198
513.51,9,0,64,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,9,68,0,0,0,0,0,0,0,22,2252,0
514.51,0,0,65,18,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,68,0,0
515.51,0,0,46,16,0,0,0,0,0,0,0,21,0,6,0,9,0,0,0,0,0,0,34,0,8,0,0,0,0,0,56,0,0
516.51,0,0,53,6,0,0,0,0,0,0,0,31,0,0,0,8,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
517.51,0,0,41,9,0,0,0,0,0,0,0,37,0,0,0,11,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
518.51,0,0,31,9,0,0,0,0,0,0,0,46,0,0,0,13,0,0,0,0,0,0,37,0,6,0,0,0,0,0,56,0,0
519.51,0,0,48,0,0,0,0,0,0,0,0,42,0,0,0,8,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
520.51,0,0,50,13,0,0,0,0,0,0,0,36,0,0,0,0,0,0,5,0,0,0,53,0,0,0,0,0,0,0,40,0,0
521.51,0,0,46,16,0,0,0,0,0,0,0,27,0,0,0,8,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0
522.51,0,0,52,20,0,0,0,0,0,0,0,19,0,0,0,7,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
523.51,0,0,50,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,57,0,0
524.51,0,0,38,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0
525.51,0,0,40,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0
526.51,0,0,38,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0
527.51,20,0,8,5,0,0,0,0,0,7,12,45,0,0,0,0,12,0,0,0,9,16,53,0,0,0,0,0,0,0,9,2247,2207
528.51,12,0,9,7,0,0,0,0,0,6,8,54,0,0,0,0,14,0,0,0,13,15,44,0,0,0,0,0,0,0,11,2246,2206
529.51,19,13,11,0,0,0,0,0,0,0,7,48,0,0,0,0,7,0,0,0,9,18,64,0,0,0,0,0,0,0,0,2247,2204
530.51,0,0,0,56,0,0,0,0,0,0,0,34,0,8,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,0,0
531.51,0,0,41,26,0,0,0,0,0,0,0,26,0,6,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0
532.51,0,0,39,17,0,0,0,0,0,0,0,36,0,6,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0
533.51,39,0,36,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,22,30,0,0,0,0,0,0,0,47,2252,0
534.51,58,0,36,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,2252,0
535.51,17,0,38,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,15,68,0,0,0,0,0,0,0,15,2251,0
536.51,0,0,53,8,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,0
537.51,0,0,58,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0
538.51,0,0,41,27,0,0,0,0,0,0,0,18,0,13,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,0
539.51,0,0,27,23,0,0,0,0,0,0,0,40,0,8,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,0
540.51,0,6,6,26,0,0,0,0,0,0,0,47,0,12,0,0,0,0,0,0,6,0,46,0,6,0,0,0,0,0,41,0,0
541.51,12,6,22,7,0,0,0,0,0,0,0,43,0,0,7,0,7,6,0,0,14,0,36,0,0,0,0,10,0,0,24,2251,2202
542.51,8,0,49,0,0,0,0,0,0,0,0,30,0,0,11,0,0,0,0,0,16,0,54,0,0,0,0,20,0,0,7,0,0
543.51,0,0,67,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,6,0,0,40,0,0
544.51,0,0,52,7,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,0
545.51,0,0,66,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,54,0,6,0,0,0,0,0,39,0,0
546.51,0,0,24,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0,0
547.51,0,0,58,7,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,8,0,50,0,0,0,0,0,0,0,40,0,0
548.51,0,0,57,0,0,0,0,13,0,0,0,28,0,0,0,0,0,0,11,0,14,0,53,0,0,0,0,9,0,0,10,2249,2207
549.51,0,0,51,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0
550.51,0,0,49,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,6,0,84,0,0,0,0,0,0,0,9,2250,0
551.51,0,0,24,0,0,0,0,0,0,11,0,63,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,2250,0
552.51,0,0,43,0,0,0,0,0,0,12,0,44,0,0,0,0,0,0,0,0,23,0,69,0,0,0,0,0,0,0,6,2249,0
553.51,0,0,56,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,6,0,76,0,0,0,0,0,0,0,17,2250,0
554.51,0,0,46,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,2250,0
555.51,0,0,43,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
556.51,26,0,32,0,0,0,0,0,0,0,5,35,0,0,0,0,0,0,0,0,0,29,56,0,0,0,0,0,0,0,13,2251,0
557.51,30,6,36,0,0,0,0,0,0,0,5,11,8,0,0,0,0,0,0,0,0,7,9,0,0,0,0,0,0,0,82,2252,0
558.51,25,0,32,0,0,0,0,0,0,0,0,31,10,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,6,61,0,0
559.51,0,0,0,38,0,0,6,0,0,0,0,47,0,7,0,0,0,0,0,0,0,5,14,0,0,0,0,0,0,0,79,0,0
560.51,0,12,0,13,0,0,0,0,0,0,0,65,0,8,0,0,0,0,0,0,5,0,40,0,6,0,0,0,0,0,47,0,0
561.51,0,0,0,21,0,0,6,0,0,0,0,64,0,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
562.51,0,7,0,18,0,0,0,0,0,0,0,66,0,7,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0
563.51,8,13,0,0,0,0,0,0,0,7,11,58,0,0,0,0,0,0,0,0,10,28,46,0,0,0,0,0,0,0,14,2248,0
564.51,13,10,5,0,0,0,0,0,0,0,12,57,0,0,0,0,0,0,0,0,0,35,57,0,0,0,0,0,0,0,7,2248,0
565.51,0,5,0,5,0,0,0,0,0,18,0,70,0,0,0,0,0,0,0,0,25,0,50,0,0,0,0,0,0,0,23,0,0
566.51,6,0,19,15,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,5,0,43,0,0,0,0,0,0,0,50,0,0
567.51,0,0,57,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
568.51,0,0,60,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0
569.51,0,0,57,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,80,0,0,5,0,0,0,0,13,0,0
570.51,0,0,46,22,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0
571.51,13,0,39,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,2251,0
572.51,24,0,40,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,19,69,0,0,0,0,0,0,0,10,2252,0
573.51,0,0,40,7,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0
574.51,5,0,24,17,0,0,0,0,0,0,0,44,0,7,0,0,0,0,0,0,0,8,72,0,0,0,0,0,0,0,18,2251,0
575.51,56,0,33,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,2253,2202
576.51,44,0,32,0,0,0,0,0,0,0,8,14,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,2252,0
577.51,37,0,33,0,0,0,0,0,0,0,9,19,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,2252,0
578.51,55,17,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,11,14,7,0,0,6,0,0,0,0,0,2251,2206
579.51,48,6,27,0,0,0,0,0,0,0,9,7,0,0,0,0,0,26,0,0,0,56,11,0,0,5,0,0,0,0,0,2252,2206
580.51,42,0,32,0,0,0,0,0,0,0,5,19,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,2251,0
