Wicherina 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, silica, kaolin, white-mica, smectite, other-aloh, amphibole, other-mgoh, epidote, tourmaline, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
961.41,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
962.41,54,0,0,0,0,45,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,75,0,0
963.41,66,0,0,33,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,50,0,0
964.41,62,0,0,21,0,16,0,0,0,0,53,20,0,0,0,0,0,0,6,0,0,20,0,0
965.41,59,0,0,0,0,40,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,75,0,0
966.41,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
967.41,63,0,0,5,0,26,0,5,0,0,0,16,0,0,0,0,0,0,0,0,0,83,0,0
968.41,63,0,0,18,0,12,0,5,0,0,8,11,0,0,0,0,0,0,0,0,0,80,0,0
969.41,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
970.41,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
971.41,66,0,0,15,0,17,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,75,0,0
972.41,57,0,0,15,0,19,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
973.41,70,0,0,16,0,13,0,0,0,0,29,20,0,0,0,0,0,0,0,0,10,40,0,0
974.41,66,0,7,13,0,12,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,80,0,0
975.41,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
976.41,68,0,0,0,0,31,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,80,0,0
977.41,64,0,0,0,0,35,0,0,0,0,0,11,0,0,8,0,0,0,0,0,0,80,0,0
978.41,64,0,0,20,0,14,0,0,0,0,55,0,0,0,0,0,0,0,11,0,0,33,0,0
979.41,67,0,0,32,0,0,0,0,0,0,53,0,0,0,0,0,0,0,6,0,0,40,0,0
980.41,65,0,0,25,0,9,0,0,0,0,7,0,0,0,0,0,0,0,0,12,0,80,0,0
981.41,63,0,0,14,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
982.41,64,0,6,29,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,40,0,0
983.41,67,0,0,24,0,8,0,0,0,0,14,0,0,0,0,0,0,5,0,0,0,80,0,0
984.41,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
985.41,76,7,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,80,0,0
986.41,65,7,0,18,0,8,0,0,0,0,25,20,0,0,0,0,0,0,20,0,14,20,0,0
987.41,50,0,11,38,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,36,50,0,0
988.41,71,0,0,28,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,60,0,0
989.41,64,0,0,11,0,24,0,0,0,0,20,0,20,0,0,0,0,0,0,0,0,60,0,0
990.41,65,0,0,13,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
991.41,74,0,0,25,0,0,0,0,0,20,40,0,0,0,0,0,0,0,0,0,0,40,0,0
992.41,69,0,0,21,0,8,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,60,0,0
993.41,51,0,7,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
994.41,69,0,0,12,0,18,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,75,0,0
995.41,64,0,0,5,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
996.41,72,0,0,27,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,50,0,0
997.41,68,0,0,6,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
998.41,80,0,0,13,0,6,0,0,0,16,16,0,0,0,0,0,0,0,0,0,0,66,0,0
999.41,64,0,0,0,0,35,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,50,0,0
1000.41,68,0,0,13,0,18,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,75,0,0
1001.41,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1002.41,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1003.41,79,13,0,7,0,0,0,0,0,0,15,0,0,0,0,0,0,0,34,0,0,50,0,0
1004.41,87,0,0,12,0,0,0,0,0,0,30,0,0,0,0,6,0,0,12,0,10,40,0,0
1005.41,77,16,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1006.41,78,0,0,0,13,8,0,0,0,0,0,27,0,0,0,0,0,0,5,0,0,66,0,0
1007.41,77,0,0,13,0,8,0,0,0,0,17,14,0,0,0,0,0,0,0,0,0,68,0,0
1008.41,70,0,0,15,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1009.41,45,0,0,9,0,32,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1010.41,50,0,0,7,0,31,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1011.41,53,0,0,0,0,40,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1012.41,41,0,0,0,0,46,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1013.41,46,0,0,0,0,43,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1014.41,47,0,0,12,0,29,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1015.41,62,0,0,0,8,28,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,75,0,0
1016.41,54,0,0,6,0,29,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1017.41,56,0,0,10,0,23,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1018.41,45,0,0,0,0,39,0,14,0,0,0,25,0,0,0,0,0,0,41,0,0,33,0,2209
1019.41,53,7,0,22,0,16,0,0,0,0,13,0,0,0,0,0,0,0,26,0,0,60,0,2208
1020.41,47,6,0,8,0,29,0,7,0,0,0,33,0,0,0,0,0,0,66,0,0,0,0,2208
1021.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
