WDDH0093 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, TOURMALINE, CARBONATE, SULPHATE, INVALID, silica, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
486.80,0,0,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0,2248,0
487.80,0,0,0,0,0,0,0,17,0,11,0,65,0,0,0,5,0,0,0,0,20,0,10,0,69,0,0,0,0,0,0,0,2247,0
488.80,0,8,0,0,0,0,0,0,0,57,0,21,0,0,12,0,0,0,0,0,0,0,63,0,23,0,0,12,0,0,0,0,0,0
489.80,0,0,0,0,23,0,0,7,0,49,0,0,0,0,19,0,0,0,0,0,20,0,62,0,0,0,0,17,0,0,0,0,0,0
490.80,0,0,0,0,35,0,0,17,5,23,0,11,0,0,6,0,0,0,0,0,42,0,30,0,17,0,0,9,0,0,0,0,0,0
491.80,0,0,0,0,41,0,0,20,0,24,0,5,0,0,7,0,0,0,0,0,54,0,30,0,7,0,0,7,0,0,0,0,0,0
492.80,0,0,0,0,56,0,0,18,0,16,0,8,0,0,0,0,0,0,0,0,61,0,23,0,15,0,0,0,0,0,0,0,0,0
493.80,0,0,0,0,63,0,0,22,0,13,0,0,0,0,0,0,0,0,0,0,80,0,12,0,7,0,0,0,0,0,0,0,0,0
494.80,0,0,0,0,61,0,0,18,0,20,0,0,0,0,0,0,0,0,0,0,69,0,24,0,6,0,0,0,0,0,0,0,0,0
495.80,0,0,0,0,55,0,0,23,0,20,0,0,0,0,0,0,0,0,0,0,73,0,20,0,5,0,0,0,0,0,0,0,0,0
496.80,0,0,0,0,52,0,0,20,0,27,0,0,0,0,0,0,0,0,0,0,60,0,24,7,7,0,0,0,0,0,0,0,0,0
497.80,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,0,0
498.80,0,0,0,0,0,0,0,6,0,59,0,33,0,0,0,0,0,0,0,0,14,0,51,0,27,0,0,5,0,0,0,0,0,0
499.80,0,0,0,0,0,0,0,34,0,34,0,25,0,0,5,0,0,0,0,0,35,0,39,0,24,0,0,0,0,0,0,0,2246,0
500.80,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2247,0
501.80,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,0,2249,0
502.80,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2251,0
503.80,0,0,0,0,0,0,0,35,24,39,0,0,0,0,0,0,0,0,0,0,34,47,17,0,0,0,0,0,0,0,0,0,2251,0
504.80,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,2251,0
