18ABAD02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
495.50,51,14,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
496.50,48,7,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
497.50,50,10,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
498.50,48,12,0,0,0,0,0,0,31,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2252,0
499.50,42,21,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
500.50,46,13,0,0,0,0,0,0,34,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2252,0
501.50,55,14,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,5,94,0,0,0,0,2251,0
502.50,49,6,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
503.50,40,0,0,0,0,0,0,0,51,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2251,0
504.50,44,12,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
505.50,52,6,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
506.50,48,6,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
507.50,48,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
508.50,42,12,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
509.50,40,19,0,0,0,0,0,0,34,5,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
510.50,43,6,0,0,0,0,0,0,37,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
511.50,35,0,0,0,0,0,0,8,42,13,0,0,0,0,0,0,0,8,91,0,0,0,0,2249,0
512.50,43,0,0,0,0,0,0,0,48,8,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
513.50,40,8,0,0,0,0,0,0,40,9,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
514.50,42,0,0,0,0,0,0,0,50,7,0,0,0,0,0,0,0,0,93,6,0,0,0,2250,0
515.50,43,8,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
516.50,45,11,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
517.50,42,9,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
518.50,45,8,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
519.50,46,11,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
520.50,47,8,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
521.50,53,11,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
522.50,54,13,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
523.50,48,16,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
524.50,58,0,0,0,0,0,0,0,36,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2250,0
525.50,57,8,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
526.50,49,8,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
527.50,46,8,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
528.50,52,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
529.50,54,6,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
530.50,58,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2249,0
531.50,52,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2249,0
532.50,42,0,0,0,0,0,0,0,46,0,0,0,11,0,0,0,0,0,100,0,0,0,0,2249,0
533.50,48,0,0,0,0,0,0,0,44,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2249,0
534.50,48,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2249,0
535.50,57,0,0,0,0,0,0,0,37,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2249,0
536.50,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2249,0
537.50,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2250,0
538.50,52,0,0,0,0,0,0,0,41,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2250,0
539.50,56,7,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
540.50,65,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
541.50,53,6,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2251,0
542.50,59,6,0,0,0,0,0,0,21,0,0,0,12,0,0,0,0,0,100,0,0,0,0,2251,0
543.50,64,6,0,0,0,0,0,0,21,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2252,0
544.50,45,13,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
545.50,62,22,5,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
546.50,73,19,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
547.50,50,13,7,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
548.50,41,6,25,0,0,0,0,0,16,0,0,0,10,0,0,0,0,0,86,0,0,13,0,2256,0
549.50,54,6,30,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
550.50,31,0,44,0,0,14,0,0,10,0,0,0,0,0,0,21,0,0,51,0,0,0,27,2256,0
551.50,42,0,37,0,0,0,0,0,13,0,0,0,7,0,0,0,0,0,81,0,0,7,11,2257,0
552.50,25,0,37,0,0,21,0,0,15,0,0,0,0,0,0,34,0,0,22,0,0,0,42,0,0
553.50,38,0,35,0,0,6,0,0,6,0,5,0,7,0,0,8,0,0,26,0,0,0,65,0,0
554.50,31,0,24,0,0,20,0,0,16,0,0,0,7,0,0,22,0,0,37,0,0,0,39,2258,2213
555.50,54,14,18,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,84,0,0,0,15,2256,0
556.50,74,14,0,0,0,0,0,0,10,0,0,0,0,0,0,14,0,0,85,0,0,0,0,2256,2212
557.50,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,2257,2211
558.50,53,0,11,0,0,25,0,0,9,0,0,0,0,0,0,48,0,0,51,0,0,0,0,2257,2211
559.50,69,15,7,0,0,0,0,0,7,0,0,0,0,0,0,10,0,0,89,0,0,0,0,2257,2211
560.50,73,20,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2258,0
561.50,70,18,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2258,0
562.50,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2258,0
563.50,51,12,21,0,0,6,0,0,7,0,0,0,0,0,0,16,0,0,83,0,0,0,0,2258,2211
564.50,57,14,20,0,0,0,0,0,7,0,0,0,0,0,0,10,0,0,89,0,0,0,0,2257,2211
565.50,58,21,13,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
566.50,46,0,27,0,0,13,0,0,12,0,0,0,0,0,0,39,0,0,60,0,0,0,0,2257,2212
567.50,37,0,14,0,0,21,0,0,15,0,0,0,9,0,0,46,0,0,53,0,0,0,0,2257,2212
568.50,45,6,17,0,0,8,0,0,14,0,0,0,7,0,0,25,0,0,74,0,0,0,0,2257,2212
569.50,64,16,6,0,0,0,0,0,12,0,0,0,0,0,0,9,0,0,90,0,0,0,0,2256,2213
570.50,48,6,0,0,0,9,0,0,36,0,0,0,0,0,0,5,0,0,94,0,0,0,0,2257,2212
571.50,44,0,0,0,0,10,0,0,33,0,0,0,11,0,0,10,0,0,89,0,0,0,0,2257,2213
572.50,27,0,0,0,0,17,0,0,37,0,0,0,17,0,0,17,0,0,82,0,0,0,0,2257,2213
573.50,44,8,0,0,0,8,0,0,19,0,0,0,18,0,0,11,0,0,78,0,0,10,0,2256,2213
574.50,70,16,0,0,0,0,0,0,12,0,0,0,0,0,0,8,0,0,91,0,0,0,0,2256,2213
575.50,50,8,0,0,0,14,0,0,11,0,0,0,14,0,0,15,0,0,84,0,0,0,0,2257,2212
576.50,27,0,0,0,0,26,0,0,26,0,0,0,19,0,0,31,0,0,68,0,0,0,0,2257,2212
577.50,49,10,0,0,0,8,0,0,20,0,0,0,10,0,0,10,0,0,89,0,0,0,0,2257,2212
578.50,57,10,5,0,0,19,0,0,0,0,0,0,6,0,0,30,0,0,69,0,0,0,0,2257,2210
579.50,79,14,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,2257,0
580.50,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2258,0
581.50,83,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,0
582.50,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,2257,2210
583.50,83,10,0,0,0,5,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,2256,2210
584.50,51,0,8,0,0,28,0,0,11,0,0,0,0,0,0,50,0,0,49,0,0,0,0,2257,2209
585.50,55,0,11,0,0,23,0,0,10,0,0,0,0,0,0,47,0,0,52,0,0,0,0,2257,2210
586.50,47,9,0,0,0,20,0,0,13,0,0,0,8,0,0,27,0,0,72,0,0,0,0,2257,2209
587.50,72,19,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
588.50,51,11,11,0,0,25,0,0,0,0,0,0,0,0,0,35,0,0,52,0,0,0,11,2256,2208
589.50,73,19,0,0,0,7,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0,0,0,2256,2208
590.50,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0,0,0,2256,0
591.50,70,14,7,0,0,7,0,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,2256,2208
592.50,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,2256,2208
593.50,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,2256,0
594.50,56,6,0,0,0,26,0,0,10,0,0,0,0,0,0,50,0,0,49,0,0,0,0,2257,2208
595.50,37,0,0,0,0,36,0,0,26,0,0,0,0,0,0,35,0,0,64,0,0,0,0,2259,2209
596.50,47,0,5,0,0,32,0,0,14,0,0,0,0,0,0,35,0,0,43,0,0,0,21,2259,2209
597.50,36,0,16,0,0,46,0,0,0,0,0,0,0,0,0,79,0,0,6,0,0,0,13,0,2209
598.50,44,8,10,0,0,21,0,0,14,0,0,0,0,0,0,39,0,0,60,0,0,0,0,2257,2208
599.50,67,10,8,0,0,6,0,0,0,0,0,0,6,0,0,37,0,0,62,0,0,0,0,2256,2207
600.50,78,14,0,0,0,6,0,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,2207
601.50,65,8,11,0,0,14,0,0,0,0,0,0,0,0,0,60,0,0,33,0,0,5,0,0,2207
602.50,57,12,8,0,0,21,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,2257,2207
603.50,68,10,9,0,0,11,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,2207
604.50,54,8,19,0,0,17,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2207
605.50,50,11,20,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
606.50,73,19,0,0,0,6,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,2207
607.50,65,11,9,0,0,12,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,2206
608.50,67,12,9,0,0,11,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,2205
609.50,74,17,0,0,0,7,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,2206
610.50,58,9,12,0,0,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,6,12,0,2206
611.50,53,7,16,0,0,21,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2207
612.50,59,11,9,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
613.50,59,14,6,0,0,19,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2206
614.50,73,10,0,0,0,16,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2204
615.50,76,11,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,2203
616.50,82,9,0,0,0,8,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,2203
617.50,81,7,0,0,0,11,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,2203
618.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2203
619.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
620.50,84,7,0,0,0,8,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2203
621.50,77,7,0,0,0,15,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2203
622.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,78,0,0,14,0,0,7,0,0,2203
623.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,2203
624.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
625.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,2202
626.50,79,6,0,0,0,14,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2202
627.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2203
628.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
629.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
630.50,71,7,0,0,0,21,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2203
631.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
632.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
633.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
634.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
635.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
636.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
637.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
638.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0,2203
639.50,48,0,8,0,0,37,0,0,0,0,0,0,5,0,0,51,0,0,0,0,0,7,41,0,2206
640.50,69,12,0,0,0,18,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,0,2206
641.50,74,11,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
642.50,70,10,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
643.50,83,5,0,0,0,10,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2203
644.50,81,5,0,0,0,13,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,2204
645.50,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,2204
646.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2203
647.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
648.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
649.50,79,0,0,0,0,9,0,0,0,0,0,0,11,0,0,83,0,0,0,0,0,16,0,0,2202
650.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,2202
651.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
652.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
653.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
654.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
655.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
656.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
657.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
658.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
659.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
660.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
661.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
662.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
663.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
664.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
665.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
666.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
667.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
668.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
669.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
670.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
671.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2203
672.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2204
673.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,33,0,2204
674.50,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,0,0
675.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2204
676.50,67,0,0,0,0,32,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,47,0,0
677.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,75,0,0
678.50,76,0,0,0,0,23,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,0
679.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,5,36,0,0
680.50,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,0,0
681.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
682.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
683.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2202
684.50,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,0,0
685.50,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,68,0,0,5,0,0,0,26,0,2203
686.50,65,0,0,0,0,34,0,0,0,0,0,0,0,0,0,61,0,0,11,0,0,6,20,0,2201
687.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2200
688.50,70,0,0,0,0,29,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2199
689.50,71,0,0,0,0,28,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,2201
690.50,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,2201
691.50,81,0,0,0,0,18,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,0,0
692.50,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2200
693.50,82,0,0,0,0,10,0,0,0,0,0,0,6,0,0,74,0,0,0,0,0,10,15,0,2200
694.50,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2200
695.50,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2199
696.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2199
697.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2199
698.50,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2199
699.50,55,0,0,0,0,34,0,0,9,0,0,0,0,0,0,50,0,0,24,0,0,0,25,0,2199
700.50,22,0,0,0,0,45,0,0,31,0,0,0,0,0,0,36,0,0,49,0,0,0,13,2259,2201
701.50,41,0,0,0,0,45,0,0,13,0,0,0,0,0,0,40,0,0,30,0,0,0,28,2258,2202
702.50,62,0,6,0,0,17,0,0,12,0,0,0,0,0,0,37,0,0,62,0,0,0,0,2257,2199
703.50,73,0,0,0,0,26,0,0,0,0,0,0,0,0,0,64,0,0,35,0,0,0,0,2257,2198
704.50,71,0,9,0,0,19,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,2257,2199
705.50,56,0,6,0,0,25,0,0,12,0,0,0,0,0,0,56,0,0,43,0,0,0,0,2258,2202
706.50,63,0,0,0,0,27,0,0,9,0,0,0,0,0,0,67,0,0,32,0,0,0,0,2257,2203
707.50,59,0,24,0,0,16,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,2257,2201
708.50,57,0,27,0,0,14,0,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,2257,2202
709.50,55,0,36,0,0,8,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,2257,2204
710.50,52,0,33,0,0,6,0,0,7,0,0,0,0,0,0,74,0,0,25,0,0,0,0,2257,2204
711.50,53,0,33,0,0,12,0,0,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,2257,2203
712.50,48,0,31,0,0,11,0,0,8,0,0,0,0,0,0,58,0,0,41,0,0,0,0,2257,2203
713.50,62,0,31,0,0,0,0,0,6,0,0,0,0,0,0,53,0,0,46,0,0,0,0,2257,2204
714.50,54,0,28,0,0,5,0,0,6,0,0,0,5,0,0,50,0,0,49,0,0,0,0,2256,2204
715.50,49,0,27,0,0,7,0,0,15,0,0,0,0,0,0,53,0,0,46,0,0,0,0,2257,2206
716.50,64,0,9,0,0,0,0,0,19,0,0,0,5,0,0,18,0,0,81,0,0,0,0,2255,2207
717.50,48,0,0,0,0,0,0,0,29,0,0,0,21,0,0,0,0,0,100,0,0,0,0,2255,2208
718.50,49,0,19,0,0,6,0,0,15,0,0,0,8,0,0,40,0,0,59,0,0,0,0,2256,2209
719.50,47,0,33,0,0,11,0,0,8,0,0,0,0,0,0,75,0,0,24,0,0,0,0,2256,2211
720.50,50,0,38,0,0,5,0,0,5,0,0,0,0,0,0,81,0,0,18,0,0,0,0,2256,2210
721.50,40,0,43,0,0,5,0,0,9,0,0,0,0,0,0,66,0,0,33,0,0,0,0,2256,2210
722.50,43,0,45,0,0,5,0,0,5,0,0,0,0,0,0,77,0,0,22,0,0,0,0,2256,2210
723.50,45,0,42,0,0,0,0,0,12,0,0,0,0,0,0,56,0,0,43,0,0,0,0,2255,2208
724.50,40,0,39,0,0,0,0,0,14,0,0,0,5,0,0,39,0,0,60,0,0,0,0,2256,2207
725.50,42,0,33,0,0,0,0,0,18,0,0,0,5,0,0,37,0,0,62,0,0,0,0,2255,2209
726.50,39,0,36,0,0,0,0,0,23,0,0,0,0,0,0,40,0,0,59,0,0,0,0,2254,2203
727.50,32,0,38,0,0,0,0,0,29,0,0,0,0,0,0,27,0,0,72,0,0,0,0,2254,2204
728.50,40,0,44,0,0,0,0,0,14,0,0,0,0,0,0,47,0,0,52,0,0,0,0,2255,2206
729.50,41,0,51,0,0,0,0,0,6,0,0,0,0,0,0,68,0,0,31,0,0,0,0,2256,2207
730.50,36,0,49,0,0,0,0,0,13,0,0,0,0,0,0,65,0,0,34,0,0,0,0,2255,2206
731.50,33,0,55,0,0,0,0,0,11,0,0,0,0,0,0,63,0,0,36,0,0,0,0,2255,2206
732.50,41,0,48,0,0,0,0,0,10,0,0,0,0,0,0,52,0,0,47,0,0,0,0,2255,2205
733.50,35,0,49,0,0,0,0,0,14,0,0,0,0,0,0,46,0,0,53,0,0,0,0,2255,2205
734.50,34,0,50,0,0,0,0,0,15,0,0,0,0,0,0,41,0,0,58,0,0,0,0,2255,2204
735.50,37,0,53,0,0,0,0,0,8,0,0,0,0,0,0,51,0,0,48,0,0,0,0,2256,2205
736.50,41,0,52,0,0,0,0,0,6,0,0,0,0,0,0,61,0,0,38,0,0,0,0,2256,2206
737.50,41,0,48,0,0,0,0,0,10,0,0,0,0,0,0,76,0,0,23,0,0,0,0,2255,2206
738.50,41,0,41,0,0,0,0,0,17,0,0,0,0,0,0,45,0,0,54,0,0,0,0,2254,2203
739.50,41,0,37,0,0,0,0,0,21,0,0,0,0,0,0,34,0,0,65,0,0,0,0,2253,2201
740.50,32,0,54,0,0,0,0,0,13,0,0,0,0,0,0,57,0,0,42,0,0,0,0,2254,2202
741.50,45,0,42,0,0,0,0,0,11,0,0,0,0,0,0,54,0,0,45,0,0,0,0,2254,2200
742.50,47,0,46,0,0,0,0,0,6,0,0,0,0,0,0,57,0,11,30,0,0,0,0,2254,2201
743.50,42,0,42,0,0,0,0,0,14,0,0,0,0,0,0,42,0,0,57,0,0,0,0,2254,2201
