PBDD17109 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
663.70,38,0,10,25,0,14,0,10,0,45,39,0,0,14,0,0,0,2255,2204
664.70,41,0,15,17,0,20,0,5,0,35,58,0,0,5,0,0,0,2254,2207
665.70,45,0,13,15,0,25,0,0,0,29,70,0,0,0,0,0,0,2254,2206
666.70,47,0,8,16,0,27,0,0,0,26,73,0,0,0,0,0,0,2254,2205
667.70,43,0,15,17,0,17,0,6,0,37,54,0,0,8,0,0,0,2254,2204
668.70,39,0,10,12,0,22,0,15,0,33,55,0,0,10,0,0,0,2253,2207
669.70,43,0,22,10,0,16,0,6,0,34,65,0,0,0,0,0,0,2254,2205
670.70,39,0,32,0,0,16,0,11,0,23,65,0,0,10,0,0,0,2254,2204
671.70,34,0,37,0,0,22,0,5,0,0,92,0,0,7,0,0,0,2253,2205
672.70,27,0,47,0,0,15,0,9,0,20,66,0,0,13,0,0,0,2254,2210
673.70,28,0,43,0,0,16,0,11,0,15,67,0,0,17,0,0,0,2252,2212
674.70,21,0,58,0,0,19,0,0,0,34,56,0,0,9,0,0,0,2253,2213
675.70,32,0,40,8,0,12,0,5,0,45,43,0,0,10,0,0,0,2253,2214
676.70,37,0,32,15,0,13,0,0,0,54,40,0,0,5,0,0,0,2253,2213
677.70,39,0,25,0,0,19,0,16,0,16,70,0,0,12,0,0,0,2252,2211
678.70,49,0,27,8,0,14,0,0,0,47,52,0,0,0,0,0,0,2254,2209
679.70,44,0,31,10,0,6,0,6,0,62,23,0,0,13,0,0,0,2253,2211
680.70,42,0,33,15,0,9,0,0,0,73,18,0,0,7,0,0,0,2252,2213
681.70,42,0,37,20,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
682.70,46,0,35,11,0,6,0,0,0,84,15,0,0,0,0,0,0,2251,2214
683.70,48,0,34,16,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2214
684.70,44,0,34,20,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
685.70,48,0,34,17,0,0,0,0,0,84,15,0,0,0,0,0,0,2251,2214
686.70,47,0,32,20,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
687.70,48,0,34,17,0,0,0,0,0,93,6,0,0,0,0,0,0,2251,2214
688.70,48,0,35,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2214
689.70,45,0,34,19,0,0,0,0,0,92,7,0,0,0,0,0,0,2250,2214
690.70,38,0,39,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
691.70,39,0,34,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
692.70,47,0,38,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2215
693.70,44,0,35,20,0,0,0,0,0,94,5,0,0,0,0,0,0,2251,2215
694.70,39,0,37,16,0,5,0,0,0,83,10,0,0,5,0,0,0,2251,2215
695.70,41,0,36,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
696.70,46,0,32,20,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2215
697.70,43,0,38,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
698.70,46,0,37,16,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2215
699.70,48,0,33,17,0,0,0,0,0,82,10,0,0,6,0,0,0,2251,2215
700.70,46,0,31,22,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2214
701.70,47,0,31,21,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2214
702.70,48,0,20,25,0,0,0,5,0,91,0,0,0,8,0,0,0,0,2213
703.70,52,0,18,28,0,0,0,0,0,92,7,0,0,0,0,0,0,2251,2213
704.70,46,0,27,19,0,0,0,6,0,82,12,0,0,5,0,0,0,2251,2214
705.70,50,0,21,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
706.70,43,0,7,37,0,0,0,11,0,81,10,0,0,7,0,0,0,2251,2213
707.70,45,0,12,24,0,6,0,11,0,70,21,0,0,7,0,0,0,2251,2213
708.70,46,0,14,33,0,5,0,0,0,77,12,9,0,0,0,0,0,2250,2213
709.70,36,0,13,13,0,11,16,8,0,39,33,26,0,0,0,0,0,2250,2213
710.70,43,0,24,15,0,16,0,0,0,53,46,0,0,0,0,0,0,2251,2213
711.70,34,0,28,17,0,19,0,0,0,54,45,0,0,0,0,0,0,2251,2213
712.70,49,0,26,14,0,10,0,0,0,56,34,9,0,0,0,0,0,2250,2213
713.70,37,0,26,11,0,12,0,12,0,47,38,0,0,14,0,0,0,2251,2213
714.70,36,0,23,10,0,14,0,15,0,39,44,0,0,15,0,0,0,2251,2213
715.70,50,0,26,10,0,12,0,0,0,41,58,0,0,0,0,0,0,2251,2213
716.70,39,0,27,12,0,13,0,6,0,45,45,0,0,8,0,0,0,2251,2213
717.70,39,0,26,18,0,15,0,0,0,60,39,0,0,0,0,0,0,2251,2213
718.70,35,0,31,10,0,12,0,9,0,50,42,0,0,7,0,0,0,2251,2213
719.70,36,0,37,6,0,12,0,7,0,46,47,0,0,6,0,0,0,2251,2213
720.70,33,0,35,13,5,7,0,5,0,65,26,0,0,8,0,0,0,2251,2214
721.70,36,0,40,13,0,10,0,0,0,65,28,0,0,5,0,0,0,2251,2213
722.70,37,0,33,5,0,11,0,11,0,33,55,5,0,5,0,0,0,2252,2212
723.70,34,0,31,6,0,15,5,7,0,40,40,19,0,0,0,0,0,2252,2211
724.70,37,0,33,7,0,12,0,8,0,51,39,9,0,0,0,0,0,2251,2212
725.70,33,0,37,9,0,12,0,6,0,59,40,0,0,0,0,0,0,2251,2212
726.70,34,0,38,0,0,14,0,13,0,34,50,5,0,9,0,0,0,2251,2212
727.70,32,0,32,0,0,12,6,16,0,21,46,26,0,5,0,0,0,2251,2212
728.70,44,0,34,0,0,13,0,7,0,34,42,17,0,5,0,0,0,2251,2210
729.70,31,0,35,9,0,9,6,6,0,64,19,16,0,0,0,0,0,2251,2211
730.70,32,0,35,12,0,8,0,10,0,64,17,10,0,7,0,0,0,2251,2212
731.70,33,0,32,16,0,11,0,6,0,62,29,0,0,7,0,0,0,2252,2212
732.70,34,0,43,7,0,9,0,6,0,53,39,0,0,7,0,0,0,2252,2211
733.70,32,0,39,13,0,5,0,8,0,70,21,0,0,8,0,0,0,2251,2211
734.70,40,0,36,0,0,15,0,7,0,38,43,18,0,0,0,0,0,2251,2210
735.70,31,0,37,10,0,14,0,6,0,62,29,7,0,0,0,0,0,2251,2211
736.70,39,0,47,13,0,0,0,0,0,81,10,7,0,0,0,0,0,2251,2211
737.70,45,0,36,17,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2211
738.70,28,0,47,23,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2211
739.70,30,0,40,19,0,0,0,8,0,82,11,0,0,5,0,0,0,0,2212
740.70,30,0,37,19,0,6,0,6,0,75,17,0,0,7,0,0,0,2253,2212
741.70,37,0,37,19,0,0,0,5,0,77,12,0,0,9,0,0,0,0,2212
742.70,37,0,29,32,0,0,0,0,0,85,8,0,0,6,0,0,0,0,2211
743.70,44,0,19,22,0,0,0,13,0,78,6,0,0,15,0,0,0,0,2210
744.70,39,0,26,14,0,10,0,9,0,60,29,0,0,9,0,0,0,2253,2212
745.70,37,0,35,11,0,5,0,9,0,65,21,0,0,12,0,0,0,2253,2213
746.70,33,0,42,12,0,0,0,12,0,75,11,0,0,12,0,0,0,2253,2213
747.70,28,0,38,14,0,12,0,5,0,74,17,0,0,8,0,0,0,2253,2212
748.70,39,0,40,13,0,0,0,5,0,79,10,0,0,10,0,0,0,0,2212
749.70,34,0,39,15,0,10,0,0,0,66,27,0,0,6,0,0,0,2254,2212
750.70,35,0,42,15,0,0,0,6,0,82,6,0,0,10,0,0,0,0,2212
751.70,29,0,58,12,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2211
752.70,40,0,46,0,0,12,0,0,0,54,45,0,0,0,0,0,0,2252,2210
753.70,29,0,50,11,0,8,0,0,0,64,28,0,0,7,0,0,0,2253,2211
754.70,34,0,47,0,0,10,0,7,0,35,54,10,0,0,0,0,0,2252,2210
755.70,35,0,36,11,0,15,0,0,0,59,40,0,0,0,0,0,0,2253,2210
756.70,63,0,25,5,0,5,0,0,0,40,59,0,0,0,0,0,0,2255,2208
757.70,60,0,19,6,0,6,0,7,0,46,46,6,0,0,0,0,0,2253,2208
758.70,40,0,11,5,0,16,0,25,0,25,65,0,0,8,0,0,0,2251,2208
759.70,59,0,15,7,0,5,0,12,0,44,45,0,0,9,0,0,0,2254,2208
760.70,68,0,25,0,0,6,0,0,0,36,63,0,0,0,0,0,0,2256,2207
761.70,65,0,25,0,0,8,0,0,0,27,72,0,0,0,0,0,0,2256,2206
762.70,67,0,25,0,0,7,0,0,0,8,53,38,0,0,0,0,0,2254,2205
763.70,66,0,20,0,0,6,7,0,0,18,45,36,0,0,0,0,0,2254,2205
764.70,68,0,23,0,0,8,0,0,0,21,67,11,0,0,0,0,0,2255,2205
765.70,60,6,24,0,0,9,0,0,0,25,64,9,0,0,0,0,0,2255,2207
766.70,58,0,28,5,0,6,0,0,0,43,56,0,0,0,0,0,0,2256,2206
767.70,51,0,33,8,0,5,0,0,0,54,35,0,0,10,0,0,0,2256,2206
768.70,65,0,23,11,0,0,0,0,0,65,34,0,0,0,0,0,0,2256,2206
769.70,65,0,22,7,0,5,0,0,0,60,39,0,0,0,0,0,0,2255,2206
770.70,70,0,29,0,0,0,0,0,0,35,64,0,0,0,0,0,0,2256,2205
771.70,70,0,21,0,0,7,0,0,0,27,52,19,0,0,0,0,0,2255,2205
772.70,73,0,26,0,0,0,0,0,0,36,49,13,0,0,0,0,0,2255,2204
773.70,60,0,26,5,0,7,0,0,0,37,62,0,0,0,0,0,0,2256,2205
774.70,62,0,31,0,0,5,0,0,0,33,66,0,0,0,0,0,0,2256,2205
775.70,24,0,63,0,0,11,0,0,0,23,69,0,0,7,0,0,0,2256,2207
776.70,59,6,21,0,0,13,0,0,0,22,77,0,0,0,0,0,0,2254,2204
777.70,62,0,27,0,0,9,0,0,0,29,70,0,0,0,0,0,0,2255,2203
778.70,65,0,26,0,0,8,0,0,0,28,71,0,0,0,0,0,0,2255,2203
779.70,63,0,27,0,0,8,0,0,0,25,74,0,0,0,0,0,0,2255,2203
780.70,61,0,25,0,0,13,0,0,0,23,76,0,0,0,0,0,0,2254,2204
781.70,58,0,29,0,0,12,0,0,0,17,82,0,0,0,0,0,0,2255,2205
782.70,59,0,22,5,0,12,0,0,0,30,69,0,0,0,0,0,0,2255,2204
783.70,65,0,23,0,0,10,0,0,0,28,71,0,0,0,0,0,0,2254,2204
784.70,63,0,23,5,0,7,0,0,0,39,54,6,0,0,0,0,0,2255,2204
785.70,67,0,24,0,0,8,0,0,0,29,58,12,0,0,0,0,0,2255,2205
786.70,66,0,19,0,0,9,5,0,0,13,51,34,0,0,0,0,0,2254,2204
787.70,69,0,23,0,0,0,6,0,0,13,36,49,0,0,0,0,0,2254,2203
788.70,65,6,15,0,0,6,6,0,0,5,31,62,0,0,0,0,0,2254,2203
789.70,72,5,14,0,0,0,6,0,0,13,24,61,0,0,0,0,0,2254,2203
790.70,75,0,24,0,0,0,0,0,0,7,54,38,0,0,0,0,0,2254,2204
791.70,64,0,22,0,0,6,0,6,0,14,65,19,0,0,0,0,0,2254,2206
792.70,68,0,22,0,0,8,0,0,0,14,52,33,0,0,0,0,0,2254,2206
793.70,68,0,24,0,0,7,0,0,0,14,65,20,0,0,0,0,0,2254,2204
794.70,68,0,19,0,0,6,6,0,0,6,43,50,0,0,0,0,0,2254,2204
795.70,66,0,18,0,0,6,7,0,0,0,42,57,0,0,0,0,0,2254,2204
796.70,59,0,24,0,0,10,5,0,0,9,51,38,0,0,0,0,0,2253,2204
797.70,70,0,22,0,0,7,0,0,0,13,41,44,0,0,0,0,0,2253,2203
798.70,69,0,24,0,0,0,6,0,0,12,17,70,0,0,0,0,0,2254,2202
799.70,63,0,24,0,0,5,0,6,0,7,47,45,0,0,0,0,0,2254,2203
800.70,66,0,20,0,0,7,5,0,0,7,25,66,0,0,0,0,0,2253,2203
801.70,72,0,19,0,0,8,0,0,0,0,34,65,0,0,0,0,0,2253,0
802.70,66,0,20,0,0,12,0,0,0,14,60,24,0,0,0,0,0,2253,2203
803.70,68,0,24,0,0,6,0,0,0,0,43,56,0,0,0,0,0,2254,2204
804.70,65,0,24,0,0,9,0,0,0,0,68,31,0,0,0,0,0,2254,2206
805.70,66,0,23,0,0,10,0,0,0,29,70,0,0,0,0,0,0,2255,2209
806.70,65,0,26,0,0,7,0,0,0,19,73,6,0,0,0,0,0,2255,2207
807.70,63,0,16,0,0,13,0,7,0,0,100,0,0,0,0,0,0,2253,2206
808.70,61,0,27,0,0,11,0,0,0,16,83,0,0,0,0,0,0,2254,2205
809.70,68,0,22,0,0,8,0,0,0,20,72,6,0,0,0,0,0,2255,2205
810.70,67,0,24,0,0,7,0,0,0,28,60,10,0,0,0,0,0,2255,2206
811.70,59,0,21,0,0,0,0,19,0,43,40,0,0,16,0,0,0,2254,2209
812.70,68,5,12,0,0,8,5,0,0,0,54,45,0,0,0,0,0,2254,2205
813.70,71,0,22,0,0,6,0,0,0,9,37,52,0,0,0,0,0,2254,2202
814.70,73,0,26,0,0,0,0,0,0,0,34,65,0,0,0,0,0,2253,2202
815.70,70,0,29,0,0,0,0,0,0,5,27,67,0,0,0,0,0,2253,2203
816.70,68,0,24,0,0,6,0,0,0,6,30,63,0,0,0,0,0,2253,2203
817.70,71,0,28,0,0,0,0,0,0,12,52,35,0,0,0,0,0,2254,2204
818.70,73,0,26,0,0,0,0,0,0,0,29,70,0,0,0,0,0,2254,2203
819.70,66,0,24,0,0,8,0,0,0,0,71,28,0,0,0,0,0,2254,2203
820.70,68,0,19,0,0,6,5,0,0,0,38,61,0,0,0,0,0,2253,2204
821.70,63,0,29,0,0,7,0,0,0,0,80,19,0,0,0,0,0,2254,2203
822.70,69,0,30,0,0,0,0,0,0,7,40,51,0,0,0,0,0,2254,2202
823.70,68,0,23,0,0,7,0,0,0,7,39,52,0,0,0,0,0,2252,2204
824.70,63,0,27,0,0,9,0,0,0,10,72,17,0,0,0,0,0,2254,2205
825.70,61,0,29,0,0,9,0,0,0,0,60,39,0,0,0,0,0,2254,2204
826.70,65,5,16,0,0,7,5,0,0,0,40,59,0,0,0,0,0,2254,0
827.70,66,0,26,0,0,7,0,0,0,0,69,30,0,0,0,0,0,2254,2204
828.70,65,0,25,0,0,8,0,0,0,0,36,63,0,0,0,0,0,2253,0
829.70,56,0,20,0,0,9,5,8,0,0,44,55,0,0,0,0,0,2252,0
830.70,64,0,25,0,0,0,9,0,0,15,19,64,0,0,0,0,0,2253,2203
831.70,67,0,32,0,0,0,0,0,0,7,22,69,0,0,0,0,0,2254,2203
832.70,69,0,20,0,0,9,0,0,0,13,56,30,0,0,0,0,0,2253,2204
833.70,68,0,23,0,0,8,0,0,0,15,54,30,0,0,0,0,0,2254,2203
834.70,64,0,22,0,0,12,0,0,0,12,53,33,0,0,0,0,0,2254,2204
835.70,62,0,20,0,0,9,6,0,0,6,39,53,0,0,0,0,0,2253,2204
836.70,54,0,15,0,0,14,0,15,0,18,59,15,0,6,0,0,0,2251,2206
837.70,55,0,20,11,0,6,0,5,0,47,38,6,0,7,0,0,0,2254,2205
838.70,68,0,23,0,0,8,0,0,0,22,55,22,0,0,0,0,0,2254,2205
839.70,70,0,21,0,0,8,0,0,0,14,55,29,0,0,0,0,0,2254,2204
840.70,60,0,21,0,0,10,0,7,0,20,65,13,0,0,0,0,0,2254,2204
841.70,70,0,22,0,0,7,0,0,0,20,47,32,0,0,0,0,0,2254,2203
842.70,70,0,22,0,0,7,0,0,0,23,63,12,0,0,0,0,0,2255,2206
843.70,60,0,18,6,0,6,0,7,0,38,49,0,0,11,0,0,0,2255,2205
844.70,63,0,26,0,0,10,0,0,0,25,74,0,0,0,0,0,0,2256,2204
845.70,67,0,23,0,0,8,0,0,0,28,71,0,0,0,0,0,0,2255,2209
846.70,64,0,25,0,0,9,0,0,0,19,80,0,0,0,0,0,0,2255,2206
847.70,61,0,26,0,0,12,0,0,0,24,75,0,0,0,0,0,0,2255,2207
848.70,61,0,23,0,0,15,0,0,0,29,70,0,0,0,0,0,0,2255,2207
849.70,64,0,23,0,0,12,0,0,0,24,75,0,0,0,0,0,0,2256,2207
850.70,66,0,26,0,0,7,0,0,0,32,67,0,0,0,0,0,0,2256,2206
851.70,61,0,18,8,0,0,0,12,0,70,10,0,0,18,0,0,0,2256,2204
852.70,55,0,21,11,0,0,0,11,0,80,0,0,0,19,0,0,0,0,2202
853.70,60,0,20,9,0,0,0,9,0,74,6,0,0,18,0,0,0,0,2203
854.70,50,0,17,11,0,0,0,20,0,74,0,0,0,25,0,0,0,0,2203
855.70,60,0,24,6,0,0,0,8,0,62,25,0,0,11,0,0,0,2255,2206
856.70,64,0,28,0,0,7,0,0,0,45,47,0,0,6,0,0,0,2255,2206
857.70,59,0,24,7,0,0,0,8,0,71,12,0,0,16,0,0,0,2255,2205
858.70,64,0,29,6,0,0,0,0,0,58,34,0,0,6,0,0,0,2255,2203
859.70,63,0,29,0,0,0,0,6,0,69,16,0,0,14,0,0,0,2255,2203
860.70,59,0,27,7,0,0,0,6,0,69,17,0,0,13,0,0,0,2256,2202
861.70,60,0,29,5,0,0,0,5,0,65,24,0,0,10,0,0,0,2255,2202
862.70,58,0,19,0,0,7,0,14,0,31,57,0,0,10,0,0,0,2254,2206
863.70,63,0,26,0,0,9,0,0,0,35,64,0,0,0,0,0,0,2255,2205
864.70,65,0,22,0,0,12,0,0,0,11,75,13,0,0,0,0,0,2254,2206
865.70,62,0,26,0,0,10,0,0,0,5,71,23,0,0,0,0,0,2254,2205
866.70,62,0,26,0,0,10,0,0,0,5,72,22,0,0,0,0,0,2254,2203
867.70,69,0,24,0,0,5,0,0,0,0,54,45,0,0,0,0,0,2254,2204
868.70,52,0,14,0,0,18,0,14,0,0,100,0,0,0,0,0,0,2252,2205
869.70,68,0,21,0,0,10,0,0,0,0,76,23,0,0,0,0,0,2253,2204
870.70,65,5,19,0,0,9,0,0,0,6,51,41,0,0,0,0,0,2254,2203
871.70,61,0,24,0,0,8,5,0,0,6,41,51,0,0,0,0,0,2254,2204
872.70,66,0,24,0,0,8,0,0,0,0,69,30,0,0,0,0,0,2254,2205
873.70,66,0,26,0,0,7,0,0,0,21,78,0,0,0,0,0,0,2255,2206
874.70,58,5,26,0,0,9,0,0,0,21,78,0,0,0,0,0,0,2255,2207
875.70,52,0,35,0,0,12,0,0,0,29,70,0,0,0,0,0,0,2255,2205
876.70,60,0,26,0,0,12,0,0,0,24,60,15,0,0,0,0,0,2254,2206
877.70,62,0,27,0,0,10,0,0,0,11,57,31,0,0,0,0,0,2254,2206
878.70,62,0,28,0,0,8,0,0,0,24,69,5,0,0,0,0,0,2255,2207
879.70,62,0,30,7,0,0,0,0,0,70,21,0,0,7,0,0,0,2255,2205
880.70,62,0,23,7,0,6,0,0,0,56,35,0,0,8,0,0,0,2255,2207
881.70,60,0,26,8,0,0,0,5,0,85,0,0,0,14,0,0,0,0,2204
882.70,56,0,22,11,0,0,0,9,0,83,0,0,0,16,0,0,0,0,2208
883.70,67,0,25,7,0,0,0,0,0,63,29,0,0,7,0,0,0,2255,2208
884.70,63,0,29,0,0,0,0,6,0,57,34,0,0,8,0,0,0,2255,2207
885.70,67,0,23,0,0,8,0,0,0,20,73,6,0,0,0,0,0,2255,2205
886.70,62,0,28,0,0,9,0,0,0,14,77,7,0,0,0,0,0,2255,2206
887.70,59,0,29,0,0,10,0,0,0,6,71,21,0,0,0,0,0,2254,2206
888.70,64,0,28,0,0,7,0,0,0,0,60,39,0,0,0,0,0,2254,0
889.70,58,0,25,0,0,9,0,5,0,0,100,0,0,0,0,0,0,2254,2206
890.70,63,0,26,0,0,9,0,0,0,7,78,13,0,0,0,0,0,2253,2205
891.70,67,0,18,0,0,13,0,0,0,11,57,30,0,0,0,0,0,2252,2208
892.70,61,0,27,0,0,10,0,0,0,10,72,17,0,0,0,0,0,2254,2207
893.70,64,0,25,0,0,9,0,0,0,11,64,23,0,0,0,0,0,2254,2205
894.70,60,5,24,0,0,10,0,0,0,10,74,15,0,0,0,0,0,2254,2205
895.70,66,0,27,0,0,5,0,0,0,0,41,58,0,0,0,0,0,2253,0
896.70,70,0,29,0,0,0,0,0,0,0,45,54,0,0,0,0,0,2254,0
897.70,76,0,23,0,0,0,0,0,0,10,29,59,0,0,0,0,0,2253,2202
898.70,58,0,16,0,0,11,0,12,0,7,92,0,0,0,0,0,0,2250,2204
899.70,50,0,12,0,0,8,5,24,0,6,57,24,0,11,0,0,0,2250,2207
900.70,41,0,20,0,0,0,0,37,0,19,23,23,0,33,0,0,0,2251,2207
901.70,65,0,27,0,0,7,0,0,0,15,44,40,0,0,0,0,0,2254,2202
902.70,48,0,18,0,0,11,0,21,0,21,55,10,0,12,0,0,0,2252,2209
903.70,56,0,24,5,0,12,0,0,0,26,59,13,0,0,0,0,0,2254,2204
904.70,60,5,16,0,0,11,0,6,0,10,73,15,0,0,0,0,0,2253,2205
905.70,65,0,17,0,0,10,6,0,0,10,44,45,0,0,0,0,0,2253,2202
906.70,68,0,18,0,0,7,5,0,0,0,44,55,0,0,0,0,0,2253,0
907.70,62,0,26,0,0,10,0,0,0,17,62,20,0,0,0,0,0,2254,2203
908.70,67,0,23,0,0,9,0,0,0,10,66,22,0,0,0,0,0,2254,2204
909.70,60,6,18,0,0,8,0,5,0,28,71,0,0,0,0,0,0,2254,2208
