20EISD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, TOURMALINE, CARBONATE, SULPHATE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
369.50,32,0,35,0,0,0,0,0,18,0,14,0,0,0,0,0,0,0,0,0,0,0,63,7,18,10,0,0,0,0,0,0,2253,2201
370.50,29,0,36,0,0,0,0,0,6,9,17,0,0,0,0,0,0,0,0,0,0,0,28,18,28,11,0,0,0,0,0,12,2253,0
371.50,32,0,34,0,0,0,0,0,9,0,16,0,6,0,0,0,0,0,0,0,0,0,30,9,40,13,0,0,0,0,0,6,2252,2198
372.50,33,0,30,0,0,0,0,0,11,8,16,0,0,0,0,0,0,0,0,0,0,0,31,12,29,0,0,0,8,0,0,18,2252,2201
373.50,22,0,43,0,0,0,0,0,10,5,18,0,0,0,0,0,0,0,0,0,0,0,46,10,35,0,0,0,0,0,0,7,2253,2198
374.50,27,0,37,0,0,0,0,0,5,20,8,0,0,0,0,0,0,0,0,5,0,0,22,33,11,13,0,0,0,0,0,12,2252,2198
375.50,16,0,75,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,27,39,11,15,0,0,0,0,0,6,2252,0
376.50,24,0,46,0,0,0,0,0,0,5,14,0,8,0,0,0,0,0,0,0,0,0,20,24,40,14,0,0,0,0,0,0,2252,2197
377.50,30,0,39,0,0,0,0,0,0,11,18,0,0,0,0,0,0,0,0,0,0,0,22,21,47,8,0,0,0,0,0,0,2252,2197
378.50,29,0,52,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,17,0,0,0,0,0,6,2253,2197
379.50,30,0,47,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0,0,0,49,10,0,6,0,0,0,0,0,33,2253,2198
380.50,31,0,42,0,0,0,0,0,8,0,16,0,0,0,0,0,0,0,0,0,0,0,40,17,27,14,0,0,0,0,0,0,2253,2198
381.50,15,0,62,0,0,0,0,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,8,24,50,0,0,0,5,0,0,10,2253,0
