SDH09-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
439.31,12,6,34,5,11,0,0,30,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,2251,2197
440.31,16,0,28,0,0,0,0,31,0,0,24,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,2250,0
441.31,13,0,48,0,0,0,0,31,0,0,6,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2250,2197
442.31,12,0,47,0,10,0,0,29,0,0,0,0,0,0,0,0,12,0,0,82,0,0,5,0,0,0,0,2251,2197
443.31,6,11,28,11,23,0,0,18,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2252,2196
444.31,7,11,25,15,21,0,0,17,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2252,2196
445.31,7,13,24,19,20,0,0,14,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2252,2196
446.31,8,13,25,18,18,0,0,16,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,2252,2196
447.31,5,9,32,9,22,0,0,20,0,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,2252,2196
448.31,10,8,27,17,20,0,0,15,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,2251,2196
449.31,6,6,27,11,19,0,0,27,0,0,0,0,0,0,0,0,34,0,0,59,0,0,0,0,0,0,6,2250,2196
450.31,7,10,29,16,19,0,0,15,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2251,2196
451.31,11,13,22,21,17,0,0,13,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2250,2196
452.31,0,6,43,8,26,0,0,14,0,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,2251,2197
453.31,7,7,33,17,20,0,0,13,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,2250,2196
454.31,10,8,30,24,13,0,0,12,0,0,0,0,0,0,0,0,43,0,0,38,0,0,0,0,0,0,17,0,2196
455.31,5,8,30,16,20,0,0,18,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,2250,2196
456.31,6,8,32,11,24,0,0,17,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,2250,2196
457.31,10,11,26,18,17,0,0,15,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2249,2196
458.31,10,8,27,13,18,0,0,20,0,0,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,2250,2196
459.31,11,7,28,13,13,0,0,25,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,2249,2196
460.31,10,11,32,18,17,0,0,10,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2250,2196
461.31,0,8,36,8,16,0,0,30,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,2250,2196
462.31,7,0,38,14,20,0,0,19,0,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,2250,2196
463.31,10,9,29,19,15,0,0,15,0,0,0,0,0,0,0,0,39,0,0,48,0,0,0,0,0,0,11,0,2196
464.31,0,0,24,0,16,0,0,51,6,0,0,0,0,0,0,0,16,0,0,53,6,0,12,0,10,0,0,2249,2195
465.31,7,0,33,20,16,0,0,21,0,0,0,0,0,0,0,0,32,0,0,45,0,0,6,0,0,0,15,2247,2195
466.31,6,0,33,21,12,0,0,26,0,0,0,0,0,0,0,0,27,0,0,38,0,0,7,0,0,0,26,0,2195
467.31,6,0,36,26,14,0,0,16,0,0,0,0,0,0,0,0,24,0,0,41,0,0,0,0,0,0,33,2250,2195
468.31,6,5,33,23,16,0,0,15,0,0,0,0,0,0,0,0,51,0,0,35,0,0,6,0,0,0,7,2249,2195
469.31,7,8,31,32,12,0,0,7,0,0,0,0,0,0,0,0,66,0,0,23,0,0,0,0,0,0,10,0,2195
470.31,6,5,32,32,12,0,0,10,0,0,0,0,0,0,0,0,53,0,0,28,0,0,0,0,0,0,18,0,2195
471.31,5,0,36,31,14,0,0,12,0,0,0,0,0,0,0,0,45,0,0,33,0,0,0,0,0,0,21,0,2195
472.31,6,5,34,29,11,0,0,11,0,0,0,0,0,0,0,0,59,0,0,30,0,0,0,0,0,0,10,0,2195
473.31,0,0,31,25,14,6,0,12,9,0,0,0,0,0,0,0,40,13,0,34,0,0,0,0,0,0,11,0,2195
474.31,0,0,37,32,14,0,0,14,0,0,0,0,0,0,0,0,47,0,0,36,0,0,0,0,0,0,16,0,2195
475.31,0,0,37,30,16,0,0,15,0,0,0,0,0,0,0,0,46,0,0,36,0,0,0,0,0,0,17,0,2195
476.31,5,0,33,30,14,0,0,15,0,0,0,0,0,0,0,0,53,0,0,34,0,0,0,0,0,0,12,0,2196
477.31,0,0,35,31,16,0,0,16,0,0,0,0,0,0,0,0,60,0,0,27,0,0,0,0,0,0,11,0,2196
478.31,0,0,36,23,25,0,0,15,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2196
479.31,0,5,31,21,25,0,0,15,0,0,0,0,0,0,0,0,55,0,0,37,0,0,0,0,0,0,6,0,2196
480.31,0,6,28,14,22,0,0,28,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2195
481.31,0,5,32,13,28,0,0,20,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2196
482.31,0,12,26,17,21,0,0,22,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2249,2197
483.31,0,6,40,0,20,0,0,32,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,2250,2197
484.31,11,0,32,0,9,0,0,40,0,0,0,5,0,0,0,0,10,0,0,84,0,0,0,0,5,0,0,2251,2196
485.31,6,8,22,7,23,0,0,31,0,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,2250,2196
486.31,0,11,23,14,24,0,0,25,0,0,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,2250,2196
487.31,0,7,28,0,11,0,0,52,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,2250,2197
488.31,6,0,32,0,19,0,0,30,0,0,0,11,0,0,0,0,21,0,0,70,0,0,0,0,7,0,0,2250,2196
489.31,0,0,42,17,33,0,0,7,0,0,0,0,0,0,0,0,44,0,0,38,0,0,0,0,0,0,17,0,2196
490.31,0,0,36,12,31,0,0,12,0,7,0,0,0,0,0,0,49,10,0,27,0,0,0,0,0,0,11,0,2196
491.31,0,0,41,12,31,0,0,14,0,0,0,0,0,0,0,0,35,8,0,37,0,0,0,0,0,0,17,0,2195
492.31,0,0,28,7,23,14,0,13,5,7,0,0,0,0,0,0,27,36,0,13,0,0,0,0,0,0,22,0,2195
493.31,0,0,38,6,22,10,0,22,0,0,0,0,0,0,0,0,14,15,0,55,0,0,0,0,0,0,14,2248,2195
494.31,0,0,44,10,27,6,0,10,0,0,0,0,0,0,0,0,33,10,0,27,0,0,0,0,0,0,28,0,2195
495.31,0,0,41,10,31,7,0,9,0,0,0,0,0,0,0,0,40,11,0,36,0,0,0,0,0,0,11,0,2195
496.31,0,0,33,10,30,9,0,16,0,0,0,0,0,0,0,0,44,8,0,46,0,0,0,0,0,0,0,2248,2196
497.31,0,0,27,0,15,13,0,37,0,0,0,6,0,0,0,0,13,11,0,75,0,0,0,0,0,0,0,2248,2197
498.31,11,0,10,0,5,9,0,45,0,0,0,11,0,6,0,0,7,14,0,63,0,0,0,0,13,0,0,0,2196
499.31,0,0,32,0,19,10,0,36,0,0,0,0,0,0,0,0,19,14,0,60,0,0,0,0,5,0,0,2248,2197
500.31,0,0,31,6,20,10,0,30,0,0,0,0,0,0,0,0,21,11,0,51,0,0,0,0,0,0,15,2247,2196
501.31,0,0,40,6,28,6,0,18,0,0,0,0,0,0,0,0,31,10,0,31,0,0,0,0,0,0,25,0,2196
502.31,0,0,40,0,26,9,0,23,0,0,0,0,0,0,0,0,19,9,0,49,0,0,0,0,0,0,22,0,2196
503.31,13,11,0,0,6,10,0,58,0,0,0,0,0,0,0,0,11,7,0,80,0,0,0,0,0,0,0,2245,2197
504.31,35,0,0,0,0,6,0,58,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2244,0
505.31,9,6,9,0,10,7,0,55,0,0,0,0,0,0,0,0,17,5,0,77,0,0,0,0,0,0,0,2245,2196
506.31,7,0,33,10,22,9,0,16,0,0,0,0,0,0,0,0,25,7,0,30,0,0,0,0,6,0,29,2246,2195
507.31,8,0,34,0,16,12,0,28,0,0,0,0,0,0,0,0,13,13,0,52,0,0,0,0,9,0,10,0,2196
508.31,0,0,33,7,18,16,0,24,0,0,0,0,0,0,0,0,15,16,0,51,0,0,0,0,7,0,9,0,2197
509.31,0,0,37,19,24,8,0,10,0,0,0,0,0,0,0,0,31,10,0,23,0,0,0,0,0,0,34,0,2196
510.31,0,0,24,10,20,17,0,20,6,0,0,0,0,0,0,0,27,19,0,17,0,0,0,0,10,0,24,0,0
511.31,0,5,28,19,15,10,0,13,0,0,0,6,0,0,0,0,19,7,0,27,0,0,0,0,8,0,37,0,0
512.31,0,7,21,17,6,10,0,18,0,0,0,11,0,5,0,0,6,8,0,33,0,0,0,0,15,0,34,0,0
513.31,7,5,33,19,9,5,0,18,0,0,0,0,0,0,0,0,5,5,0,42,0,0,0,0,5,0,39,0,0
514.31,8,8,34,12,14,6,0,13,0,0,0,0,0,0,0,0,13,9,0,36,0,0,0,0,0,0,40,0,0
515.31,8,5,29,13,6,8,0,21,0,0,0,5,0,0,0,0,0,6,0,56,0,0,0,0,11,0,24,0,0
516.31,8,8,24,11,12,6,0,21,0,0,0,5,0,0,0,0,9,7,0,74,0,0,0,0,0,0,8,0,0
517.31,8,5,24,5,6,15,0,31,0,0,0,0,0,0,0,0,7,7,0,73,0,0,0,0,0,0,12,2249,0
518.31,9,7,35,19,19,0,0,8,0,0,0,0,0,0,0,0,26,5,0,22,0,0,0,0,0,0,45,0,0
519.31,5,6,31,14,9,6,0,16,0,0,0,0,0,9,0,0,12,6,0,46,0,0,0,0,0,0,35,0,0
520.31,10,7,32,18,11,10,0,8,0,0,0,0,0,0,0,0,11,6,0,21,0,0,0,0,0,0,60,0,0
521.31,9,0,30,16,15,15,0,13,0,0,0,0,0,0,0,0,14,10,0,14,0,0,0,0,0,0,60,0,0
522.31,10,7,40,22,12,5,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
523.31,0,0,38,9,0,0,0,44,0,0,0,0,0,7,0,0,0,6,0,57,0,0,0,0,7,0,29,0,0
524.31,10,0,34,10,9,0,0,34,0,0,0,0,0,0,0,0,0,0,0,46,0,0,6,0,0,0,47,2248,0
525.31,12,0,37,20,8,0,0,20,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,7,0,60,0,0
526.31,14,0,44,19,8,0,0,12,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,0
527.31,14,6,45,25,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
528.31,14,0,43,20,9,0,0,11,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,78,0,0
529.31,17,0,48,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
530.31,45,0,8,0,28,0,0,17,0,0,0,0,0,0,0,0,40,0,0,48,0,0,0,0,0,0,10,2254,2195
531.31,56,0,0,0,34,0,0,9,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,2252,2195
532.31,61,0,0,0,29,0,0,8,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,2252,2196
533.31,65,0,0,0,24,0,0,10,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,2252,2196
534.31,51,0,0,0,26,0,0,6,0,0,0,15,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,2253,2196
535.31,47,6,0,0,31,0,0,9,0,0,0,5,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,2254,2195
536.31,46,0,0,0,41,0,0,11,0,0,0,0,0,0,0,0,59,0,0,35,0,0,0,5,0,0,0,2255,2195
537.31,47,0,0,0,45,0,0,6,0,0,0,0,0,0,0,0,56,0,0,29,0,0,0,13,0,0,0,2256,2194
538.31,43,0,0,0,48,0,0,8,0,0,0,0,0,0,0,0,53,0,0,40,0,0,0,5,0,0,0,2256,2194
539.31,45,0,0,0,48,0,0,6,0,0,0,0,0,0,0,0,57,0,0,24,0,0,0,17,0,0,0,2255,2194
540.31,44,0,0,0,49,0,0,6,0,0,0,0,0,0,0,0,60,0,0,26,0,0,0,12,0,0,0,2255,2194
541.31,40,0,0,0,47,0,0,11,0,0,0,0,0,0,0,0,66,0,0,16,0,0,0,16,0,0,0,2255,2195
542.31,38,0,0,0,52,0,0,8,0,0,0,0,0,0,0,0,67,0,0,14,0,0,0,17,0,0,0,2254,2195
543.31,43,0,0,0,46,0,0,10,0,0,0,0,0,0,0,0,57,0,0,21,0,0,0,21,0,0,0,2254,2194
544.31,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,64,0,0,11,0,0,0,24,0,0,0,2254,2195
545.31,43,0,0,0,51,0,0,5,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2254,2196
546.31,39,0,0,0,52,0,0,8,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,2255,2196
547.31,39,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
548.31,44,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2196
549.31,50,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2197
550.31,49,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,17,0,2197
551.31,38,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
552.31,48,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2255,2196
553.31,44,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
554.31,39,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
555.31,43,0,0,0,50,6,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2197
556.31,42,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2197
557.31,51,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,5,0,0,0,8,0,2197
558.31,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2197
559.31,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
560.31,40,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
561.31,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
562.31,42,0,0,0,51,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
563.31,45,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
564.31,49,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2196
565.31,50,0,0,0,39,0,0,9,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,2254,2197
566.31,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
567.31,42,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
568.31,42,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
569.31,46,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
570.31,48,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
571.31,59,0,6,0,33,0,0,0,0,0,0,0,0,0,0,0,83,0,0,9,0,0,0,0,0,0,6,0,2199
572.31,54,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
573.31,43,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,2253,2197
574.31,53,0,0,0,41,0,0,5,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2253,2198
575.31,52,0,0,0,39,0,0,8,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,2253,2198
576.31,60,0,0,0,30,0,0,8,0,0,0,0,0,0,0,0,50,0,0,44,0,0,0,0,0,0,5,2252,2198
577.31,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,2252,2200
578.31,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,73,0,0,18,0,0,7,0,0,0,0,2253,2200
579.31,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,78,0,0,15,0,0,6,0,0,0,0,2252,2202
580.31,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,72,0,0,9,0,0,17,0,0,0,0,2251,2202
581.31,64,0,12,0,22,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,2252,2203
582.31,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,67,0,0,6,0,0,7,0,0,0,18,0,2202
