Depot Hill 1_cuttings2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
872.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,59,11,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,2208
873.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,67,16,0,0,9,0,0,0,0,0,0,6,0,0,0,0,0,2208
874.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
875.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,53,22,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,2207
876.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,80,5,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,2207
877.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,10,0,0,0,0,0,0,0,0,7,0,0,0,2208
878.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2208
879.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
880.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,2208
881.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,56,8,0,0,28,0,0,0,0,0,0,0,0,7,0,0,0,2208
882.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,59,6,0,0,23,0,0,0,0,0,0,10,0,0,0,0,0,2208
883.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,61,6,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,2207
884.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,59,10,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,2207
885.50,67,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
886.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,77,6,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,2207
887.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,73,7,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,2207
888.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,69,12,0,0,11,0,0,0,0,0,0,0,0,6,0,0,0,2207
889.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
890.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,68,15,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,2207
891.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,2207
892.50,67,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,16,0,0,0,0,0,0,16,0,0,0,0,0,2207
893.50,67,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,60,7,0,0,9,0,0,0,0,0,0,22,0,0,0,0,0,2207
894.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,2208
895.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,2208
896.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,80,6,0,0,7,0,0,0,0,5,0,0,0,0,0,0,0,2208
897.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,10,0,0,0,0,0,0,0,0,8,0,0,0,2207
898.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
899.50,68,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
900.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,10,0,14,0,0,0,0,0,2208
901.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,2208
902.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,8,0,0,0,0,5,0,17,0,0,0,0,0,2208
903.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,61,7,0,0,9,0,0,0,0,6,0,14,0,0,0,0,0,2207
904.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,74,11,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,2207
905.50,48,0,0,19,0,0,0,0,0,0,0,32,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
906.50,58,0,0,25,0,0,0,0,0,0,0,16,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,2207
907.50,68,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,13,0,0,0,0,8,0,16,0,0,0,0,0,2207
908.50,68,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,8,0,0,0,0,12,0,13,0,0,0,0,0,2207
909.50,70,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,2207
910.50,42,0,0,25,0,0,0,0,0,0,0,31,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,2207
911.50,49,0,0,29,0,0,0,0,0,0,0,21,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,2207
912.50,43,0,0,23,0,0,0,0,0,0,0,32,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,2208
913.50,52,0,0,26,0,0,0,0,0,0,0,20,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,2207
914.50,56,0,0,27,0,0,0,0,0,0,0,16,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,2207
915.50,43,0,0,17,0,0,0,0,0,0,0,38,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,2207
916.50,21,0,0,8,0,0,0,0,0,0,0,19,0,0,50,0,69,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,2208
917.50,28,0,0,12,0,0,0,0,0,0,0,25,0,0,33,0,68,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,2208
918.50,16,0,0,8,0,0,0,0,0,0,0,0,0,0,75,0,61,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,2208
919.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,60,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,2208
920.50,21,0,0,14,0,0,0,0,0,0,0,13,0,0,50,0,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,2207
921.50,35,0,0,22,0,0,0,0,0,0,0,9,0,0,33,0,76,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,2207
922.50,59,0,0,33,0,0,0,0,0,0,0,7,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,2207
923.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2208
924.50,31,0,0,18,0,0,0,0,0,0,0,0,0,0,50,0,68,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,2208
925.50,60,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
926.50,57,0,0,36,0,0,0,0,0,0,0,6,0,0,0,0,75,13,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2208
927.50,43,0,0,32,0,0,0,0,0,0,0,24,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,2207
928.50,45,0,0,36,0,0,0,0,0,0,0,18,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,2207
929.50,58,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,2208
930.50,18,0,0,13,0,0,0,0,0,0,0,18,0,0,50,0,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,2207
931.50,37,0,0,26,0,0,0,0,0,0,0,36,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2207
932.50,39,0,0,27,0,0,0,0,0,0,0,33,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,2207
933.50,38,0,0,26,0,0,0,0,0,0,0,34,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,2207
934.50,18,0,0,7,0,7,0,0,0,0,0,16,0,0,50,0,65,11,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,2207
935.50,33,0,0,30,0,0,0,0,0,0,0,35,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,2208
936.50,32,0,0,28,0,0,0,0,0,0,0,39,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,2208
937.50,31,0,0,31,0,0,0,0,0,0,0,37,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,2207
938.50,16,0,0,17,0,0,0,0,0,0,0,16,0,0,50,0,70,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,2208
939.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,64,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,2208
940.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
941.50,36,0,0,49,0,0,0,0,0,0,0,13,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2207
942.50,30,0,0,44,0,0,0,0,0,0,0,25,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,2207
943.50,31,0,0,44,0,0,0,0,0,0,0,23,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,2207
944.50,29,0,0,46,0,0,0,0,0,0,0,24,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,2207
945.50,40,0,0,51,0,0,0,0,0,0,0,7,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2207
946.50,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
947.50,41,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
948.50,18,0,0,31,0,0,0,0,0,0,0,0,0,0,50,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
949.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
950.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
951.50,11,0,0,18,0,0,0,0,0,0,0,19,0,0,50,0,68,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,2208
952.50,24,0,0,36,0,0,0,0,0,0,0,38,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,2208
953.50,24,0,0,34,0,0,0,0,0,0,0,40,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,2208
954.50,24,0,0,32,0,0,0,0,0,0,0,43,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,2207
955.50,15,0,0,21,0,0,0,0,0,0,0,29,0,0,33,0,67,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,2207
956.50,25,0,0,33,0,0,0,0,0,0,0,40,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,2208
957.50,28,0,0,32,0,0,0,0,0,0,0,38,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,2208
958.50,30,0,0,31,0,0,0,0,0,0,0,38,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,2208
959.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
960.50,57,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
961.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
962.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
963.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2207
964.50,48,0,0,32,0,0,0,0,0,0,0,19,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,2207
965.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
966.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
967.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
968.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
969.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
970.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
971.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
972.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
973.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
974.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
975.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
976.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
977.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
978.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
979.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
980.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
981.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
982.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
983.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
984.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
985.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
986.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
987.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
988.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
989.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
990.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
991.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
992.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
993.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
994.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
995.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
996.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
997.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
998.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
999.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1000.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1001.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1002.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1003.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1004.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1005.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1006.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1007.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1008.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
1009.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1010.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1011.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1012.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2208
1013.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,2207
1014.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2207
1015.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2207
1016.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2207
1017.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1018.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1019.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1020.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,2208
1021.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2208
1022.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,11,0,0,33,0,2207
1023.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2207
1024.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,2207
1025.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1026.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1027.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,11,0,0,66,0,0
1028.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1029.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0
1030.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1031.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0
1032.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,12,0,0,66,0,0
1033.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1034.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1035.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
1036.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,0,0,66,0,0
1037.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0
1038.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1039.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,15,0,0,50,0,0
1040.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,2208
1041.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,2208
1042.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
1043.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,2208
1044.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,2208
1045.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2208
1046.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2207
1047.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1048.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2208
1049.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
1050.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1051.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1052.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2208
1053.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,2208
1054.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
1055.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1056.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
1057.50,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,0,75,0,2207
1058.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,2207
