MWEX10270 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, WHITE-MICA, OTHER-ALOH, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
594.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,12,0,87,0,0,0,0
595.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,18,0,81,0,0,0,0
596.51,0,0,0,0,0,7,0,0,92,0,0,0,0,8,22,0,68,0,0,0,0
597.51,0,0,0,0,0,7,0,0,92,0,0,0,0,5,20,0,73,0,0,0,0
598.51,0,0,0,0,8,7,0,0,84,0,0,0,0,11,19,0,68,0,0,0,0
599.51,0,0,0,0,6,0,0,0,93,0,0,0,0,8,19,0,71,0,0,0,0
600.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,23,0,76,0,0,0,0
601.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,17,0,82,0,0,0,0
602.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,19,0,80,0,0,0,0
603.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,21,0,78,0,0,0,0
604.51,0,0,0,0,0,6,0,0,93,0,0,0,0,0,21,0,78,0,0,0,0
605.51,0,0,0,0,9,0,0,0,90,0,0,0,0,8,23,0,68,0,0,0,0
606.51,0,0,0,0,0,7,0,0,92,0,0,0,0,0,32,0,67,0,0,0,0
607.51,0,0,0,0,0,7,0,0,92,0,0,0,0,0,24,0,75,0,0,0,0
608.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,27,0,72,0,0,0,0
609.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
610.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
611.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
612.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
613.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
614.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
615.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
616.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
617.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
618.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,5,0,94,0,0,0,0
619.51,0,0,0,0,0,0,0,0,56,0,43,0,0,0,12,0,72,0,15,0,0
620.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
621.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
622.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
623.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
624.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,17,0,82,0,0,0,0
625.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
626.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,11,0,88,0,0,0,0
627.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
628.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
629.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,11,0,88,0,0,0,0
630.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
631.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
632.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
633.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
634.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
635.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
636.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
637.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,90,0,9,0,0
638.51,0,0,0,0,0,0,0,0,68,0,31,0,0,9,11,0,69,0,8,0,0
639.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
640.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
641.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
642.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
643.51,0,0,0,0,0,5,0,0,94,0,0,0,0,0,16,0,83,0,0,0,0
644.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,90,0,9,0,0
645.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
646.51,0,0,0,0,0,6,0,0,93,0,0,0,0,8,13,0,77,0,0,0,0
647.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
648.51,0,0,0,0,11,7,0,0,81,0,0,0,0,9,13,0,76,0,0,0,0
649.51,0,0,0,0,7,0,0,0,92,0,0,0,0,6,0,0,93,0,0,0,0
650.51,0,0,0,0,0,0,0,0,94,0,5,0,0,11,6,0,81,0,0,0,0
651.51,0,0,0,0,9,7,0,0,58,0,23,0,0,22,13,0,64,0,0,0,0
652.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,7,0,92,0,0,0,0
653.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
654.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
655.51,0,0,0,0,13,7,0,0,78,0,0,0,0,13,0,0,77,0,9,0,0
656.51,0,0,0,0,15,0,0,0,84,0,0,0,0,16,0,0,78,0,5,0,0
657.51,0,0,0,0,24,16,0,0,35,0,23,0,0,34,13,0,52,0,0,0,0
658.51,0,0,0,0,25,19,0,0,24,0,31,0,0,38,18,0,35,0,7,0,0
659.51,0,0,0,0,14,8,0,0,13,0,63,0,0,35,18,0,27,0,18,0,0
660.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,88,0,11,0,0
661.51,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,86,0,13,0,0
662.51,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,70,0,29,0,0
663.51,0,0,0,0,9,0,0,0,52,0,38,0,0,31,10,0,47,0,9,0,0
664.51,0,0,0,0,25,10,0,0,64,0,0,0,0,31,13,0,54,0,0,0,0
665.51,0,0,0,0,20,13,0,0,66,0,0,0,0,30,12,0,56,0,0,0,0
666.51,0,0,0,0,10,0,0,0,89,0,0,0,0,11,0,0,88,0,0,0,0
667.51,0,0,0,0,15,0,0,0,84,0,0,0,0,28,0,0,71,0,0,0,0
668.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
669.51,0,0,0,0,0,0,0,0,100,0,0,0,0,12,0,0,87,0,0,0,0
670.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,94,0,5,0,0
671.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
672.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
673.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
674.51,0,0,0,0,7,6,0,0,76,0,8,0,0,6,7,0,80,0,5,0,0
675.51,0,0,0,0,15,11,0,0,48,0,24,0,0,23,26,0,49,0,0,0,0
676.51,0,5,0,0,39,26,0,0,12,0,16,0,0,45,34,0,20,0,0,0,0
677.51,0,0,0,0,15,0,0,0,53,0,31,0,0,23,6,0,52,0,18,0,0
678.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
679.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
680.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
681.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
682.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
683.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
684.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
685.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
686.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
687.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,13,0,86,0,0,0,0
688.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
689.51,0,0,0,0,7,13,0,0,69,0,8,0,0,22,19,0,58,0,0,0,0
690.51,0,0,0,0,6,15,0,0,78,0,0,0,0,15,17,0,67,0,0,0,0
691.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,14,0,85,0,0,0,0
692.51,0,0,0,0,10,8,0,0,80,0,0,0,0,10,13,0,76,0,0,0,0
693.51,0,0,0,0,16,6,0,0,69,0,6,0,0,27,7,0,65,0,0,0,0
694.51,0,0,0,0,15,8,0,0,62,0,12,0,0,26,11,0,56,0,5,0,0
695.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
696.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
697.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
698.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
699.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
700.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
701.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,93,0,6,0,0
702.51,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,100,0,0,0,0
703.51,0,0,0,0,0,0,0,0,70,0,29,0,0,30,13,0,55,0,0,0,0
704.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,100,0,0,0,0
705.51,0,0,0,0,0,0,0,0,75,0,24,0,0,13,14,0,71,0,0,0,0
706.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
707.51,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,100,0,0,0,0
708.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,12,0,87,0,0,0,0
709.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
710.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
711.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
712.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
713.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
714.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
715.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
716.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
717.51,0,0,0,0,0,0,0,0,100,0,0,0,0,6,5,0,87,0,0,0,0
718.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
719.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
720.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
721.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
722.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
723.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
724.51,0,0,0,0,0,0,0,0,100,0,0,0,0,6,6,0,87,0,0,0,0
725.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
726.51,0,0,0,0,0,0,0,0,86,0,13,0,0,7,0,0,92,0,0,0,0
727.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
728.51,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,100,0,0,0,0
729.51,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,100,0,0,0,0
730.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
731.51,0,0,0,0,0,0,0,0,69,0,30,0,0,6,0,0,84,0,9,0,0
732.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
733.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
734.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
735.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
736.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
737.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
738.51,0,0,0,0,0,0,0,0,79,0,20,0,0,0,13,0,79,0,6,0,0
739.51,0,0,0,0,0,0,0,0,80,0,19,0,0,5,5,0,89,0,0,0,0
740.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
741.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,6,0,93,0,0,0,0
742.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,92,0,7,0,0
743.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
744.51,0,0,0,0,0,0,0,0,86,0,13,0,0,5,8,0,85,0,0,0,0
745.51,0,0,0,0,0,0,0,0,91,0,8,0,0,6,0,0,93,0,0,0,0
746.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
747.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
748.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
749.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
750.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
751.51,0,0,0,0,0,0,0,0,89,0,10,0,0,11,0,0,88,0,0,0,0
752.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
753.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
754.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
755.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
756.51,0,0,0,0,5,0,0,0,94,0,0,0,0,13,0,0,86,0,0,0,0
757.51,0,0,0,0,0,0,0,0,100,0,0,0,0,8,0,0,91,0,0,0,0
758.51,0,0,0,0,0,0,0,0,100,0,0,0,0,6,5,0,87,0,0,0,0
759.51,0,0,0,0,11,0,0,0,88,0,0,0,0,17,9,0,72,0,0,0,0
760.51,0,0,0,0,0,0,0,0,100,0,0,0,0,8,0,0,91,0,0,0,0
761.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,11,0,88,0,0,0,0
762.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
763.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
764.51,0,0,0,0,6,0,0,0,93,0,0,0,0,5,0,0,94,0,0,0,0
765.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
766.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
767.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
768.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
769.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
770.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
771.51,0,0,0,0,8,0,0,0,80,0,10,0,0,17,0,0,82,0,0,0,0
772.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
773.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
774.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
775.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
776.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
777.51,0,0,0,0,0,0,0,0,100,0,0,0,0,5,6,0,88,0,0,0,0
778.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
779.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
780.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
781.51,0,0,0,0,7,0,0,0,92,0,0,0,0,17,5,0,77,0,0,0,0
782.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
783.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
784.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
785.51,0,0,0,0,0,0,0,0,91,0,8,0,0,5,8,0,85,0,0,0,0
786.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
787.51,0,0,0,0,13,8,0,0,54,0,24,0,0,35,8,0,55,0,0,0,0
788.51,0,0,0,0,21,19,0,0,52,0,5,0,0,36,16,0,47,0,0,0,0
789.51,0,0,0,0,8,0,0,0,91,0,0,0,0,18,9,0,72,0,0,0,0
790.51,0,0,0,0,0,0,0,0,83,0,16,0,0,7,0,0,92,0,0,0,0
791.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
792.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
793.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
794.51,0,0,0,0,0,0,0,0,100,0,0,0,0,9,6,0,83,0,0,0,0
795.51,0,0,0,0,0,0,0,0,100,0,0,0,0,6,6,0,86,0,0,0,0
796.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
797.51,0,0,0,0,15,7,0,0,70,0,6,0,0,34,0,0,65,0,0,0,0
798.51,0,0,0,0,12,0,0,0,71,0,16,0,0,40,0,0,59,0,0,0,0
799.51,0,0,0,0,13,0,0,0,79,0,7,0,0,31,0,0,68,0,0,0,0
800.51,0,0,0,0,7,0,0,0,85,0,7,0,0,23,0,0,76,0,0,0,0
801.51,0,0,0,0,0,0,0,0,89,0,10,0,0,6,0,0,93,0,0,0,0
802.51,0,0,0,0,0,0,0,0,88,0,11,0,0,5,0,0,88,0,6,0,0
803.51,0,0,0,0,7,0,0,0,85,0,7,0,0,15,0,0,78,0,5,0,0
804.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
805.51,0,0,0,0,0,0,0,0,90,0,9,0,0,7,5,0,86,0,0,0,0
806.51,0,0,0,0,16,8,0,0,65,0,10,0,0,28,7,0,64,0,0,0,0
807.51,0,0,0,0,35,9,0,0,55,0,0,0,0,52,0,0,47,0,0,0,0
808.51,0,0,0,0,19,8,0,0,62,0,8,0,0,40,5,0,54,0,0,0,0
809.51,0,0,0,0,5,10,0,0,76,0,7,0,0,27,7,0,65,0,0,0,0
810.51,0,0,0,0,12,6,0,0,68,0,12,0,0,40,5,0,54,0,0,0,0
811.51,0,0,0,0,15,9,0,0,68,0,7,0,0,35,8,0,55,0,0,0,0
812.51,0,0,0,0,16,5,0,0,66,0,12,0,0,30,6,0,63,0,0,0,0
813.51,0,0,0,0,0,0,0,0,91,0,8,0,0,13,0,0,86,0,0,0,0
814.51,0,0,0,0,10,6,0,0,66,0,16,0,0,34,6,0,58,0,0,0,0
815.51,0,0,0,0,10,9,0,0,79,0,0,0,0,26,10,0,62,0,0,0,0
816.51,0,0,0,0,10,10,0,0,78,0,0,0,0,18,12,0,68,0,0,0,0
817.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
818.51,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,0,94,0,0,0,0
819.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
820.51,0,0,0,0,5,0,0,0,87,0,6,0,0,9,0,0,90,0,0,0,0
821.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
822.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
823.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
824.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
825.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
826.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
827.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
828.51,0,0,0,0,21,9,0,0,58,0,10,0,0,44,5,0,49,0,0,0,0
829.51,0,0,0,0,9,5,0,0,65,0,19,0,0,33,5,0,60,0,0,0,0
830.51,0,0,0,0,0,7,0,0,81,0,11,0,0,10,8,0,80,0,0,0,0
831.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
832.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
833.51,0,0,0,0,0,0,0,0,88,0,11,0,0,8,0,0,91,0,0,0,0
834.51,0,0,0,0,9,0,0,0,90,0,0,0,0,14,0,0,85,0,0,0,0
835.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
836.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
837.51,0,0,0,0,14,8,0,0,69,0,7,0,0,40,0,0,59,0,0,0,0
838.51,0,0,0,0,5,0,0,0,87,0,7,0,0,11,0,0,88,0,0,0,0
839.51,0,0,0,0,8,0,0,0,83,0,8,0,0,14,0,0,85,0,0,0,0
840.51,0,0,0,0,0,0,0,0,80,0,19,0,0,9,0,0,90,0,0,0,0
841.51,0,0,0,0,0,0,0,0,90,0,9,0,0,13,0,0,86,0,0,0,0
842.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
843.51,0,0,0,0,0,0,0,0,92,0,7,0,0,8,0,0,91,0,0,0,0
844.51,0,0,0,0,20,6,0,0,61,0,11,0,0,47,0,0,52,0,0,0,0
845.51,0,0,0,0,8,0,0,0,84,0,7,0,0,20,0,0,79,0,0,0,0
846.51,0,0,0,0,0,6,0,0,74,0,19,0,0,21,6,0,71,0,0,0,0
847.51,0,0,0,0,5,7,0,0,80,0,6,0,0,20,0,0,79,0,0,0,0
848.51,0,0,0,0,14,6,0,0,68,0,10,0,0,30,0,0,69,0,0,0,0
849.51,0,0,0,0,12,0,0,0,75,0,12,0,0,27,0,0,72,0,0,0,0
850.51,0,0,0,0,5,0,0,0,84,0,9,0,0,13,0,0,86,0,0,0,0
851.51,0,0,0,0,6,0,0,0,82,0,10,0,0,12,0,0,87,0,0,0,0
852.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
853.51,0,0,0,0,0,0,0,0,87,0,12,0,0,13,0,0,86,0,0,0,0
854.51,0,0,0,0,7,0,0,0,60,0,31,0,0,22,0,0,71,0,5,0,0
855.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
856.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
857.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
858.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
859.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
860.51,0,0,0,0,8,0,0,0,81,0,9,0,0,22,0,0,77,0,0,0,0
861.51,0,0,0,0,23,5,0,0,63,0,7,0,0,36,0,0,63,0,0,0,0
862.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
863.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
864.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
865.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
866.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
867.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
868.51,0,0,0,0,6,0,0,0,84,0,9,0,0,14,0,0,85,0,0,0,0
869.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
870.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
871.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,100,0,0,0,0
872.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
873.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
874.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
875.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
876.51,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,100,0,0,0,0
877.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,5,0,94,0,0,0,0
878.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
879.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,100,0,0,0,0
880.51,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,100,0,0,0,0
881.51,0,0,0,0,12,0,0,0,74,0,13,0,0,23,0,0,69,0,6,0,0
882.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,5,0,94,0,0,0,0
883.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
884.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,5,0,94,0,0,0,0
885.51,0,0,0,0,7,5,0,0,80,0,6,0,0,10,8,0,81,0,0,0,0
886.51,0,0,0,0,9,12,0,0,65,0,11,0,0,19,14,0,66,0,0,0,0
887.51,0,0,0,0,16,8,0,0,59,0,15,0,0,33,7,0,49,0,8,0,0
888.51,0,0,0,0,12,6,0,0,61,0,18,0,0,24,0,0,54,0,20,0,0
889.51,0,0,0,0,11,8,0,0,67,0,12,0,0,22,6,0,64,0,5,0,0
890.51,0,0,0,0,0,0,0,0,86,0,13,0,0,10,0,0,89,0,0,0,0
891.51,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,100,0,0,0,0
892.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
