PGORCD0011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
633.70,34,0,27,31,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
634.70,32,0,24,20,0,14,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
635.70,35,0,9,19,0,25,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
636.70,36,0,15,27,0,20,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,2253,0
637.70,33,0,0,0,0,49,0,0,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
638.70,33,0,0,0,0,46,0,0,0,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
639.70,30,0,0,0,0,49,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
640.70,31,0,7,28,0,25,0,0,0,0,0,8,0,0,0,45,0,0,0,0,0,0,0,54,2253,0
641.70,43,0,6,43,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
642.70,41,0,10,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
643.70,38,0,12,41,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
644.70,36,0,12,37,0,13,0,0,0,0,0,0,0,0,12,9,0,0,0,0,0,0,0,77,0,0
645.70,37,0,13,35,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
646.70,38,0,8,35,0,10,0,0,0,0,0,6,0,0,0,0,0,0,0,0,12,0,0,87,0,0
647.70,43,0,0,46,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
648.70,36,0,5,47,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
649.70,35,0,6,34,0,18,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
