YARDDH003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
467.80,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,13,0,6,79,0,0
468.80,81,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,0,0,0,0,0,0,20,0,12,67,0,0
469.80,80,0,0,0,0,0,0,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,20,59,0,0
470.80,78,0,0,0,0,0,0,7,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,19,0,17,62,0,0
471.80,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,14,0,19,66,0,0
472.80,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,16,0,19,64,0,0
473.80,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0
474.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.80,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,5,81,0,0
476.80,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,18,0,14,66,0,0
477.80,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,0,10,76,0,0
478.80,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,40,0,13,45,0,0
479.80,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,9,0,11,78,0,0
480.80,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,5,0,31,0,9,54,0,0
481.80,77,0,0,0,0,0,0,7,0,0,0,15,0,0,0,0,0,0,0,12,0,0,0,24,0,14,48,0,0
482.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
483.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,15,76,0,0
484.80,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,54,0,0,8,0,0,0,37,2254,0
485.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,5,0,0,0,37,2254,0
486.80,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,60,0,0
487.80,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,19,0,22,58,0,0
488.80,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,30,0,23,45,0,0
489.80,81,0,5,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,17,0,21,60,0,0
490.80,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
491.80,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,14,72,0,0
492.80,57,0,0,0,19,0,0,7,0,0,0,15,0,0,0,0,0,35,0,33,0,0,0,17,0,0,13,2254,2212
493.80,50,0,0,0,0,0,0,17,0,0,0,31,0,0,0,0,0,0,0,50,0,0,0,49,0,0,0,2254,0
494.80,66,0,0,0,0,0,0,6,0,0,0,26,0,0,0,0,0,0,7,18,0,0,0,60,0,0,13,0,0
495.80,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,7,0,0,0,56,0,0,36,0,0
496.80,81,0,0,0,0,0,0,6,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
497.80,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,27,0,24,47,0,0
498.80,93,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,0,33,49,0,0
499.80,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,25,0,13,61,0,0
500.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0
501.80,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,18,69,0,0
502.80,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,25,0,18,56,0,0
503.80,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,28,0,20,51,0,0
504.80,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,23,0,23,53,0,0
505.80,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,13,70,0,0
506.80,59,0,0,0,0,0,0,25,0,0,0,14,0,0,0,0,0,0,0,21,0,0,0,38,0,0,39,0,0
507.80,54,0,0,0,0,0,0,23,0,10,0,12,0,0,0,0,0,0,0,12,0,0,0,40,0,9,37,0,0
508.80,37,0,0,0,0,0,0,22,18,7,0,14,0,0,0,0,0,0,0,11,10,6,0,41,0,14,15,0,0
509.80,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
510.80,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,17,73,0,0
511.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
512.80,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,31,59,0,0
513.80,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,19,0,27,52,0,0
514.80,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,21,0,23,54,0,0
515.80,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,26,66,0,0
516.80,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,33,0,24,41,0,0
517.80,76,0,0,0,0,0,0,0,0,0,0,16,0,0,7,0,0,0,0,0,0,0,0,11,0,23,65,0,0
518.80,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,24,0,15,60,0,0
519.80,68,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,48,0,15,35,0,0
520.80,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,29,0,21,49,0,0
521.80,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,35,0,10,54,0,0
522.80,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,5,0,0,10,2252,0
523.80,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2201
524.80,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2200
525.80,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2202
526.80,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2203
527.80,32,0,0,0,0,0,0,60,0,0,0,7,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2252,0
528.80,37,0,0,0,0,0,0,40,0,0,0,21,0,0,0,0,0,0,0,53,0,0,0,23,0,0,22,2253,0
529.80,74,0,0,0,0,0,0,0,0,9,0,16,0,0,0,0,0,0,0,0,0,0,0,36,0,6,56,0,0
530.80,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
531.80,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,5,84,0,0
