DDH1F1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
461.50,28,0,43,0,0,0,12,0,0,0,15,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2248,0
462.50,44,0,31,0,0,0,13,0,0,0,9,0,0,0,6,0,0,73,0,0,0,0,0,20,0,2249,0
463.50,23,0,48,0,0,0,22,0,0,0,5,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2248,0
464.50,22,0,48,0,0,0,17,0,0,0,11,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2248,0
465.50,19,0,55,0,0,0,15,0,0,0,9,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2249,0
466.50,15,0,57,0,0,0,18,0,0,0,8,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
467.50,17,0,62,0,0,0,9,0,0,0,10,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
468.50,22,0,49,0,0,0,12,0,0,0,15,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
469.50,22,0,58,0,0,0,12,0,0,0,6,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2247,0
470.50,16,0,60,0,0,0,14,0,0,0,8,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
471.50,14,0,64,0,0,0,12,0,0,0,8,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
472.50,17,0,60,0,0,0,11,0,0,0,11,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2247,0
473.50,17,0,50,0,0,0,15,0,0,0,16,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
474.50,18,0,46,0,0,0,14,0,0,0,19,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2248,0
475.50,18,0,53,0,0,0,11,0,0,0,15,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2249,0
476.50,15,0,51,0,0,0,12,0,0,0,19,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2249,0
477.50,15,0,56,0,0,0,11,0,0,0,17,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
478.50,13,0,60,0,0,0,13,0,0,0,11,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
479.50,17,0,63,0,0,0,13,0,0,0,6,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2247,0
480.50,17,0,58,0,0,0,13,0,0,0,11,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
481.50,17,0,57,0,0,0,11,0,0,0,13,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2249,0
482.50,16,0,58,0,0,0,11,0,0,0,12,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2249,0
483.50,16,0,43,0,0,0,17,0,0,0,22,0,0,0,0,0,0,62,0,0,0,0,0,37,0,2249,2199
484.50,20,0,28,0,0,0,16,0,0,0,34,0,0,0,13,0,0,43,0,0,0,0,0,42,0,2249,2198
485.50,21,0,29,0,0,0,25,0,0,0,24,0,0,0,13,0,0,69,0,0,0,0,0,17,0,2249,2197
486.50,20,0,0,0,8,19,31,0,0,0,21,0,0,0,28,0,0,59,0,0,0,0,0,12,0,2249,2198
487.50,28,0,0,0,20,7,19,0,0,0,23,0,0,0,39,0,0,54,0,0,0,0,0,6,0,2250,2198
488.50,40,0,0,0,20,0,10,0,0,0,28,0,0,0,43,0,0,50,0,0,0,0,0,6,0,2249,2197
489.50,34,0,14,0,12,0,10,0,0,0,29,0,0,0,31,0,0,47,0,0,0,0,0,20,0,2248,2199
490.50,23,0,37,0,0,0,13,0,0,0,25,0,0,0,11,0,0,66,0,0,0,0,0,22,0,2248,2200
491.50,25,0,33,0,0,0,22,0,0,0,18,0,0,0,0,0,0,77,0,0,0,0,0,15,6,2248,0
492.50,18,0,45,0,0,0,19,0,0,0,17,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
493.50,19,0,50,0,0,0,15,0,0,0,14,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
494.50,17,0,46,0,0,0,21,0,0,0,13,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
495.50,16,0,37,0,0,0,35,0,0,0,10,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
496.50,22,0,42,0,0,0,21,0,0,0,12,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
497.50,22,0,30,0,0,0,28,0,0,0,18,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2247,0
498.50,16,0,56,0,0,0,19,0,0,0,6,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2247,0
499.50,14,0,64,0,0,0,21,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2247,0
500.50,8,0,62,0,0,0,18,0,0,0,10,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
501.50,18,0,54,0,0,0,19,0,0,0,8,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2247,0
502.50,19,0,53,0,0,0,15,0,0,0,10,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2247,0
503.50,17,0,57,0,0,0,17,0,0,0,8,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2247,0
504.50,17,0,49,0,0,0,15,0,0,0,17,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2247,0
505.50,8,0,66,0,0,0,11,0,0,0,13,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
506.50,12,0,56,0,0,0,11,0,0,0,20,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2249,0
507.50,11,0,53,0,0,0,17,0,0,0,18,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2248,0
508.50,10,0,49,0,0,0,14,0,0,0,25,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2248,0
509.50,36,0,6,0,0,0,39,0,0,0,17,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2246,0
510.50,25,0,11,0,0,0,49,0,0,0,13,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2247,0
511.50,25,0,12,0,0,0,49,0,0,0,12,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2247,0
512.50,28,0,6,0,0,0,41,0,0,0,24,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2247,0
513.50,37,0,0,0,0,0,43,0,0,0,19,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
514.50,22,0,16,0,0,0,53,0,0,0,8,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2247,0
515.50,10,0,8,0,0,0,37,0,0,0,43,0,0,0,0,0,0,66,0,0,0,0,0,33,0,2247,0
516.50,23,0,15,0,0,0,30,0,0,0,29,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2247,0
517.50,29,0,18,0,0,0,31,0,0,0,20,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2247,0
518.50,23,0,9,0,0,0,56,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
519.50,18,0,17,0,0,0,24,21,0,6,11,0,0,0,0,0,0,76,0,13,0,0,0,9,0,2248,0
520.50,24,0,12,0,0,0,29,5,0,0,27,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
521.50,27,0,9,0,0,0,35,0,0,0,26,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2248,0
522.50,22,0,5,0,0,0,21,23,0,17,9,0,0,0,0,0,0,68,0,13,0,10,0,6,0,2248,0
523.50,33,0,0,0,0,0,27,14,0,14,10,0,0,0,0,0,0,72,0,8,0,9,0,9,0,2248,0
524.50,32,0,0,0,0,0,38,0,0,8,20,0,0,0,0,0,0,79,0,0,0,5,0,15,0,2248,0
525.50,20,0,7,0,0,0,40,0,0,0,31,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2248,0
526.50,27,0,0,0,0,0,32,8,0,0,30,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
527.50,23,0,10,0,0,0,31,6,0,10,17,0,0,0,0,0,0,78,0,0,0,6,0,15,0,2248,0
528.50,28,0,11,0,0,0,29,0,0,6,23,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
529.50,28,0,5,0,0,0,33,7,0,6,18,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
530.50,23,0,5,0,0,0,46,0,0,0,24,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
531.50,35,0,0,0,0,0,33,5,0,7,17,0,0,0,0,0,0,80,0,0,0,5,0,13,0,2248,0
532.50,20,0,13,0,0,0,18,23,0,15,9,0,0,0,0,0,0,69,0,14,0,8,0,7,0,2248,0
533.50,29,0,0,0,0,0,24,20,0,12,11,0,0,0,0,0,0,69,0,12,0,7,0,10,0,2248,0
534.50,23,0,9,0,0,0,27,13,0,11,14,0,0,0,0,0,0,73,0,8,0,5,0,11,0,2248,0
535.50,23,0,6,0,0,0,22,19,0,14,14,0,0,0,0,0,0,67,0,12,0,8,0,10,0,2248,0
536.50,27,0,9,0,0,0,34,8,0,8,11,0,0,0,0,0,0,72,0,5,0,6,0,14,0,2248,0
537.50,24,0,13,0,0,0,26,13,0,6,14,0,0,0,0,0,0,78,0,7,0,0,0,13,0,2248,0
538.50,27,0,9,0,0,0,30,19,0,12,0,0,0,0,0,0,0,71,0,13,0,9,0,5,0,2248,0
539.50,15,0,27,0,0,0,27,12,0,6,10,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
540.50,26,0,13,0,0,0,48,0,0,0,12,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2247,0
541.50,18,0,17,0,0,0,48,0,0,0,16,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
542.50,18,0,21,0,0,0,35,0,0,0,24,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
543.50,10,0,25,0,0,0,45,0,0,0,18,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2247,0
544.50,10,0,28,0,0,0,37,0,0,0,23,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2247,0
545.50,18,0,20,0,0,0,39,0,0,0,21,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
546.50,22,0,15,0,0,0,43,0,0,0,18,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2248,0
547.50,0,0,13,0,0,0,71,0,0,0,14,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2247,0
548.50,0,0,26,0,0,0,44,0,0,0,28,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2247,0
549.50,11,0,22,0,0,0,31,0,0,0,35,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2247,0
550.50,11,0,12,0,0,0,33,0,0,0,42,0,0,0,0,0,0,71,0,0,0,0,0,28,0,2247,0
551.50,18,0,22,0,0,0,49,0,0,0,9,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2247,0
552.50,21,0,14,0,0,0,39,7,0,10,6,0,0,0,0,0,0,86,0,0,0,6,0,6,0,2248,0
553.50,24,0,7,0,0,0,26,18,0,0,22,0,0,0,0,0,0,76,0,9,0,0,0,13,0,2248,0
554.50,33,0,9,0,0,0,35,0,0,5,15,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2248,0
555.50,20,0,17,0,0,0,45,0,0,0,16,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2247,0
556.50,20,0,25,0,0,0,34,0,0,0,19,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
557.50,24,0,21,0,0,0,31,0,0,0,22,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2247,0
558.50,19,0,22,0,0,0,32,0,0,0,25,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
559.50,5,0,25,0,0,0,39,0,0,0,30,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
560.50,30,0,12,0,0,0,41,0,0,0,15,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
561.50,34,0,0,0,0,0,48,0,0,0,16,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2248,0
562.50,35,0,7,0,0,0,30,0,0,0,26,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2248,0
563.50,28,0,5,0,0,0,29,0,0,0,36,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
564.50,25,0,10,0,0,0,32,0,0,0,30,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
565.50,27,0,5,0,0,0,33,0,0,5,27,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
566.50,28,0,0,0,0,0,34,0,0,5,31,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
567.50,30,0,5,0,0,0,43,0,0,0,20,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
568.50,25,0,8,0,0,0,27,9,0,5,22,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
569.50,31,0,11,0,0,0,35,0,0,0,21,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
570.50,26,0,11,0,0,0,35,0,0,0,26,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2248,0
571.50,36,0,5,0,0,0,42,0,0,0,15,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
572.50,32,0,0,0,0,0,35,0,0,7,24,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
573.50,31,0,0,0,0,0,29,5,0,0,32,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
574.50,21,0,9,0,0,0,33,0,0,0,35,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2248,0
575.50,15,0,20,0,0,0,31,0,0,0,32,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2248,0
576.50,11,0,23,0,0,0,33,0,0,8,23,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
577.50,14,0,18,0,0,0,31,7,0,6,21,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
578.50,16,0,18,0,0,0,17,17,0,13,17,0,0,0,0,0,0,71,0,8,0,5,0,13,0,2248,0
579.50,18,0,25,0,0,0,22,10,0,0,23,0,0,0,0,0,0,75,0,8,0,0,0,16,0,2248,2211
580.50,11,0,16,0,0,0,14,28,0,16,12,0,0,0,0,0,0,68,0,16,0,6,0,7,0,2248,0
581.50,15,0,17,0,0,0,17,24,0,13,11,0,0,0,0,0,0,77,0,13,0,0,0,8,0,2248,0
582.50,17,0,29,0,0,0,30,7,0,0,14,0,0,0,0,0,0,80,0,5,0,0,0,14,0,2248,0
583.50,14,0,18,0,0,0,15,20,0,12,17,0,0,0,0,0,0,71,0,12,0,0,0,16,0,2248,0
584.50,21,0,17,0,0,0,16,13,0,10,20,0,0,0,0,0,0,67,0,10,0,7,0,14,0,2248,0
585.50,9,0,26,0,0,0,21,18,0,9,13,0,0,0,0,0,0,69,0,13,0,6,0,10,0,2248,0
586.50,8,0,31,0,0,0,25,5,0,5,23,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
587.50,9,0,36,0,0,0,22,13,0,5,13,0,0,0,0,0,0,80,0,8,0,0,0,10,0,2248,0
588.50,5,0,33,0,0,0,18,27,0,0,15,0,0,0,0,0,0,69,0,20,0,0,0,9,0,2248,0
589.50,0,0,28,0,0,0,13,35,0,14,7,0,0,0,0,0,0,63,0,24,0,6,0,5,0,2248,0
590.50,5,0,36,0,0,0,22,20,0,5,9,0,0,0,0,0,0,82,0,10,0,0,0,7,0,2248,0
591.50,0,0,36,0,0,0,28,10,0,0,24,0,0,0,0,0,0,76,0,5,0,0,0,18,0,2248,0
592.50,18,0,21,0,0,0,24,12,0,5,17,0,0,0,0,0,0,78,0,7,0,0,0,13,0,2248,0
593.50,0,0,35,0,0,0,14,32,0,9,8,0,0,0,0,0,0,74,0,19,0,0,0,5,0,2248,0
594.50,0,0,40,0,0,0,17,34,0,0,7,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2248,0
595.50,6,0,37,0,0,0,13,27,0,5,9,0,0,0,0,0,0,80,0,13,0,0,0,6,0,2248,0
596.50,0,0,34,0,0,0,10,35,0,11,7,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2248,0
597.50,5,0,38,0,0,0,27,8,0,0,19,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
598.50,5,0,43,0,0,0,16,25,0,0,9,0,0,0,0,0,0,83,0,11,0,0,0,5,0,2248,0
599.50,0,0,43,0,0,0,11,38,0,0,6,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2248,0
600.50,0,0,36,0,0,0,16,29,0,9,8,0,0,0,0,0,0,79,0,15,0,0,0,5,0,2248,0
601.50,7,0,27,0,0,0,11,31,0,10,11,0,0,0,0,0,0,66,0,22,0,5,0,5,0,2248,0
602.50,9,0,34,0,0,0,20,15,0,0,18,0,0,0,0,0,0,79,0,6,0,0,0,13,0,2248,0
603.50,5,0,36,0,0,0,18,13,0,0,25,0,0,0,0,0,0,79,0,6,0,0,0,14,0,2248,0
604.50,0,0,44,0,0,0,12,26,0,0,15,0,0,0,0,0,0,76,0,13,0,0,0,10,0,2248,0
605.50,5,0,29,0,0,0,10,25,0,9,18,0,0,0,0,0,0,73,0,16,0,0,0,9,0,2248,0
606.50,14,0,10,0,0,0,23,8,0,11,31,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2249,0
607.50,9,0,21,0,0,0,23,0,0,0,45,0,0,0,0,0,0,66,0,0,0,0,0,33,0,2248,0
608.50,0,0,33,0,0,0,13,19,0,11,22,0,0,0,0,0,0,77,0,8,0,0,0,13,0,2248,0
609.50,9,0,34,0,0,0,22,8,0,0,24,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
610.50,12,0,39,0,0,0,25,0,0,0,22,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
611.50,0,0,41,0,0,0,17,17,0,7,14,0,0,0,0,0,0,76,0,12,0,0,0,11,0,2248,0
612.50,11,0,39,0,0,0,18,13,0,0,17,0,0,0,0,0,0,75,0,11,0,0,0,13,0,2248,0
613.50,0,0,34,0,0,0,18,15,0,12,18,0,0,0,0,0,0,64,0,17,0,6,0,12,0,2248,0
614.50,0,0,41,0,0,0,17,15,0,5,19,0,0,0,0,0,0,69,0,18,0,0,0,12,0,2248,0
615.50,11,0,28,0,0,0,22,5,0,6,25,0,0,0,0,0,0,74,0,6,0,0,0,18,0,2248,0
616.50,17,0,31,0,0,0,21,0,0,0,29,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
617.50,17,0,27,0,0,0,28,0,0,0,26,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2248,0
618.50,17,0,44,0,0,0,21,0,0,0,17,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
619.50,10,0,55,0,0,0,21,0,0,0,11,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
620.50,8,0,62,0,0,0,13,0,0,0,15,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
621.50,0,0,63,0,0,0,22,0,0,0,14,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
622.50,0,0,65,0,0,0,19,0,0,0,14,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
623.50,0,0,64,0,0,0,16,0,0,0,18,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
624.50,0,0,60,0,0,0,19,0,0,0,20,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
625.50,0,0,64,0,0,0,22,0,0,0,13,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
626.50,0,0,65,0,0,0,25,0,0,0,9,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2248,0
627.50,0,0,65,0,0,0,26,0,0,0,8,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2247,0
628.50,0,0,49,0,0,0,32,0,0,0,18,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2247,0
629.50,10,0,38,0,0,0,38,0,0,0,12,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2246,0
630.50,8,0,58,0,0,0,23,0,0,0,8,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2247,0
631.50,0,0,52,0,0,0,32,0,0,0,15,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2247,0
632.50,8,0,50,0,0,0,33,0,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
633.50,20,0,40,0,0,0,32,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
634.50,17,0,36,0,0,0,35,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
635.50,20,0,35,0,0,0,35,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
636.50,21,0,39,0,0,0,31,0,0,0,7,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2246,0
637.50,16,0,44,0,0,0,38,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2246,0
638.50,22,0,33,0,0,0,32,0,0,0,11,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2246,0
639.50,31,0,19,0,0,0,40,0,0,0,8,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2245,0
640.50,9,0,0,0,0,0,71,10,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
641.50,14,0,0,0,0,0,54,11,13,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2244,0
642.50,12,0,7,0,0,0,51,9,10,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2244,0
643.50,6,0,13,0,0,0,41,38,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2244,0
644.50,0,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2245,0
645.50,0,0,8,0,0,0,43,48,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2244,0
646.50,0,0,13,0,0,0,39,47,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2244,0
647.50,0,0,7,0,0,0,43,40,0,0,8,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2245,0
648.50,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2244,0
649.50,0,0,6,0,0,0,49,43,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2244,0
650.50,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2244,0
651.50,0,0,6,0,0,0,37,46,0,0,9,0,0,0,0,0,0,76,0,15,0,0,0,7,0,2244,0
652.50,0,0,6,0,0,0,51,41,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2244,0
653.50,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2244,0
654.50,0,0,0,0,0,0,57,36,0,0,5,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2245,0
655.50,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2244,0
656.50,0,0,8,0,0,0,43,48,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2244,0
657.50,0,0,0,0,0,0,51,40,0,0,7,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2244,0
658.50,10,0,0,0,0,0,44,22,9,0,12,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2244,0
659.50,8,0,0,0,0,0,40,13,24,0,12,0,0,0,0,0,0,82,0,5,11,0,0,0,0,0,0
660.50,0,0,0,0,0,0,38,34,18,0,7,0,0,0,0,0,0,77,0,13,9,0,0,0,0,0,0
661.50,0,0,5,0,0,0,35,21,29,0,9,0,0,0,0,0,0,79,0,8,12,0,0,0,0,0,0
662.50,0,0,13,0,0,0,40,8,26,0,11,0,0,0,0,0,0,80,0,0,14,0,0,5,0,0,0
663.50,0,0,0,0,0,0,39,6,43,0,10,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0
664.50,0,0,0,0,0,0,36,6,38,0,18,0,0,0,0,0,0,80,0,0,14,0,0,5,0,0,0
665.50,6,0,0,0,0,0,24,0,50,0,17,0,0,0,0,0,0,62,0,0,26,0,0,11,0,0,2229
666.50,0,0,0,0,0,0,32,9,44,0,12,0,0,0,0,0,0,70,0,5,17,0,0,6,0,0,0
667.50,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0
668.50,0,0,0,0,0,0,47,0,45,0,7,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0
669.50,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0
670.50,0,0,7,0,0,0,40,0,52,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0
671.50,0,0,5,0,0,0,19,0,65,0,8,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0
672.50,0,0,0,0,0,0,17,0,75,0,7,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0
673.50,0,0,6,0,0,0,19,0,64,0,9,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0
674.50,0,0,0,0,0,0,21,0,66,0,12,0,0,0,0,0,0,72,0,0,20,0,0,6,0,0,0
675.50,0,0,0,0,0,0,21,0,69,0,9,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0
676.50,0,0,0,0,0,0,31,0,57,0,11,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0
677.50,0,0,0,0,0,0,22,0,69,0,8,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0
678.50,0,0,0,0,0,0,19,0,73,0,6,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0
679.50,0,0,0,0,0,0,19,0,73,0,7,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0
680.50,0,0,0,0,0,0,15,0,70,0,14,0,0,0,0,0,0,65,0,0,22,0,0,11,0,0,0
681.50,0,0,0,0,0,0,19,0,69,0,10,0,0,0,0,0,0,73,0,0,19,0,0,6,0,0,0
682.50,0,0,0,0,0,0,22,0,72,0,5,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0
683.50,0,0,0,0,0,0,14,0,79,0,6,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0
684.50,0,0,0,0,0,0,27,0,66,0,6,0,0,0,0,0,0,66,0,0,27,0,0,6,0,0,0
685.50,0,0,0,0,0,0,31,0,62,0,6,0,0,0,0,0,0,76,0,0,17,0,0,6,0,0,0
686.50,0,0,0,0,0,0,9,0,80,0,10,0,0,0,0,0,0,59,0,0,31,0,0,9,0,0,0
687.50,0,0,0,0,0,0,10,0,82,0,6,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0
688.50,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0
689.50,0,0,0,0,0,0,40,0,52,0,6,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0
690.50,0,0,0,0,0,0,13,0,79,0,6,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0
691.50,0,0,0,0,0,0,15,0,68,0,16,0,0,0,0,0,0,59,0,0,33,0,0,7,0,0,2229
692.50,0,0,5,0,0,0,0,0,79,0,15,0,0,0,0,0,0,52,0,0,32,0,0,14,0,0,2229
693.50,0,0,0,0,0,0,17,0,57,0,24,0,0,0,0,0,0,52,0,0,27,0,0,20,0,0,2229
