SDH11-04 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
452.90,0,0,42,7,0,0,26,12,0,0,10,0,0,0,0,5,0,26,59,0,0,7,0,0,0,0,2249,2208
453.90,0,0,34,10,9,0,12,20,0,0,12,0,0,0,0,12,0,14,55,5,0,10,0,0,0,0,2250,2198
454.90,0,0,46,8,7,0,16,21,0,0,0,0,0,0,0,10,0,15,74,0,0,0,0,0,0,0,2250,2197
455.90,0,7,37,11,9,0,8,26,0,0,0,0,0,0,0,24,0,10,65,0,0,0,0,0,0,0,2251,2198
456.90,0,9,33,6,14,0,7,27,0,0,0,0,0,0,0,20,0,8,71,0,0,0,0,0,0,0,2250,2196
457.90,0,19,23,8,20,0,0,27,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2250,2197
458.90,0,25,13,17,18,0,0,25,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,2197
459.90,0,29,7,19,10,0,0,25,0,0,0,0,0,7,0,42,0,0,57,0,0,0,0,0,0,0,2251,2197
460.90,0,15,28,8,15,0,8,24,0,0,0,0,0,0,0,26,0,10,56,0,0,0,0,0,0,6,2250,2196
461.90,0,8,37,5,17,0,10,20,0,0,0,0,0,0,0,36,0,16,47,0,0,0,0,0,0,0,2251,2197
462.90,0,15,31,7,23,0,0,22,0,0,0,0,0,0,0,44,0,6,49,0,0,0,0,0,0,0,2251,2197
463.90,0,19,19,8,24,0,0,26,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2251,2196
464.90,0,9,31,6,13,0,9,24,0,5,0,0,0,0,0,21,0,9,68,0,0,0,0,0,0,0,2250,2197
465.90,0,16,27,10,13,0,6,25,0,0,0,0,0,0,0,28,0,8,56,0,0,0,0,0,0,6,0,2197
466.90,0,19,25,10,24,0,0,20,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,2251,2197
467.90,0,19,25,7,22,0,0,24,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2251,2197
468.90,0,18,18,18,18,0,0,20,0,0,0,0,0,5,0,55,0,0,44,0,0,0,0,0,0,0,0,2196
469.90,5,12,26,15,17,0,0,21,0,0,0,0,0,0,0,46,0,0,46,0,0,0,6,0,0,0,2251,2197
470.90,0,15,23,20,17,0,0,23,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2196
471.90,0,15,23,10,21,0,0,21,0,0,0,0,0,8,0,51,0,0,48,0,0,0,0,0,0,0,0,2196
472.90,0,8,26,0,20,0,0,27,0,0,0,0,0,16,0,39,0,0,53,0,0,0,6,0,0,0,2249,2197
473.90,6,0,31,0,22,0,0,28,0,0,0,0,0,10,0,42,0,0,57,0,0,0,0,0,0,0,2249,2196
474.90,0,6,21,0,16,0,0,25,0,0,0,0,0,29,0,34,0,0,51,5,0,0,8,0,0,0,0,2196
475.90,7,6,31,5,21,0,0,21,0,0,0,0,0,6,0,48,0,0,44,0,0,0,6,0,0,0,0,2196
476.90,7,8,25,13,17,0,0,21,0,0,0,0,0,6,0,47,0,0,45,0,0,0,7,0,0,0,0,2197
477.90,7,0,30,0,11,9,0,26,0,0,0,5,0,8,0,28,0,0,56,0,0,0,15,0,0,0,2250,2197
478.90,0,0,38,0,19,7,0,34,0,0,0,0,0,0,0,27,0,0,62,0,0,0,10,0,0,0,2250,2197
479.90,0,11,29,8,25,0,0,24,0,0,0,0,0,0,0,49,0,0,43,0,0,0,6,0,0,0,2251,2197
480.90,0,9,42,0,19,0,0,22,0,0,0,0,0,6,0,32,0,0,67,0,0,0,0,0,0,0,2250,2197
481.90,0,0,42,0,23,6,0,27,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,2250,2197
482.90,0,6,24,0,10,14,0,25,0,0,0,8,0,10,0,27,0,0,57,0,0,0,14,0,0,0,2251,2197
483.90,0,8,25,0,13,13,0,25,0,0,0,11,0,0,0,27,0,0,56,0,0,0,16,0,0,0,2250,2197
484.90,6,6,33,0,27,0,0,25,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2250,2197
485.90,12,0,31,0,22,0,0,27,0,0,0,0,0,5,0,41,0,0,50,0,0,0,7,0,0,0,2249,2197
486.90,9,0,18,0,8,8,0,25,0,0,0,10,0,19,0,27,0,0,53,0,0,0,19,0,0,0,2250,2197
487.90,11,0,22,0,10,0,0,37,0,0,0,9,0,9,0,26,0,0,62,0,0,0,10,0,0,0,2250,2197
488.90,20,0,13,0,0,0,0,36,0,0,0,11,0,17,0,6,0,0,82,0,0,0,11,0,0,0,2250,2196
489.90,17,7,9,0,9,0,0,38,0,0,0,11,0,7,0,16,0,0,71,0,0,0,11,0,0,0,2250,2197
490.90,14,0,16,0,0,0,0,21,0,0,0,7,0,39,0,0,0,0,83,0,0,0,16,0,0,0,2250,2196
491.90,0,0,32,0,11,0,0,34,0,0,0,0,0,21,0,20,0,0,72,0,0,0,7,0,0,0,2249,2196
492.90,0,0,32,0,13,0,0,34,0,0,0,0,0,19,0,19,0,0,80,0,0,0,0,0,0,0,2249,2196
493.90,0,10,23,0,13,0,0,30,0,0,0,0,0,22,0,23,0,0,76,0,0,0,0,0,0,0,2249,2197
494.90,0,11,14,8,12,0,0,17,0,0,0,0,0,34,0,31,0,0,61,0,0,0,7,0,0,0,2250,2196
495.90,0,6,8,0,7,0,0,11,0,0,0,0,0,65,0,31,0,0,59,0,0,0,8,0,0,0,2249,2196
496.90,0,9,14,0,10,0,0,20,0,0,0,0,0,44,0,30,0,0,64,0,0,0,5,0,0,0,2248,2196
497.90,0,9,14,5,11,0,0,20,0,0,0,0,0,39,0,38,0,0,61,0,0,0,0,0,0,0,2249,2196
498.90,0,10,13,7,11,0,0,19,0,0,0,0,0,36,0,43,0,0,56,0,0,0,0,0,0,0,2250,2196
499.90,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,23,0,0,69,0,0,0,6,0,0,0,2248,2196
500.90,0,0,12,0,9,0,0,15,0,0,0,0,0,62,0,29,0,0,60,0,0,0,9,0,0,0,2248,2196
501.90,0,0,6,0,0,0,0,10,0,0,0,0,0,83,0,18,0,0,71,0,0,0,9,0,0,0,2248,2196
502.90,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,21,0,0,70,0,0,0,8,0,0,0,2248,2196
503.90,0,0,13,0,9,0,0,8,0,0,0,0,0,68,0,45,0,0,54,0,0,0,0,0,0,0,0,2196
504.90,0,0,19,0,15,7,0,14,0,0,0,0,0,42,0,37,0,0,62,0,0,0,0,0,0,0,2249,2196
505.90,0,12,27,0,21,0,0,18,0,0,0,0,0,20,0,33,0,0,66,0,0,0,0,0,0,0,2249,2196
506.90,0,18,21,0,22,8,0,23,0,0,0,0,0,5,0,36,0,0,63,0,0,0,0,0,0,0,2248,2196
507.90,0,15,14,0,15,0,0,23,0,0,0,0,0,31,0,28,0,0,71,0,0,0,0,0,0,0,2248,2196
508.90,0,0,32,0,11,11,0,25,0,0,0,0,0,19,0,23,0,0,76,0,0,0,0,0,0,0,2248,2197
509.90,0,8,15,0,15,0,0,22,0,0,0,0,0,37,0,41,0,0,58,0,0,0,0,0,0,0,2248,2197
510.90,0,5,28,0,19,0,0,31,0,0,0,0,0,15,0,39,0,0,60,0,0,0,0,0,0,0,2248,2196
511.90,0,10,18,0,16,0,0,33,0,0,0,0,0,20,0,32,0,0,67,0,0,0,0,0,0,0,2248,2196
512.90,0,9,20,0,17,0,0,32,0,0,0,0,0,19,0,32,0,0,67,0,0,0,0,0,0,0,2248,2196
513.90,0,8,20,0,16,6,0,32,0,0,0,0,0,15,0,29,0,0,70,0,0,0,0,0,0,0,2248,2197
514.90,0,0,15,0,0,0,0,26,0,0,0,0,0,58,0,11,5,0,76,0,0,0,7,0,0,0,2246,2197
515.90,0,0,16,0,9,0,0,33,0,0,0,0,0,40,0,22,0,0,68,0,0,0,8,0,0,0,2247,2197
516.90,12,0,19,0,8,0,0,37,0,0,0,0,0,23,0,19,0,0,73,0,0,0,6,0,0,0,2247,2197
517.90,6,0,15,0,7,0,0,40,0,0,0,0,0,28,0,18,0,0,76,0,0,0,5,0,0,0,2247,2197
518.90,25,0,14,0,0,0,0,40,0,0,0,0,0,18,0,11,0,0,83,0,0,0,5,0,0,0,2247,2197
519.90,11,0,12,0,7,0,0,42,0,0,0,0,0,25,0,20,0,0,72,0,0,0,6,0,0,0,2247,2197
520.90,10,0,16,0,10,6,0,45,0,0,0,0,0,10,0,26,0,0,60,0,0,0,12,0,0,0,2248,2197
521.90,10,9,10,0,10,0,0,35,0,0,0,7,0,17,0,24,0,0,64,0,0,0,11,0,0,0,2250,2197
522.90,9,6,10,0,5,0,0,34,0,0,0,0,0,32,0,19,0,0,70,0,0,0,9,0,0,0,2252,2197
523.90,8,0,13,0,0,0,0,30,0,0,0,0,0,48,0,22,0,0,66,0,0,0,10,0,0,0,2250,2198
524.90,10,0,16,0,8,8,0,39,0,0,0,0,0,16,0,27,0,0,64,0,0,0,8,0,0,0,2248,2198
525.90,10,0,15,0,0,0,0,39,0,0,0,0,0,34,0,17,0,0,74,0,0,0,7,0,0,0,2247,2197
526.90,8,0,21,0,0,0,0,45,0,0,0,6,0,19,0,18,0,0,67,0,0,0,13,0,0,0,2247,2198
527.90,10,0,21,0,0,0,0,37,0,0,0,5,0,24,0,16,0,0,69,0,0,0,13,0,0,0,2249,2197
528.90,10,0,8,0,7,0,0,35,0,0,0,0,0,37,0,24,0,0,61,0,0,0,13,0,0,0,2249,2197
529.90,6,0,14,0,0,0,0,27,0,0,0,0,0,50,0,0,0,0,78,0,0,0,21,0,0,0,2251,0
530.90,6,0,20,0,0,0,0,30,0,0,0,0,0,43,0,6,0,0,73,0,0,0,19,0,0,0,2248,2198
531.90,0,0,36,0,0,0,0,41,0,0,0,0,0,22,0,0,0,0,88,0,0,0,11,0,0,0,2248,0
532.90,0,0,31,0,0,0,0,33,0,0,0,0,0,34,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
533.90,0,0,30,0,0,0,0,44,0,0,0,0,0,25,0,11,6,0,81,0,0,0,0,0,0,0,2248,2200
534.90,0,0,35,0,0,0,0,39,0,0,0,0,0,25,0,0,0,0,94,0,0,0,5,0,0,0,2249,0
535.90,5,0,19,0,0,9,0,32,0,0,0,0,0,32,0,9,6,0,78,0,0,0,5,0,0,0,2248,2199
536.90,8,7,15,0,9,6,0,25,0,0,0,0,0,26,0,23,6,0,60,0,0,0,0,0,0,8,2248,2199
537.90,6,0,12,0,6,6,0,23,0,0,0,0,0,43,0,16,6,0,68,0,0,0,9,0,0,0,2248,2199
538.90,11,6,12,0,0,0,0,24,0,0,0,0,0,44,0,12,0,0,76,0,0,0,11,0,0,0,2249,2199
539.90,10,9,13,0,7,6,0,30,0,0,0,0,0,22,0,14,0,0,74,0,0,0,10,0,0,0,2250,2199
540.90,7,0,0,0,0,0,0,16,0,0,0,6,0,70,0,13,5,0,68,0,0,0,13,0,0,0,2253,2201
541.90,8,0,7,0,0,0,0,17,0,0,0,9,0,58,0,7,0,0,68,0,0,0,23,0,0,0,2251,2200
542.90,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,6,0,0,80,0,0,0,13,0,0,0,2252,2201
543.90,25,0,12,0,0,0,0,11,0,0,0,7,0,44,0,0,0,0,80,0,0,0,19,0,0,0,2251,0
544.90,9,0,0,0,0,0,0,13,0,0,0,0,0,77,0,0,0,0,87,0,0,0,12,0,0,0,2251,2200
545.90,15,6,10,0,6,0,0,23,0,0,0,0,0,36,0,8,0,0,80,0,0,0,11,0,0,0,2250,0
546.90,8,7,0,0,5,0,0,20,0,0,0,0,0,57,0,13,0,0,73,0,0,0,13,0,0,0,2250,0
547.90,8,0,0,0,0,0,0,17,0,0,0,0,0,74,0,13,0,0,66,0,0,0,20,0,0,0,2251,0
548.90,8,6,0,0,0,0,0,19,0,0,0,0,0,65,0,16,0,0,66,0,0,0,16,0,0,0,2250,0
549.90,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,8,0,0,70,0,0,0,21,0,0,0,2251,0
550.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,74,0,0,0,25,0,0,0,2252,0
551.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,77,0,0,0,22,0,0,0,2251,0
552.90,13,0,0,0,0,0,0,22,0,0,0,0,0,63,0,0,0,0,87,0,0,0,12,0,0,0,2251,0
553.90,13,0,0,0,0,0,0,28,0,0,0,0,0,57,0,0,0,0,89,0,0,0,10,0,0,0,2251,2201
554.90,0,0,14,0,0,0,0,20,0,0,0,6,0,57,0,0,0,0,77,0,0,0,22,0,0,0,2251,0
555.90,0,0,17,0,0,0,0,27,0,0,0,6,0,49,0,5,0,0,74,0,0,0,20,0,0,0,2251,2200
556.90,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0,0,0,78,0,0,0,21,0,0,0,2251,0
557.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,68,0,0,0,18,0,0,0,2251,2200
558.90,0,0,0,0,0,0,0,22,0,0,0,7,0,70,0,13,0,0,66,0,0,0,20,0,0,0,2251,2199
559.90,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,12,0,0,63,0,0,0,23,0,0,0,2250,2199
560.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,70,0,0,0,16,0,0,0,2251,2200
561.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,9,0,0,80,0,0,0,10,0,0,0,2252,2200
562.90,7,6,0,0,0,0,0,22,0,0,0,0,0,63,0,20,0,0,73,0,0,0,5,0,0,0,2252,2201
563.90,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,12,0,0,70,0,0,0,16,0,0,0,2252,2199
564.90,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,22,0,0,63,0,0,0,14,0,0,0,2252,2199
565.90,8,7,0,0,0,0,0,19,0,0,0,7,0,56,0,18,0,0,67,0,0,0,13,0,0,0,2252,2199
566.90,5,6,0,0,5,0,0,17,0,0,0,0,0,65,0,17,0,0,65,0,0,0,16,0,0,0,2252,2198
567.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,61,0,0,0,28,0,0,0,2251,2197
568.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,10,0,0,71,0,0,0,17,0,0,0,2253,2199
569.90,11,6,0,0,0,0,0,27,0,0,0,9,0,45,0,11,0,0,73,0,0,0,15,0,0,0,2253,2200
570.90,5,5,0,0,0,0,0,17,0,0,0,0,0,71,0,6,0,0,81,0,0,0,12,0,0,0,2253,0
571.90,7,10,0,0,0,0,0,26,0,0,0,0,0,55,0,14,0,0,75,0,0,0,10,0,0,0,2252,2198
572.90,5,8,0,0,0,0,0,15,0,0,0,5,0,65,0,10,0,0,80,0,0,0,8,0,0,0,2253,2199
573.90,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,8,0,0,91,0,0,0,0,0,0,0,2253,0
574.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
575.90,9,0,0,0,0,0,0,6,0,0,0,0,0,84,0,8,0,0,91,0,0,0,0,0,0,0,2253,0
576.90,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,5,0,0,94,0,0,0,0,0,0,0,2254,0
577.90,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
578.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
579.90,39,0,0,0,0,0,0,0,0,0,0,0,0,60,0,23,0,0,63,0,0,0,0,0,0,13,2254,2202
580.90,23,0,0,0,0,0,0,0,0,0,0,0,0,76,0,41,0,0,58,0,0,0,0,0,0,0,2253,2205
581.90,33,0,0,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,66,0,0,0,0,0,0,0,2254,2206
582.90,51,0,0,0,0,0,0,0,0,0,0,0,0,48,0,27,0,0,72,0,0,0,0,0,0,0,2254,2206
583.90,39,0,0,0,0,0,0,0,0,0,0,0,0,60,0,17,0,0,82,0,0,0,0,0,0,0,2255,2207
584.90,22,0,0,0,0,0,0,0,0,0,0,0,0,77,0,39,0,0,60,0,0,0,0,0,0,0,2254,2207
585.90,58,0,0,0,0,0,0,0,0,0,0,0,0,41,0,31,0,0,68,0,0,0,0,0,0,0,2254,2207
586.90,81,0,0,0,0,0,0,0,0,0,0,0,0,18,0,25,0,0,68,0,0,6,0,0,0,0,2254,2207
587.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,60,0,0,10,0,0,0,0,2254,2207
588.90,72,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,90,0,0,9,0,0,0,0,2254,0
589.90,76,0,0,0,0,0,0,0,0,0,0,0,0,23,0,35,0,0,57,0,0,0,6,0,0,0,2254,2209
590.90,67,0,0,0,0,0,0,0,0,0,0,0,0,32,0,17,0,0,65,0,0,0,6,0,0,10,2254,2209
591.90,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,64,0,0,13,7,0,0,14,2254,0
592.90,88,0,0,0,0,0,0,0,0,0,0,0,0,11,0,7,0,0,50,0,0,17,0,0,0,24,2254,0
593.90,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,13,0,0,28,0,0,14,7,0,0,35,2254,0
594.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,44,0,0,18,0,0,0,15,2254,2202
595.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,42,0,0,5,0,0,0,30,2254,2206
596.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,39,0,0,6,0,0,0,15,2253,2207
597.90,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,37,0,0,44,0,0,0,0,0,0,18,2253,2208
598.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,31,0,0,8,10,0,0,23,2254,2208
599.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,37,0,0,0,11,0,0,10,2253,2208
600.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,2253,2208
601.90,83,0,0,0,6,0,0,0,0,0,0,0,0,9,0,53,0,0,46,0,0,0,0,0,0,0,2253,2208
602.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2208
603.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,30,0,0,10,0,0,0,0,2253,2209
604.90,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,60,0,0,25,0,0,8,5,0,0,0,2253,2208
605.90,87,0,0,0,0,0,0,0,0,0,0,0,0,12,0,60,0,0,29,0,0,10,0,0,0,0,2253,2209
606.90,80,0,0,0,6,0,0,0,0,0,0,0,0,13,0,50,0,0,49,0,0,0,0,0,0,0,2253,2208
607.90,81,0,0,0,0,0,0,0,0,0,0,0,0,18,0,60,0,0,24,0,0,14,0,0,0,0,2254,2207
608.90,63,0,0,0,0,0,0,0,0,0,0,0,0,36,0,56,0,0,35,0,0,0,7,0,0,0,2253,2207
609.90,56,0,0,0,0,0,0,0,0,0,0,0,0,43,0,54,0,0,33,0,0,5,5,0,0,0,2253,2207
610.90,70,0,0,0,0,0,0,0,0,0,0,0,0,29,0,72,0,0,27,0,0,0,0,0,0,0,2254,2207
611.90,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,55,0,0,44,0,0,0,0,0,0,0,2253,2209
612.90,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,14,0,0,31,0,0,10,8,0,0,34,2254,2208
613.90,63,0,0,0,0,0,0,0,0,0,0,0,0,36,0,10,0,0,64,0,0,7,17,0,0,0,2254,2202
614.90,50,0,0,0,0,0,0,0,0,0,0,0,0,49,0,14,0,0,79,0,0,0,6,0,0,0,2253,2200
615.90,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,89,0,0,0,10,0,0,0,2252,0
616.90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,91,0,0,0,8,0,0,0,2252,0
617.90,49,0,0,0,0,0,0,0,0,0,0,0,0,50,0,23,0,0,76,0,0,0,0,0,0,0,2252,2205
618.90,48,0,0,0,0,0,0,0,0,0,0,0,0,51,0,27,0,0,36,0,0,9,20,0,0,6,2254,2202
619.90,78,0,0,0,0,0,0,0,0,0,0,0,0,21,0,41,0,0,40,0,0,7,9,0,0,0,2255,2201
620.90,51,0,0,0,0,0,0,0,0,0,0,0,0,48,0,22,0,0,44,0,0,7,6,0,0,19,2254,2195
621.90,56,0,0,0,0,0,0,0,0,0,0,0,0,43,0,15,0,0,61,0,0,8,14,0,0,0,2254,0
622.90,52,0,0,0,0,0,0,0,0,0,0,0,0,47,0,23,0,0,36,0,0,8,22,0,0,9,2254,2202
623.90,23,0,0,0,0,0,0,0,0,0,0,0,0,76,0,54,0,0,34,0,0,0,11,0,0,0,2254,2201
624.90,26,0,0,0,0,0,0,0,0,0,0,0,0,73,0,84,0,0,15,0,0,0,0,0,0,0,2255,2200
625.90,27,0,0,0,0,0,0,0,0,0,0,0,0,72,0,88,0,0,11,0,0,0,0,0,0,0,2255,2201
626.90,36,0,0,0,0,0,0,0,0,0,0,0,0,63,0,87,0,0,12,0,0,0,0,0,0,0,2255,2202
627.90,55,0,0,0,0,0,0,0,0,0,0,0,0,44,0,68,0,0,31,0,0,0,0,0,0,0,2254,2203
628.90,84,0,0,0,0,0,0,0,0,0,0,0,0,15,0,45,0,0,54,0,0,0,0,0,0,0,2255,2199
629.90,38,0,0,0,0,0,0,0,0,0,0,0,0,61,0,48,0,0,30,0,0,0,21,0,0,0,2255,2199
630.90,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,56,0,0,43,0,0,0,0,0,0,0,2254,2202
631.90,54,0,0,0,0,0,0,0,0,0,0,0,0,45,0,55,0,0,44,0,0,0,0,0,0,0,2254,2202
632.90,78,0,0,0,0,0,0,0,0,0,0,0,0,21,0,56,0,0,37,0,0,0,6,0,0,0,2254,2204
633.90,58,0,0,0,0,0,0,0,0,0,0,0,0,41,0,51,0,0,42,0,0,0,6,0,0,0,2254,2203
634.90,75,0,0,0,0,0,0,0,0,0,0,0,0,24,0,46,0,0,43,0,0,0,9,0,0,0,2254,2203
635.90,54,0,0,0,0,0,0,0,0,0,0,0,0,45,0,51,0,0,42,0,0,0,0,5,0,0,2255,2206
636.90,27,0,0,0,0,0,0,0,0,0,0,0,0,72,0,60,0,0,39,0,0,0,0,0,0,0,2255,2205
637.90,50,0,0,0,0,0,0,0,0,0,0,0,0,49,0,53,0,0,46,0,0,0,0,0,0,0,2256,2204
638.90,67,0,0,0,5,0,0,0,0,0,0,0,0,27,0,68,0,0,31,0,0,0,0,0,0,0,2255,2203
639.90,69,0,0,0,11,0,0,0,0,0,0,0,0,19,0,77,0,0,22,0,0,0,0,0,0,0,2255,2202
640.90,24,0,0,0,6,0,0,0,0,0,0,0,0,69,0,76,0,0,13,0,0,0,10,0,0,0,2256,2202
641.90,61,0,0,0,16,0,0,0,0,0,0,0,0,21,0,81,0,0,18,0,0,0,0,0,0,0,2255,2202
642.90,46,0,0,0,10,0,0,0,0,0,0,0,0,42,0,71,0,0,28,0,0,0,0,0,0,0,2256,2202
643.90,66,0,0,0,21,0,0,0,0,0,0,0,0,12,0,81,0,0,18,0,0,0,0,0,0,0,2255,2202
644.90,57,0,0,0,21,0,0,0,0,0,0,0,0,20,0,85,0,0,14,0,0,0,0,0,0,0,2255,2202
645.90,73,0,0,0,11,0,0,0,0,0,0,0,0,15,0,61,0,0,38,0,0,0,0,0,0,0,2256,2201
646.90,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,2256,2201
647.90,65,0,0,0,13,0,0,0,0,0,0,0,0,21,0,73,0,0,26,0,0,0,0,0,0,0,2255,2201
648.90,36,0,5,0,6,0,0,0,0,0,0,0,8,42,0,88,0,0,11,0,0,0,0,0,0,0,2256,2201
649.90,50,0,0,0,9,0,0,0,0,0,0,0,0,40,0,88,0,0,11,0,0,0,0,0,0,0,2256,2201
650.90,64,0,0,0,13,0,0,0,0,0,0,0,0,21,0,80,0,0,19,0,0,0,0,0,0,0,2255,2201
651.90,40,0,0,0,7,0,0,0,0,0,0,0,0,52,0,76,0,0,23,0,0,0,0,0,0,0,2257,2200
652.90,32,0,0,0,6,0,0,0,0,0,0,0,0,60,0,84,0,0,15,0,0,0,0,0,0,0,2256,2200
653.90,46,0,0,0,9,0,0,0,0,0,0,0,11,31,0,89,0,0,10,0,0,0,0,0,0,0,2257,2200
654.90,16,0,0,0,7,0,0,0,0,0,0,0,0,75,0,81,0,0,18,0,0,0,0,0,0,0,2257,2200
655.90,45,0,0,0,25,0,0,0,0,0,0,0,0,29,0,83,0,0,16,0,0,0,0,0,0,0,2256,2200
656.90,25,0,0,0,20,0,0,0,0,0,0,0,0,54,0,92,0,0,7,0,0,0,0,0,0,0,2256,2200
657.90,30,0,0,0,15,0,0,0,0,0,0,0,0,53,0,93,0,0,6,0,0,0,0,0,0,0,2256,2200
658.90,34,0,0,0,24,0,0,0,0,0,0,0,0,40,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
659.90,39,0,0,0,28,0,0,0,0,0,0,0,0,32,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
660.90,38,0,0,0,34,0,0,0,0,0,0,0,0,26,0,90,0,0,0,0,0,0,0,0,0,9,0,2199
661.90,50,0,0,0,22,0,0,0,0,0,0,0,0,26,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
662.90,27,0,0,0,16,0,0,0,0,0,0,0,0,55,0,93,0,0,6,0,0,0,0,0,0,0,2256,2199
663.90,44,0,0,0,34,0,0,0,0,0,0,0,0,20,0,91,0,0,0,0,0,0,0,0,0,8,0,2199
664.90,51,0,0,0,22,0,0,0,0,0,0,0,0,26,0,87,0,0,12,0,0,0,0,0,0,0,2256,2200
665.90,54,0,0,0,22,0,0,0,0,0,0,0,0,22,0,84,0,0,15,0,0,0,0,0,0,0,2256,2201
666.90,44,0,0,0,29,0,0,0,0,0,0,0,0,25,0,87,0,0,12,0,0,0,0,0,0,0,2255,2201
667.90,47,0,0,0,22,0,0,0,0,0,0,0,0,30,0,82,0,0,17,0,0,0,0,0,0,0,2256,2200
668.90,57,0,0,0,34,0,0,0,0,0,0,0,0,8,0,80,0,0,19,0,0,0,0,0,0,0,2256,2200
669.90,59,0,0,0,32,0,0,0,0,0,0,0,0,8,0,88,0,0,11,0,0,0,0,0,0,0,2255,2201
670.90,50,0,0,0,27,0,0,0,0,0,0,0,0,21,0,88,0,0,11,0,0,0,0,0,0,0,2256,2201
671.90,58,0,0,0,34,0,0,0,0,0,0,0,0,6,0,90,0,0,9,0,0,0,0,0,0,0,2256,2201
672.90,42,0,0,0,36,0,0,0,0,0,0,0,0,20,0,94,0,0,0,0,0,0,0,0,0,5,0,2201
673.90,22,0,0,0,5,0,0,0,0,0,0,0,0,72,0,100,0,0,0,0,0,0,0,0,0,0,2256,2202
