NDD1902 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
431.80,44,27,15,0,0,0,0,0,12,0,0,0,0,0,0,40,0,0,52,0,0,7,0,0,0,0,0,2255,2198
432.80,45,23,16,0,0,0,0,0,15,0,0,0,0,0,0,35,0,0,53,0,0,11,0,0,0,0,0,2255,2198
433.80,48,18,21,0,0,0,0,0,10,0,0,0,0,0,0,55,0,0,34,0,0,10,0,0,0,0,0,2255,2198
434.80,43,15,22,0,0,0,0,0,18,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2255,2198
435.80,40,31,15,0,0,0,0,0,12,0,0,0,0,0,0,34,0,0,43,0,0,15,0,0,0,6,0,2255,2198
436.80,46,33,9,0,0,0,0,0,11,0,0,0,0,0,0,37,0,0,55,0,0,7,0,0,0,0,0,2255,2198
437.80,42,28,9,0,0,0,0,0,19,0,0,0,0,0,0,34,0,0,57,0,0,0,8,0,0,0,0,2255,2198
438.80,46,28,10,0,0,0,0,0,14,0,0,0,0,0,0,34,0,0,56,0,0,9,0,0,0,0,0,2255,2198
439.80,40,32,12,0,0,0,0,0,14,0,0,0,0,0,0,33,0,0,52,0,0,13,0,0,0,0,0,2255,2197
440.80,41,35,11,0,0,0,0,0,10,0,0,0,0,0,0,34,0,0,42,0,0,15,0,0,0,6,0,2254,2198
441.80,46,38,9,0,0,0,0,0,5,0,0,0,0,0,0,23,0,0,50,0,0,25,0,0,0,0,0,2255,2201
442.80,46,21,22,0,0,0,0,0,8,0,0,0,0,0,0,42,0,0,44,0,0,13,0,0,0,0,0,2255,2198
443.80,45,21,19,0,0,0,0,0,13,0,0,0,0,0,0,43,0,0,48,0,0,7,0,0,0,0,0,2255,2199
444.80,37,26,17,0,0,0,0,0,18,0,0,0,0,0,0,50,0,0,42,0,0,7,0,0,0,0,0,2255,2198
445.80,43,25,18,0,0,0,0,0,12,0,0,0,0,0,0,40,0,0,40,0,0,9,0,0,0,0,8,2255,2198
446.80,40,25,17,0,0,0,0,0,16,0,0,0,0,0,0,50,0,0,44,0,0,5,0,0,0,0,0,2255,2198
447.80,47,15,17,0,0,0,0,0,19,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2255,2198
448.80,43,22,16,0,0,0,0,0,17,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2255,2199
449.80,42,45,12,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,40,0,0,25,0,0,0,0,7,2255,2200
450.80,44,22,20,0,0,0,0,0,12,0,0,0,0,0,0,38,0,0,48,0,0,13,0,0,0,0,0,2255,2200
451.80,43,20,22,0,0,0,0,0,14,0,0,0,0,0,0,36,0,0,54,0,0,9,0,0,0,0,0,2255,2198
452.80,42,28,20,0,0,0,0,0,8,0,0,0,0,0,0,23,0,0,29,0,0,17,15,0,0,0,14,0,2198
453.80,40,28,20,0,0,0,0,0,10,0,0,0,0,0,0,35,0,0,37,0,0,21,6,0,0,0,0,2254,2197
454.80,46,15,23,0,0,0,0,0,13,0,0,0,0,0,0,38,0,0,49,0,0,12,0,0,0,0,0,2255,2198
455.80,43,13,23,0,0,0,0,0,19,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2255,2199
456.80,42,16,20,0,0,0,0,0,20,0,0,0,0,0,0,40,0,0,38,0,0,20,0,0,0,0,0,2254,2197
457.80,42,23,20,0,0,0,0,0,13,0,0,0,0,0,0,51,0,0,29,0,0,12,0,0,0,0,6,0,2197
458.80,47,14,19,0,0,0,0,0,19,0,0,0,0,0,0,35,0,0,53,0,0,10,0,0,0,0,0,2255,2198
459.80,41,14,22,0,0,0,0,0,20,0,0,0,0,0,0,30,0,0,62,0,0,7,0,0,0,0,0,2255,2197
460.80,48,13,21,0,0,0,0,0,17,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,2255,2198
461.80,48,20,20,0,0,0,0,0,10,0,0,0,0,0,0,43,0,0,44,0,0,11,0,0,0,0,0,2255,2197
462.80,49,18,24,0,0,0,0,0,8,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,2256,2198
463.80,48,21,18,0,0,0,0,0,11,0,0,0,0,0,0,61,0,0,29,0,0,8,0,0,0,0,0,2256,2198
464.80,44,29,15,0,0,0,0,0,10,0,0,0,0,0,0,60,0,0,30,0,0,8,0,0,0,0,0,2256,2198
465.80,42,33,16,0,0,0,0,0,7,0,0,0,0,0,0,70,0,0,21,0,0,8,0,0,0,0,0,2256,2198
466.80,44,33,12,0,0,0,0,0,9,0,0,0,0,0,0,66,0,0,20,0,0,12,0,0,0,0,0,2255,2198
467.80,43,31,17,0,0,0,0,0,7,0,0,0,0,0,0,32,0,0,33,0,0,33,0,0,0,0,0,2255,2198
468.80,42,31,17,0,0,0,0,0,8,0,0,0,0,0,0,22,0,0,33,0,0,37,0,0,0,0,6,2255,2198
469.80,41,34,15,0,0,0,0,0,9,0,0,0,0,0,0,47,0,0,37,0,0,14,0,0,0,0,0,2255,2198
470.80,41,30,15,0,0,0,0,0,12,0,0,0,0,0,0,40,0,0,46,0,0,13,0,0,0,0,0,2255,2198
471.80,41,31,18,0,0,0,0,0,8,0,0,0,0,0,0,49,0,0,24,0,0,26,0,0,0,0,0,2255,2197
472.80,36,35,19,0,0,0,0,0,8,0,0,0,0,0,0,47,0,0,12,0,0,39,0,0,0,0,0,2256,2197
473.80,44,28,17,0,0,0,0,0,9,0,0,0,0,0,0,45,0,0,27,0,0,27,0,0,0,0,0,2256,2197
474.80,48,23,20,0,0,0,0,0,7,0,0,0,0,0,0,51,0,0,34,0,0,14,0,0,0,0,0,2256,2197
475.80,41,20,23,0,0,0,0,0,15,0,0,0,0,0,0,45,0,0,42,0,0,12,0,0,0,0,0,2256,2197
476.80,43,28,15,0,0,0,0,0,11,0,0,0,0,0,0,57,0,0,28,0,0,14,0,0,0,0,0,2256,2198
477.80,45,33,10,0,0,0,0,0,10,0,0,0,0,0,0,58,0,0,29,0,0,12,0,0,0,0,0,2256,2198
478.80,37,34,16,0,0,0,0,0,12,0,0,0,0,0,0,46,0,0,44,0,0,8,0,0,0,0,0,2255,2199
479.80,45,29,13,0,0,0,0,0,10,0,0,0,0,0,0,52,0,0,41,0,0,5,0,0,0,0,0,2256,2199
480.80,38,33,17,0,0,0,0,0,11,0,0,0,0,0,0,30,0,0,52,0,0,10,7,0,0,0,0,2254,2198
481.80,44,27,12,0,0,0,0,0,15,0,0,0,0,0,0,26,0,0,62,0,0,10,0,0,0,0,0,2254,2200
482.80,39,33,12,0,0,0,0,0,13,0,0,0,0,0,0,42,0,0,52,0,0,5,0,0,0,0,0,2255,2199
483.80,43,30,12,0,0,0,0,0,13,0,0,0,0,0,0,36,0,0,55,0,0,7,0,0,0,0,0,2255,2198
484.80,46,26,14,0,0,0,0,0,12,0,0,0,0,0,0,38,0,0,52,0,0,9,0,0,0,0,0,2255,2198
485.80,40,34,16,0,0,0,0,0,8,0,0,0,0,0,0,47,0,0,39,0,0,13,0,0,0,0,0,2255,2199
486.80,43,26,18,0,0,0,0,0,11,0,0,0,0,0,0,40,0,0,51,0,0,8,0,0,0,0,0,2255,2198
487.80,37,29,19,0,0,0,0,0,13,0,0,0,0,0,0,39,0,0,51,0,0,9,0,0,0,0,0,2255,2198
488.80,40,34,11,0,0,0,0,0,12,0,0,0,0,0,0,42,0,0,47,0,0,9,0,0,0,0,0,2255,2198
489.80,40,34,13,0,0,0,0,0,11,0,0,0,0,0,0,47,0,0,45,0,0,6,0,0,0,0,0,2255,2198
490.80,43,26,16,0,0,0,0,0,14,0,0,0,0,0,0,39,0,0,55,0,0,5,0,0,0,0,0,2254,2198
491.80,40,28,17,0,0,0,0,0,13,0,0,0,0,0,0,43,0,0,47,0,0,9,0,0,0,0,0,2255,2198
492.80,40,28,15,0,0,0,0,0,15,0,0,0,0,0,0,23,0,0,53,0,0,22,0,0,0,0,0,2255,2199
493.80,36,35,16,0,0,0,0,0,11,0,0,0,0,0,0,6,0,0,67,0,0,25,0,0,0,0,0,2254,0
494.80,38,38,14,0,0,0,0,0,7,0,0,0,0,0,0,41,0,0,21,0,0,36,0,0,0,0,0,2256,2197
495.80,42,31,18,0,0,0,0,0,7,0,0,0,0,0,0,45,0,0,26,0,0,28,0,0,0,0,0,2256,2197
496.80,40,38,12,0,0,0,0,0,8,0,0,0,0,0,0,49,0,0,34,0,0,16,0,0,0,0,0,2256,2197
497.80,40,34,13,0,0,0,0,0,11,0,0,0,0,0,0,58,0,0,29,0,0,11,0,0,0,0,0,2256,2197
498.80,40,31,15,0,0,0,0,0,12,0,0,0,0,0,0,61,0,0,32,0,0,6,0,0,0,0,0,2256,2198
499.80,43,30,13,0,0,0,0,0,11,0,0,0,0,0,0,41,0,0,51,0,0,7,0,0,0,0,0,2255,2198
500.80,45,30,14,0,0,0,0,0,9,0,0,0,0,0,0,49,0,0,43,0,0,6,0,0,0,0,0,2255,2198
501.80,36,34,15,0,0,0,0,0,13,0,0,0,0,0,0,44,0,0,44,0,0,11,0,0,0,0,0,2255,2198
502.80,36,36,18,0,0,0,0,0,8,0,0,0,0,0,0,41,0,0,28,0,0,24,5,0,0,0,0,2254,2197
503.80,42,34,14,0,0,0,0,0,8,0,0,0,0,0,0,30,0,0,30,0,0,30,8,0,0,0,0,2254,2197
504.80,42,32,15,0,0,0,0,0,9,0,0,0,0,0,0,50,0,0,31,0,0,18,0,0,0,0,0,2256,2197
505.80,41,30,19,0,0,0,0,0,8,0,0,0,0,0,0,45,0,0,35,0,0,11,7,0,0,0,0,2255,2197
506.80,46,27,14,0,0,0,0,0,11,0,0,0,0,0,0,42,0,0,44,0,0,12,0,0,0,0,0,2255,2197
507.80,42,31,16,0,0,0,0,0,10,0,0,0,0,0,0,43,0,0,44,0,0,11,0,0,0,0,0,2255,2197
508.80,46,24,15,0,0,0,0,0,13,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2255,2198
509.80,42,28,17,0,0,0,0,0,11,0,0,0,0,0,0,46,0,0,40,0,0,13,0,0,0,0,0,2256,2197
510.80,43,24,20,0,0,0,0,0,11,0,0,0,0,0,0,49,0,0,37,0,0,12,0,0,0,0,0,2256,2197
511.80,41,37,14,0,0,0,0,0,6,0,0,0,0,0,0,48,0,0,36,0,0,15,0,0,0,0,0,2256,2198
512.80,43,33,13,0,0,0,0,0,9,0,0,0,0,0,0,48,0,0,44,0,0,7,0,0,0,0,0,2256,2198
513.80,48,25,14,0,0,0,0,0,11,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2255,2198
514.80,48,23,16,0,0,0,0,0,11,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2256,2198
515.80,39,38,10,0,0,0,0,0,11,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2256,2198
516.80,42,35,13,0,0,0,0,0,7,0,0,0,0,0,0,49,0,0,37,0,0,12,0,0,0,0,0,2255,2197
517.80,45,27,14,0,0,0,0,0,12,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2255,2197
518.80,38,38,12,0,0,0,0,0,10,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2255,2197
519.80,45,33,10,0,0,0,0,0,10,0,0,0,0,0,0,53,0,0,39,0,0,7,0,0,0,0,0,2256,2197
520.80,39,23,13,0,0,0,0,0,23,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,2254,2197
521.80,43,32,11,0,0,0,0,0,12,0,0,0,0,0,0,40,0,0,54,0,0,5,0,0,0,0,0,2253,2198
522.80,46,28,13,0,0,0,0,0,11,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2255,2198
523.80,42,36,12,0,0,0,0,0,9,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,0,0,2198
524.80,46,31,10,0,0,0,0,0,11,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2255,2198
525.80,50,20,17,0,0,0,0,0,11,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,2255,2198
526.80,45,29,16,0,0,0,0,0,8,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,2255,2198
527.80,45,31,14,0,0,0,0,0,8,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,2256,2198
528.80,44,34,13,0,0,0,0,0,7,0,0,0,0,0,0,57,0,0,33,0,0,9,0,0,0,0,0,2256,2198
529.80,44,31,16,0,0,0,0,0,7,0,0,0,0,0,0,53,0,0,39,0,0,7,0,0,0,0,0,2256,2198
530.80,44,32,15,0,0,0,0,0,7,0,0,0,0,0,0,55,0,0,28,0,0,15,0,0,0,0,0,2257,2197
531.80,48,31,11,0,0,0,0,0,7,0,0,0,0,0,0,52,0,0,32,0,0,15,0,0,0,0,0,2256,2198
532.80,47,32,10,0,0,0,0,0,10,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,2256,2198
533.80,44,37,9,0,0,0,0,0,9,0,0,0,0,0,0,48,0,0,44,0,0,6,0,0,0,0,0,2256,2198
534.80,39,31,15,0,0,0,0,0,13,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2255,2198
535.80,47,24,12,0,0,0,0,0,15,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2255,2198
536.80,48,29,12,0,0,0,0,0,9,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2255,2197
537.80,51,25,15,0,0,0,0,0,7,0,0,0,0,0,0,36,0,0,53,0,0,10,0,0,0,0,0,2256,2197
538.80,31,12,11,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,73,0,0,17,9,0,0,0,0,2254,0
539.80,33,9,12,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,2254,0
540.80,44,27,14,0,0,0,0,0,12,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,0,2255,2198
541.80,47,30,12,0,0,0,0,0,9,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2255,2198
542.80,43,33,11,0,0,0,0,0,10,0,0,0,0,0,0,44,0,0,45,0,0,10,0,0,0,0,0,2256,2197
543.80,45,23,16,0,0,0,0,0,13,0,0,0,0,0,0,45,0,0,45,0,0,9,0,0,0,0,0,2256,2197
544.80,30,23,10,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,2255,0
545.80,42,31,14,0,0,0,0,0,11,0,0,0,0,0,0,16,0,0,70,0,0,13,0,0,0,0,0,2255,2198
546.80,41,26,16,0,0,0,0,0,15,0,0,0,0,0,0,43,0,0,44,0,0,11,0,0,0,0,0,2255,2198
547.80,44,31,12,0,0,0,0,0,12,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2256,2198
548.80,48,26,13,0,0,0,0,0,11,0,0,0,0,0,0,52,0,0,41,0,0,5,0,0,0,0,0,2255,2197
549.80,42,29,16,0,0,0,0,0,11,0,0,0,0,0,0,56,0,0,36,0,0,7,0,0,0,0,0,2255,2198
550.80,44,32,12,0,0,0,0,0,9,0,0,0,0,0,0,57,0,0,35,0,0,6,0,0,0,0,0,2256,2197
551.80,42,32,13,0,0,0,0,0,11,0,0,0,0,0,0,51,0,0,38,0,0,9,0,0,0,0,0,2255,2197
552.80,40,33,14,0,0,0,0,0,11,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2255,2198
553.80,40,36,11,0,0,0,0,0,11,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2255,2198
554.80,44,27,13,0,0,0,0,0,14,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2254,2198
555.80,42,29,15,0,0,0,0,0,12,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2255,2198
556.80,41,33,12,0,0,0,0,0,12,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2255,2198
557.80,44,26,17,0,0,0,0,0,11,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2255,2197
558.80,41,32,14,0,0,0,0,0,12,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2255,2197
559.80,44,24,17,0,0,0,0,0,13,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2255,2197
560.80,40,28,16,0,0,0,0,0,14,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2255,2198
561.80,40,26,16,0,0,0,0,0,16,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2255,2198
562.80,43,31,13,0,0,0,0,0,10,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2255,2198
563.80,41,33,13,0,0,0,0,0,11,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2255,2198
564.80,42,27,15,0,0,0,0,0,13,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2255,2198
565.80,38,30,17,0,0,0,0,0,13,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2255,2198
566.80,46,22,16,0,0,0,0,0,14,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2255,2198
567.80,39,32,17,0,0,0,0,0,11,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2255,2197
568.80,41,26,15,0,0,0,0,0,16,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2255,2197
569.80,38,32,15,0,0,0,0,0,12,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2255,2198
570.80,44,30,14,0,0,0,0,0,11,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2255,2197
571.80,43,27,14,0,0,0,0,0,13,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2255,2197
572.80,40,32,13,0,0,0,0,0,13,0,0,0,0,0,0,47,0,0,46,0,0,6,0,0,0,0,0,2255,2197
573.80,42,27,17,0,0,0,0,0,12,0,0,0,0,0,0,50,0,0,42,0,0,7,0,0,0,0,0,2255,2198
574.80,41,27,16,0,0,0,0,0,14,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2255,2197
575.80,40,26,20,0,0,0,0,0,11,0,0,0,0,0,0,52,0,0,41,0,0,6,0,0,0,0,0,2256,2197
576.80,43,29,14,0,0,0,0,0,12,0,0,0,0,0,0,35,0,0,54,0,0,9,0,0,0,0,0,2255,2197
577.80,45,23,16,0,0,0,0,0,14,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2255,2197
578.80,38,30,18,0,0,0,0,0,12,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2255,2197
579.80,40,29,15,0,0,0,0,0,14,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2255,2197
580.80,42,33,11,0,0,0,0,0,11,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2255,2197
581.80,41,29,15,0,0,0,0,0,13,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2255,2197
582.80,41,32,13,0,0,0,0,0,13,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2255,2198
583.80,41,31,15,0,0,0,0,0,11,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,2256,2198
584.80,44,27,15,0,0,0,0,0,12,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2255,2198
585.80,38,34,17,0,0,0,0,0,9,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2255,2198
586.80,39,27,17,0,0,0,0,0,14,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,2255,2198
587.80,43,26,17,0,0,0,0,0,12,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2255,2198
588.80,43,26,19,0,0,0,0,0,11,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,0,2255,2199
589.80,42,31,18,0,0,0,0,0,7,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,0,2256,2198
590.80,43,27,15,0,0,0,0,0,13,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2255,2198
591.80,39,31,18,0,0,0,0,0,11,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,2255,2198
592.80,43,22,17,0,0,0,0,0,16,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2255,2198
593.80,42,35,11,0,0,0,0,0,10,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2255,2198
594.80,42,24,18,0,0,0,0,0,14,0,0,0,0,0,0,44,0,0,39,0,0,8,0,0,0,0,7,2255,2198
595.80,29,27,13,0,0,0,0,0,28,0,0,0,0,0,0,52,0,0,38,0,0,0,0,0,0,0,9,2255,2197
596.80,41,31,15,0,0,0,0,0,11,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,2255,2197
597.80,40,31,18,0,0,0,0,0,9,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,0,0,2198
598.80,42,30,14,0,0,0,0,0,12,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2255,2198
599.80,43,35,10,0,0,0,0,0,10,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2256,2197
600.80,43,35,13,0,0,0,0,0,6,0,0,0,0,0,0,46,0,0,36,0,0,7,0,0,0,0,8,2255,2198
601.80,44,31,17,0,0,0,0,0,6,0,0,0,0,0,0,38,0,0,55,0,0,6,0,0,0,0,0,2255,2198
602.80,40,33,14,0,0,0,0,0,12,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2255,2197
603.80,39,28,19,0,0,0,0,0,12,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2255,2197
604.80,44,29,13,0,0,0,0,0,13,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2255,2198
605.80,36,28,16,0,0,0,0,0,18,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2255,2197
606.80,34,38,12,0,0,0,0,0,14,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2254,2198
607.80,43,29,12,0,0,0,0,0,14,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2255,2197
608.80,43,29,13,0,0,0,0,0,13,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,2255,2197
609.80,51,20,19,0,0,0,0,0,9,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0,2254,2197
610.80,40,36,12,0,0,0,0,0,11,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,0,2254,2198
611.80,45,28,15,0,0,0,0,0,9,0,0,0,0,0,0,36,0,0,40,0,0,5,6,0,0,0,10,2255,2197
612.80,45,27,18,0,0,0,0,0,8,0,0,0,0,0,0,50,0,0,42,0,0,6,0,0,0,0,0,2256,2198
613.80,36,38,13,0,0,0,0,0,11,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2255,2198
614.80,39,32,12,0,0,0,0,0,14,0,0,0,0,0,0,25,0,0,64,0,0,10,0,0,0,0,0,2255,2198
615.80,39,34,13,0,0,0,0,0,12,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,0,2255,2197
616.80,42,29,14,0,0,0,0,0,13,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2255,2197
617.80,34,30,20,0,0,0,0,0,13,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2254,2197
618.80,39,33,11,0,0,0,0,0,15,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2255,2197
619.80,52,18,12,0,0,0,0,0,17,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,2254,2198
620.80,36,30,13,0,0,0,0,0,19,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2255,2197
621.80,41,30,11,0,0,0,0,0,16,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2255,2197
622.80,46,19,16,0,0,0,0,0,18,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2254,2198
623.80,39,30,13,0,0,0,0,0,15,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0,2254,2198
624.80,63,0,19,0,0,0,0,0,16,0,0,0,0,0,0,40,0,0,44,0,0,0,0,0,0,15,0,0,0
