18AFRD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
438.20,27,0,23,15,14,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,21,0,7,0,0,0,70,0,2195
439.20,6,0,42,0,26,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
440.20,27,0,26,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,9,0,0,0,0,67,0,0,0,0,0,22,0,2195
441.20,26,0,41,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,20,0,0,7,0,38,0,0,0,0,0,33,0,2196
442.20,35,0,33,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,22,0,0,13,0,28,0,0,0,0,0,35,2256,2196
443.20,36,0,25,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,23,0,0,0,0,62,0,0,0,0,0,14,0,2196
444.20,43,0,34,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,35,5,37,0,5,0,0,0,14,2254,2195
445.20,41,0,10,27,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,31,0,16,0,0,0,45,2254,0
446.20,38,0,23,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,5,0,0,0,0,65,0,0,0,0,0,28,0,2196
447.20,41,0,25,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,23,0,0,0,0,76,0,0,0,0,0,0,0,2194
448.20,56,0,15,8,0,0,0,0,5,0,0,13,0,0,0,0,0,0,9,0,0,0,0,25,0,5,0,0,0,59,2254,0
449.20,40,0,35,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,27,0,0,0,0,23,0,6,0,0,0,41,0,2195
450.20,19,0,32,15,24,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
451.20,40,0,25,22,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
452.20,18,0,26,10,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
453.20,29,0,35,0,22,0,0,0,5,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
454.20,49,0,31,0,7,0,0,0,0,0,0,10,0,0,0,0,0,0,5,0,0,0,0,21,0,0,0,0,0,73,0,0
455.20,32,0,40,0,20,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.20,41,0,38,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.20,12,0,34,6,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.20,9,0,41,0,42,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
459.20,9,0,36,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
460.20,21,0,41,0,31,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
461.20,6,0,49,0,34,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
462.20,0,0,46,0,38,0,0,0,6,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
463.20,8,0,54,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.20,30,0,39,0,22,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
465.20,0,0,53,0,35,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
466.20,13,0,41,0,37,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
467.20,35,0,32,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
468.20,20,0,34,0,34,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
469.20,6,0,46,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.20,29,0,37,0,25,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.20,18,0,37,0,37,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
472.20,37,0,31,7,17,0,0,0,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,73,0,2195
473.20,42,0,33,6,11,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.20,30,0,33,9,20,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.20,25,0,21,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,67,0,0
476.20,31,0,25,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,18,0,0,0,0,51,0,0,0,0,0,29,0,2196
477.20,20,0,19,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,8,0,0,14,0,68,0,0,0,0,0,9,2255,2196
478.20,29,0,26,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,6,0,0,0,0,36,0,0,0,0,0,57,0,0
479.20,22,0,43,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0
480.20,34,0,27,0,27,0,0,0,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,0
481.20,18,0,39,7,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
482.20,27,0,36,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
483.20,0,0,37,16,33,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
484.20,0,0,27,19,27,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
485.20,0,0,25,17,35,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
486.20,0,0,30,22,28,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
487.20,15,0,26,13,7,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,78,0,0
488.20,15,0,24,16,31,0,0,0,0,0,0,11,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
489.20,15,0,40,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
490.20,26,0,35,0,20,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
491.20,21,0,24,9,7,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,0,0
492.20,31,0,23,0,0,0,0,0,0,9,0,35,0,0,0,0,0,0,10,0,0,23,7,33,0,0,0,0,0,25,0,2196
493.20,11,0,24,11,18,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,73,0,0
494.20,35,0,15,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,0
495.20,11,0,35,0,40,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
496.20,18,0,30,5,27,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,78,0,0
497.20,44,0,29,0,11,0,0,0,0,0,0,15,0,0,0,0,0,5,12,0,0,0,0,14,0,8,0,0,0,59,0,2200
498.20,12,0,31,0,27,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
499.20,8,0,28,0,44,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
500.20,21,0,22,17,15,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,67,0,0
501.20,31,0,21,0,11,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,14,0,38,0,0,0,0,0,47,0,0
502.20,50,0,27,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,11,0,0,17,8,22,0,7,0,0,0,33,2255,2200
503.20,18,0,30,10,0,0,0,0,0,0,0,33,0,7,0,0,0,0,6,0,0,7,0,45,0,14,0,0,0,26,2254,2196
504.20,29,0,25,14,0,0,0,0,0,0,0,30,0,0,0,0,0,0,22,0,0,12,0,31,0,7,0,0,0,26,0,2195
505.20,31,0,36,0,0,0,0,0,0,5,0,26,0,0,0,0,0,0,18,0,0,10,0,35,0,6,0,0,0,28,0,2196
506.20,32,0,25,7,0,0,0,0,0,9,0,25,0,0,0,0,0,0,9,0,0,23,0,39,0,5,0,0,0,22,0,2196
507.20,40,0,21,17,0,0,0,0,0,10,0,9,0,0,0,0,0,0,20,0,0,25,0,11,0,14,0,0,0,29,2255,2196
508.20,37,0,23,0,0,0,0,0,0,10,0,19,0,7,0,0,0,0,10,0,0,26,0,34,0,14,0,0,0,14,2254,2196
509.20,39,0,33,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,13,0,6,12,0,50,0,0,0,0,0,17,0,2195
510.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,7,0,17,0,13,0,0,0,56,0,0
511.20,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
512.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,82,0,0
513.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
514.20,71,0,0,10,0,0,0,0,0,0,0,9,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
515.20,56,0,18,5,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,0,0,7,0,19,0,16,0,0,0,56,0,0
516.20,70,0,11,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,22,0,31,0,19,0,0,0,26,2254,0
517.20,45,0,9,7,17,0,0,0,0,0,0,14,0,5,0,0,0,0,9,0,0,0,0,25,0,8,0,0,0,56,0,0
518.20,48,0,13,0,0,0,0,0,0,0,0,21,0,16,0,0,0,0,0,0,0,16,0,18,0,49,0,0,0,16,2254,0
519.20,49,0,12,0,0,0,0,0,0,6,0,9,0,21,0,0,0,0,0,0,0,19,0,8,0,63,0,0,0,8,2254,0
520.20,63,0,12,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,0,0,0,14,0,13,0,50,0,0,0,21,0,0
521.20,83,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,10,0,0,0,80,0,0
522.20,47,0,15,17,0,0,0,0,0,0,0,19,0,0,0,0,0,0,27,0,0,0,0,9,0,20,0,0,0,42,0,2198
523.20,33,0,20,18,0,0,0,0,0,0,0,26,0,0,0,0,0,0,7,0,0,0,0,37,0,11,0,0,0,42,0,0
524.20,33,0,9,20,0,0,0,0,0,0,0,30,0,5,0,0,0,0,0,0,0,0,0,39,0,12,0,0,0,47,0,0
525.20,69,0,0,21,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,14,0,9,0,12,0,0,0,62,0,0
526.20,35,0,13,12,13,0,0,0,0,0,0,16,0,7,0,0,0,0,0,0,0,0,0,6,0,12,0,0,0,80,0,0
527.20,38,0,17,14,8,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
528.20,46,0,16,21,0,0,0,0,0,0,0,15,0,0,0,0,0,0,12,0,0,0,0,27,0,0,0,0,0,59,0,0
529.20,45,0,28,12,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,0
530.20,49,0,30,0,11,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
531.20,46,0,38,8,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0
532.20,44,0,43,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
533.20,44,0,17,27,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
534.20,57,0,19,11,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
535.20,79,0,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10,0,0,81,0,0
536.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
537.20,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
538.20,54,0,24,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
539.20,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
540.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
541.20,64,0,9,0,0,0,0,0,0,0,0,14,0,11,0,0,0,0,0,0,0,0,0,11,0,27,0,0,0,60,2254,0
542.20,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,14,0,0,0,79,0,0
543.20,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
544.20,31,0,20,0,11,0,0,0,0,0,0,36,0,0,0,0,0,0,5,0,0,0,0,61,0,0,0,0,0,32,0,0
545.20,22,0,17,0,45,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,0
546.20,0,0,38,0,11,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2196
547.20,6,0,30,6,29,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,44,0,5,0,0,0,50,0,0
548.20,14,0,35,0,6,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,10,0,77,0,12,0,0,0,0,2254,2195
549.20,16,0,25,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,8,0,0,7,0,63,0,0,0,0,0,19,0,0
550.20,0,0,36,0,35,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
551.20,0,0,34,17,39,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
552.20,5,0,34,8,33,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
553.20,0,0,30,13,36,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
554.20,0,0,37,5,17,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,66,0,0
555.20,10,0,36,0,10,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,2253,0
556.20,0,0,52,0,22,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
557.20,7,0,39,0,11,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,5,0,44,0,0,0,0,0,49,2254,0
558.20,6,0,44,0,26,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,65,0,0
559.20,11,0,33,0,15,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,49,0,0
560.20,6,0,35,0,29,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
561.20,0,0,25,19,39,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
562.20,0,0,25,15,52,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
563.20,0,0,24,14,51,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
564.20,5,0,39,0,31,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,0
565.20,0,0,44,0,28,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
566.20,10,0,41,0,20,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,11,0,24,0,8,0,0,0,56,2254,0
567.20,0,0,52,0,15,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,9,0,50,0,0,0,0,0,40,0,0
568.20,5,0,43,0,20,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,0
569.20,6,0,32,6,21,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,70,0,0
570.20,0,0,28,16,34,0,0,0,0,0,0,21,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0
571.20,16,0,10,44,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
572.20,0,0,17,28,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
573.20,0,0,13,42,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
574.20,0,0,17,43,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
575.20,12,0,15,24,21,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,0
576.20,15,0,25,0,24,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2253,0
577.20,24,0,30,0,21,0,0,0,0,0,0,23,0,0,0,0,0,0,30,0,0,0,0,46,0,0,0,0,0,23,0,2195
578.20,18,0,60,0,11,0,0,0,0,0,0,9,0,0,0,0,0,0,19,0,0,6,0,18,0,8,0,0,0,47,0,2195
579.20,0,0,32,0,37,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,33,2253,0
580.20,8,0,31,30,19,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,78,0,0
581.20,34,0,5,44,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
582.20,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
583.20,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
584.20,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
585.20,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,77,0,0
586.20,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
587.20,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,8,0,7,0,0,0,68,0,0
588.20,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,48,0,2195
589.20,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,19,0,0,0,0,0,0,0,0,42,0,2196
590.20,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,20,0,0,0,0,0,0,0,0,45,0,2195
591.20,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,64,0,2196
592.20,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,85,0,0
593.20,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
594.20,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,0,0,82,0,2195
595.20,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2195
596.20,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,2196
597.20,12,0,35,0,17,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
598.20,0,0,38,0,29,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,78,0,0
599.20,32,0,48,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
600.20,13,0,52,0,12,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
601.20,21,0,51,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
602.20,28,0,42,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,6,0,0,0,0,0,0,0,79,0,2196
603.20,0,0,35,12,34,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
604.20,0,0,40,0,28,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
605.20,0,0,37,0,16,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,0
606.20,0,0,28,8,13,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
607.20,0,0,40,8,31,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
608.20,0,0,34,8,26,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
609.20,0,0,37,8,28,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
610.20,0,0,38,11,31,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
611.20,0,0,37,13,22,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
612.20,0,0,23,8,14,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,5,0,8,0,5,0,0,0,79,0,0
613.20,0,0,29,7,29,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
614.20,0,0,39,6,33,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
615.20,0,0,32,0,23,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
616.20,0,0,29,0,43,0,0,0,6,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
617.20,0,0,35,8,49,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
618.20,0,0,41,18,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
619.20,8,0,39,0,32,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
620.20,43,0,36,0,5,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
621.20,60,0,25,0,0,0,0,0,5,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
622.20,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
623.20,64,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
624.20,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
625.20,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
626.20,8,0,60,0,23,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
627.20,30,0,44,0,18,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
628.20,23,0,53,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
629.20,45,0,42,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
630.20,50,0,36,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
631.20,40,0,31,0,13,0,0,0,10,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
632.20,34,0,24,7,12,0,0,0,0,0,12,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,8,0,0,82,0,0
633.20,19,0,41,6,20,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
634.20,15,0,43,14,17,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
635.20,27,0,39,0,10,0,0,0,0,0,15,7,0,0,0,0,0,0,0,0,0,0,15,12,0,0,7,0,0,65,0,0
636.20,38,0,53,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
637.20,43,0,50,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
638.20,26,0,45,0,19,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
