16CADD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, white-mica, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
806.10,52,6,8,0,20,0,11,0,8,59,0,12,0,6,12,2256,2197
807.10,56,0,5,0,22,0,15,0,0,93,0,6,0,0,0,2256,2197
808.10,54,7,6,0,19,0,11,0,0,75,0,11,0,5,6,2256,0
809.10,47,12,9,0,17,0,12,0,7,38,0,18,0,18,17,0,0
810.10,49,17,10,0,9,0,12,0,16,62,0,8,0,5,5,2256,2196
811.10,50,12,9,0,10,0,16,0,8,49,0,23,0,8,10,2256,0
812.10,57,14,0,0,11,0,17,0,0,45,0,23,0,15,15,0,0
813.10,55,10,0,0,21,0,12,0,0,38,0,21,0,22,17,0,0
814.10,50,20,5,0,15,0,7,0,0,43,0,14,0,17,24,0,0
815.10,47,13,10,0,18,0,9,0,0,35,0,17,0,22,25,2255,0
816.10,52,8,0,0,24,0,15,0,0,52,0,14,0,16,17,2256,0
817.10,48,10,5,0,22,0,13,0,0,31,0,18,0,24,24,2256,0
818.10,50,17,0,0,17,0,14,0,0,39,0,19,0,14,26,2256,0
819.10,52,14,6,0,13,0,12,0,5,43,0,16,0,10,23,0,0
820.10,50,18,6,0,12,0,10,0,6,57,0,9,0,6,19,2256,0
821.10,50,20,6,0,8,0,13,0,0,34,0,17,0,18,29,0,0
822.10,53,18,8,0,6,0,12,0,0,17,0,20,0,29,32,0,0
823.10,60,7,0,0,20,0,10,0,0,32,0,19,0,17,30,0,0
824.10,43,8,6,0,29,0,11,0,5,49,0,17,0,12,15,2257,0
825.10,48,16,9,0,15,0,10,0,0,26,0,16,0,14,42,0,0
826.10,53,13,5,0,12,0,14,0,0,53,0,16,0,11,18,2257,0
827.10,49,17,5,0,15,0,12,0,0,69,0,9,0,7,13,2256,0
828.10,51,14,7,0,15,0,11,0,6,68,0,10,0,5,7,2256,0
829.10,54,21,0,0,12,0,11,0,0,37,0,18,0,19,24,0,0
830.10,44,21,8,0,13,0,12,0,5,28,0,22,0,22,20,0,0
831.10,46,24,11,0,10,0,6,0,6,27,0,11,0,26,28,0,0
832.10,52,19,7,0,10,0,9,0,7,63,0,7,0,5,15,2256,2196
833.10,45,20,9,0,12,0,12,0,8,55,0,15,0,10,10,2256,0
834.10,46,21,7,0,16,0,9,0,6,50,0,12,0,13,15,2256,2196
835.10,50,14,8,0,17,0,9,0,6,51,0,9,0,15,17,2256,0
836.10,50,21,12,0,7,0,8,0,12,47,0,9,0,10,19,2256,2196
837.10,53,10,0,0,21,0,14,0,0,77,0,10,0,6,5,2256,0
838.10,48,14,10,0,14,0,12,0,12,63,0,12,0,0,11,2256,2196
839.10,49,15,8,0,14,0,11,0,9,61,0,13,0,5,10,2256,0
840.10,47,18,10,0,11,0,12,0,10,60,0,17,0,0,10,2256,2196
841.10,44,20,9,0,12,0,13,0,9,63,0,9,0,0,17,2256,2197
842.10,47,15,8,0,14,0,14,0,9,69,0,9,0,0,11,2256,0
843.10,47,6,10,0,18,0,17,0,10,67,0,22,0,0,0,2256,0
844.10,44,0,11,0,29,0,14,0,10,63,0,15,0,0,10,2256,2196
845.10,48,5,8,0,23,0,14,0,6,75,0,11,0,0,6,2256,2196
846.10,49,7,10,0,22,0,10,0,7,60,0,9,0,8,13,2256,0
847.10,48,11,9,0,15,0,15,0,10,56,0,10,0,5,16,2256,2197
848.10,49,14,7,0,12,0,15,0,9,81,0,8,0,0,0,2256,2196
849.10,51,13,9,0,10,0,14,0,9,72,0,11,0,0,6,2257,0
850.10,48,13,15,0,10,0,12,0,18,44,0,14,0,6,15,2257,2196
851.10,47,5,13,0,24,0,9,0,9,29,0,17,0,11,32,0,0
852.10,52,12,15,0,14,0,6,0,15,36,0,6,0,17,23,0,0
853.10,52,12,11,0,17,0,6,0,6,33,0,16,0,12,31,0,0
854.10,50,11,14,0,24,0,0,0,11,39,0,5,0,18,25,0,0
855.10,43,7,13,0,26,0,8,0,11,38,0,17,0,6,25,0,0
856.10,47,17,13,0,14,0,6,0,12,36,0,8,0,11,31,0,0
857.10,50,15,11,0,11,0,10,0,8,39,0,13,0,14,24,0,0
858.10,48,11,5,0,17,0,15,0,0,53,0,19,0,10,16,0,0
859.10,45,13,10,0,21,0,9,0,0,22,0,14,0,24,38,0,0
860.10,45,15,8,0,19,0,11,0,8,72,0,12,0,0,6,2256,0
861.10,43,18,7,0,19,0,10,0,10,82,0,6,0,0,0,2256,0
862.10,40,21,10,0,19,0,8,0,5,27,0,14,0,22,29,0,0
863.10,49,18,8,0,15,0,8,0,5,45,0,8,0,14,26,2256,0
864.10,48,18,9,0,11,0,12,0,14,79,0,6,0,0,0,2256,2197
865.10,50,9,6,0,20,0,13,0,8,91,0,0,0,0,0,2255,2196
866.10,48,7,5,0,20,0,17,0,7,92,0,0,0,0,0,2255,2196
867.10,48,6,7,0,24,0,13,0,9,90,0,0,0,0,0,2255,2196
868.10,47,6,7,0,21,0,15,0,9,90,0,0,0,0,0,2255,2196
869.10,44,0,15,0,31,0,8,0,17,82,0,0,0,0,0,2256,2196
870.10,45,11,15,0,16,0,11,0,19,75,0,0,0,0,5,2256,2196
871.10,48,15,9,0,14,0,12,0,6,58,0,8,0,5,20,2256,2196
872.10,48,8,6,0,22,0,14,0,5,71,0,12,0,0,9,2256,2197
873.10,46,12,10,0,17,0,12,0,11,66,0,9,0,0,12,2256,2196
874.10,49,15,6,0,18,0,9,0,6,71,0,12,0,0,9,2256,0
875.10,44,15,9,0,18,0,12,0,12,79,0,8,0,0,0,2256,2196
876.10,48,8,10,0,18,0,14,0,12,87,0,0,0,0,0,2256,2196
877.10,47,8,11,0,24,0,7,0,14,80,0,5,0,0,0,2256,2196
878.10,48,8,6,0,20,0,16,0,8,91,0,0,0,0,0,2255,2196
879.10,54,6,0,0,19,0,19,0,5,94,0,0,0,0,0,2255,2196
880.10,47,14,13,0,13,0,10,0,18,81,0,0,0,0,0,2256,2196
881.10,47,10,12,0,22,0,7,0,18,81,0,0,0,0,0,2256,2196
882.10,46,6,7,0,28,0,10,0,9,90,0,0,0,0,0,2256,2196
883.10,52,0,7,0,24,0,14,0,7,92,0,0,0,0,0,2256,2196
884.10,57,0,0,0,28,0,13,0,0,100,0,0,0,0,0,2255,2196
885.10,46,0,10,0,30,0,12,0,11,88,0,0,0,0,0,2255,2196
886.10,52,0,0,0,30,0,16,0,0,100,0,0,0,0,0,2255,2196
887.10,51,8,12,0,13,0,14,0,16,83,0,0,0,0,0,2256,2196
888.10,47,14,13,0,14,0,8,0,16,83,0,0,0,0,0,2256,2196
889.10,51,16,11,0,9,0,11,0,19,80,0,0,0,0,0,2256,2196
890.10,48,19,12,0,11,0,8,0,16,83,0,0,0,0,0,2256,2196
891.10,47,14,8,0,17,0,12,0,10,81,0,8,0,0,0,2256,2196
892.10,46,15,9,0,16,0,12,0,11,81,0,7,0,0,0,2256,2196
893.10,48,15,10,0,15,0,10,0,15,77,0,0,0,0,6,2256,2196
894.10,47,12,11,0,18,0,10,0,15,79,0,5,0,0,0,2256,2196
895.10,47,8,8,0,21,0,14,0,11,88,0,0,0,0,0,2256,2196
896.10,46,13,9,0,16,0,13,0,16,83,0,0,0,0,0,2256,2196
897.10,45,15,7,0,13,0,17,0,11,83,0,5,0,0,0,2256,2196
898.10,48,16,8,0,14,0,12,0,17,82,0,0,0,0,0,2256,2196
899.10,47,11,10,0,20,0,9,0,14,85,0,0,0,0,0,2256,2196
900.10,46,10,9,0,16,0,16,0,14,73,0,12,0,0,0,2256,2196
901.10,52,14,10,0,9,0,13,0,18,81,0,0,0,0,0,2256,2196
902.10,50,20,6,0,10,0,12,0,12,78,0,8,0,0,0,2256,2196
903.10,48,9,8,0,21,0,12,0,11,88,0,0,0,0,0,2256,2196
904.10,50,9,7,0,12,0,20,0,12,62,0,24,0,0,0,2256,2194
905.10,55,0,8,0,20,0,15,0,18,81,0,0,0,0,0,2256,2193
906.10,45,16,8,0,16,0,13,0,15,67,0,16,0,0,0,2256,2195
907.10,49,0,13,0,25,0,10,0,15,84,0,0,0,0,0,2256,2196
908.10,47,10,12,0,20,0,9,0,16,83,0,0,0,0,0,2256,2196
909.10,55,11,0,0,17,0,15,0,6,93,0,0,0,0,0,2256,2195
910.10,50,14,11,0,14,0,9,0,11,71,0,7,0,0,8,2256,2196
911.10,47,19,6,0,14,0,11,0,14,80,0,5,0,0,0,2256,2196
912.10,46,20,8,0,10,0,15,0,17,82,0,0,0,0,0,2256,2196
913.10,47,12,9,0,18,0,12,0,10,81,0,7,0,0,0,2256,2196
914.10,48,10,8,0,15,0,17,0,12,81,0,5,0,0,0,2256,2195
915.10,51,0,11,0,15,0,21,0,24,68,0,7,0,0,0,2256,2192
916.10,51,0,9,0,18,0,21,0,15,84,0,0,0,0,0,2256,2194
917.10,43,7,11,0,20,0,16,0,16,83,0,0,0,0,0,2256,2195
918.10,50,0,6,0,20,0,21,0,10,89,0,0,0,0,0,2256,2194
919.10,50,0,12,0,16,0,21,0,23,76,0,0,0,0,0,2256,2193
920.10,50,0,11,0,16,0,21,0,32,54,0,13,0,0,0,2256,2192
921.10,50,0,15,0,14,0,19,0,38,53,0,8,0,0,0,2257,2192
922.10,49,0,22,0,13,0,14,0,41,38,0,14,0,0,6,2256,2193
923.10,43,12,15,0,13,0,14,0,25,65,0,8,0,0,0,2256,2195
924.10,44,5,11,0,17,0,19,0,14,78,0,7,0,0,0,2256,2195
925.10,46,0,13,0,24,0,15,0,16,76,0,7,0,0,0,2256,2195
926.10,50,0,8,0,23,0,17,0,10,81,0,7,0,0,0,2256,2195
927.10,45,6,14,0,19,0,12,0,19,80,0,0,0,0,0,2256,2195
928.10,53,8,10,0,13,0,14,0,14,78,0,7,0,0,0,2256,2195
929.10,50,14,13,0,11,0,10,0,19,73,0,6,0,0,0,2256,2195
930.10,48,9,12,0,13,0,16,0,21,68,0,9,0,0,0,2256,2195
931.10,50,12,8,0,10,0,18,0,11,58,0,18,0,5,5,2256,2195
932.10,52,13,8,0,14,0,11,0,8,79,0,6,0,0,5,2256,2195
933.10,53,10,10,0,11,0,14,0,12,87,0,0,0,0,0,2256,2195
934.10,49,13,5,0,12,0,19,0,9,90,0,0,0,0,0,2256,2195
935.10,45,5,11,0,21,0,14,0,14,85,0,0,0,0,0,2256,2195
936.10,51,8,5,0,15,0,18,0,8,91,0,0,0,0,0,2255,2195
937.10,48,8,10,0,20,0,12,0,16,83,0,0,0,0,0,2256,2195
938.10,46,8,11,0,23,0,9,0,17,75,0,6,0,0,0,2256,2195
939.10,45,10,9,0,14,0,19,0,20,79,0,0,0,0,0,2256,2194
940.10,49,0,13,0,15,0,20,0,24,75,0,0,0,0,0,2256,2193
941.10,43,10,13,0,14,0,18,0,22,77,0,0,0,0,0,2256,2193
942.10,49,0,13,0,19,0,17,0,20,74,0,5,0,0,0,2256,2193
943.10,48,7,9,0,15,0,18,0,14,85,0,0,0,0,0,2256,2194
944.10,47,11,6,0,17,0,18,0,8,84,0,7,0,0,0,2256,2195
945.10,52,12,7,0,14,0,14,0,9,81,0,9,0,0,0,2256,2196
946.10,54,16,8,0,10,0,9,0,13,73,0,8,0,0,5,2257,2196
947.10,54,15,6,0,9,0,13,0,8,82,0,9,0,0,0,2256,2196
948.10,52,0,6,0,27,0,14,0,6,82,0,11,0,0,0,2256,2196
949.10,50,8,8,0,15,0,17,0,6,65,0,12,0,8,7,2256,2196
950.10,55,7,8,0,21,0,7,0,8,77,0,6,0,6,0,2256,2196
951.10,43,7,10,0,30,0,7,0,11,79,0,9,0,0,0,2256,2196
952.10,53,6,8,0,22,0,9,0,5,85,0,8,0,0,0,2257,0
953.10,65,0,0,0,27,0,7,0,0,92,0,7,0,0,0,2257,0
954.10,52,15,6,0,14,0,10,0,11,80,0,7,0,0,0,2256,2195
955.10,44,30,5,0,8,0,10,0,14,80,0,5,0,0,0,2256,2195
956.10,47,16,7,0,10,0,16,0,14,76,0,8,0,0,0,2256,2196
957.10,54,13,7,0,14,0,9,0,12,79,0,7,0,0,0,2256,2196
958.10,51,11,8,0,14,0,14,0,7,85,0,7,0,0,0,2256,2196
959.10,49,0,11,0,31,0,7,0,7,86,0,6,0,0,0,2256,2195
960.10,59,9,8,0,11,0,10,0,7,73,0,8,0,0,10,2257,2196
961.10,53,11,7,0,16,0,11,0,8,71,0,9,0,0,9,2256,2196
962.10,52,13,5,0,15,0,12,0,9,68,0,8,0,5,8,2256,2196
963.10,45,19,7,0,18,0,9,0,16,78,0,0,0,0,5,2256,2196
964.10,46,12,12,0,17,0,10,0,19,72,0,8,0,0,0,2256,2196
965.10,49,6,15,0,13,0,13,0,23,68,0,7,0,0,0,2256,2196
966.10,52,9,12,0,12,0,13,0,18,76,0,5,0,0,0,2256,2196
967.10,53,12,8,0,8,0,16,0,13,78,0,7,0,0,0,2256,2195
968.10,52,0,14,0,12,0,19,0,24,65,0,10,0,0,0,2256,2193
969.10,49,10,15,0,11,0,13,0,24,75,0,0,0,0,0,2256,2195
970.10,52,12,8,0,12,0,14,0,12,79,0,8,0,0,0,2256,2196
971.10,48,19,6,0,6,0,18,0,12,73,0,13,0,0,0,2256,2196
972.10,51,14,10,0,9,0,14,0,12,79,0,7,0,0,0,2256,2195
973.10,60,0,7,0,23,0,8,0,6,82,0,10,0,0,0,2256,2196
974.10,49,17,8,0,11,0,12,0,15,77,0,6,0,0,0,2256,2196
975.10,47,12,6,0,21,0,11,0,6,65,0,9,0,8,9,2256,0
976.10,48,20,6,0,13,0,10,0,8,69,0,9,0,0,13,2256,2196
977.10,48,22,8,0,8,0,12,0,13,71,0,8,0,0,5,2256,2196
978.10,44,21,7,0,14,0,11,0,14,80,0,5,0,0,0,2256,2195
979.10,46,17,9,0,10,0,15,0,16,78,0,5,0,0,0,2256,2196
980.10,49,7,15,0,18,0,9,0,20,73,0,5,0,0,0,2256,2195
981.10,52,0,15,0,19,0,13,0,19,80,0,0,0,0,0,2256,2195
982.10,52,9,15,0,11,0,10,0,21,72,0,5,0,0,0,2256,2195
983.10,56,8,6,0,15,0,12,0,10,81,0,7,0,0,0,2256,2195
984.10,49,15,9,0,11,0,13,0,16,67,0,10,0,5,0,2256,2195
985.10,48,19,12,0,7,0,11,0,25,74,0,0,0,0,0,2256,2195
986.10,50,0,14,0,19,0,16,0,18,81,0,0,0,0,0,2256,2195
987.10,53,6,16,0,10,0,13,0,21,78,0,0,0,0,0,2256,2195
988.10,52,0,19,0,15,0,12,0,23,70,0,6,0,0,0,2256,2195
989.10,59,0,20,0,13,0,6,0,29,64,0,5,0,0,0,2256,2195
990.10,50,6,9,0,19,0,15,0,10,89,0,0,0,0,0,2256,2195
991.10,50,8,14,0,10,0,16,0,17,74,0,7,0,0,0,2256,2195
992.10,52,7,13,0,11,0,14,0,17,82,0,0,0,0,0,2256,2195
993.10,54,6,16,0,9,0,12,0,20,73,0,6,0,0,0,2256,2195
994.10,53,5,11,0,17,0,12,0,15,84,0,0,0,0,0,2256,2196
995.10,47,23,7,0,7,0,13,0,17,82,0,0,0,0,0,2256,2196
996.10,50,24,0,0,8,0,17,0,8,83,0,7,0,0,0,2256,2196
