DD84BMW1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
1674.55,0,0,48,0,0,0,0,0,35,0,5,0,0,10,0,0,0,0,0,0,32,0,5,0,0,10,0,0,0,50,2251,0
1675.55,0,0,60,0,0,0,0,0,30,0,8,0,0,0,0,0,0,0,0,0,26,0,6,0,0,0,6,0,0,60,2251,0
1676.55,0,0,70,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,8,0,0,72,0,0
1677.55,13,0,29,0,0,0,0,0,40,0,16,0,0,0,0,0,0,0,0,0,26,0,7,0,0,0,0,0,0,66,2250,0
1678.55,6,9,15,0,0,0,0,0,37,0,0,0,0,31,0,0,0,0,0,0,71,0,0,0,0,28,0,0,0,0,2251,0
1679.55,15,11,20,0,0,0,0,0,30,0,10,0,0,12,0,0,0,0,0,0,53,0,9,0,0,10,0,0,0,26,2251,0
1680.55,24,8,25,0,0,0,0,0,32,0,0,0,0,9,0,0,0,0,0,0,35,0,0,0,0,14,6,0,0,44,2251,0
1681.55,9,0,40,0,0,0,0,0,42,0,0,0,0,7,0,0,0,0,0,0,42,0,0,0,0,10,0,0,0,47,2252,0
1682.55,5,0,60,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,84,0,0
1683.55,7,5,39,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,8,0,0,40,2251,0
1684.55,11,0,44,0,0,0,0,0,31,0,0,0,0,0,12,0,0,0,0,0,27,0,0,0,0,0,25,0,0,47,0,0
1685.55,28,5,16,0,0,0,0,0,29,0,5,0,0,15,0,0,0,0,0,0,61,0,0,0,0,10,5,0,0,21,2251,0
1686.55,32,0,0,0,0,0,0,0,35,0,9,0,0,22,0,0,0,0,0,0,76,0,7,0,0,16,0,0,0,0,2251,0
1687.55,27,6,14,0,0,0,0,0,37,0,7,0,0,6,0,0,0,0,0,0,69,0,7,0,0,7,0,0,0,15,2251,0
1688.55,22,8,28,0,0,0,0,0,33,0,0,0,0,6,0,0,0,0,0,0,59,0,0,0,0,8,0,0,0,32,2251,0
1689.55,15,11,21,0,0,0,0,0,42,0,0,0,0,9,0,0,0,0,0,0,70,0,0,0,0,8,5,0,0,15,2251,0
1690.55,15,10,30,0,0,0,0,0,37,0,6,0,0,0,0,0,0,0,0,0,76,0,5,0,0,0,0,0,0,17,2251,0
1691.55,28,9,6,0,0,0,0,0,33,0,8,0,0,13,0,0,0,0,0,0,77,0,9,0,0,12,0,0,0,0,2251,0
1692.55,15,11,32,0,0,0,0,0,28,0,11,0,0,0,0,0,0,0,0,0,43,0,12,0,0,0,10,0,0,34,2250,0
1693.55,18,8,10,0,0,0,0,0,34,0,22,0,0,5,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2250,0
1694.55,16,7,36,0,0,0,0,0,30,0,8,0,0,0,0,0,0,0,0,0,49,0,11,0,0,0,0,0,0,39,2251,0
1695.55,23,0,24,0,0,0,0,0,21,0,19,0,0,10,0,0,0,0,0,0,45,0,25,0,0,8,8,0,0,12,2251,0
1696.55,16,11,22,0,0,0,0,0,33,0,14,0,0,0,0,0,0,0,0,0,49,0,21,0,0,0,0,0,0,29,2251,0
1697.55,18,13,20,0,0,0,0,0,40,0,7,0,0,0,0,0,0,0,0,0,67,0,9,0,0,0,0,0,0,23,2251,0
1698.55,14,6,25,0,0,0,0,0,39,0,13,0,0,0,0,0,0,0,0,0,54,0,16,0,0,0,0,0,0,28,2251,0
1699.55,0,0,58,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,52,2251,0
1700.55,17,0,42,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,8,42,0,0,0,0,0,6,0,0,42,2252,0
1701.55,0,0,56,0,0,0,0,0,36,0,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
1702.55,5,0,54,0,0,0,0,0,31,0,8,0,0,0,0,0,0,0,0,0,13,0,7,0,0,0,5,0,0,73,0,0
1703.55,17,9,30,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,53,2250,0
1704.55,0,0,55,0,0,0,0,0,33,0,11,0,0,0,0,0,0,0,0,0,11,0,17,0,0,0,0,0,0,71,0,0
1705.55,8,0,30,0,0,0,0,0,50,0,10,0,0,0,0,0,0,0,0,0,44,0,11,0,0,6,0,0,0,37,2251,0
1706.55,20,0,22,0,0,0,0,0,28,0,27,0,0,0,0,0,0,0,0,0,38,0,38,0,0,0,6,0,0,16,2251,0
1707.55,11,0,30,0,0,0,0,0,45,0,12,0,0,0,0,0,0,0,0,0,38,0,7,0,0,0,0,0,0,54,2251,0
1708.55,14,0,59,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,5,0,0,0,77,2252,0
1709.55,12,0,58,0,0,0,0,0,22,0,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,11,0,0,0,70,2251,0
1710.55,9,5,46,0,0,0,0,0,21,0,11,0,0,6,0,0,0,0,0,0,17,0,11,0,0,6,0,0,0,64,2251,0
1711.55,14,0,62,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,78,0,0
1712.55,21,0,56,0,0,0,0,0,14,0,0,0,0,6,0,0,0,0,0,0,12,0,0,0,0,15,7,0,0,64,2252,0
1713.55,7,0,68,0,0,0,0,0,17,0,6,0,0,0,0,0,0,0,0,0,37,0,17,0,0,0,0,0,0,44,2251,0
1714.55,20,0,59,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,6,0,0,0,61,2252,0
1715.55,28,0,36,0,0,0,0,0,13,0,0,0,0,20,0,0,0,0,0,0,30,0,0,0,0,47,0,0,0,22,2251,0
1716.55,42,0,26,0,0,0,0,0,12,0,0,0,0,18,0,0,0,0,0,0,34,0,0,0,0,50,0,0,0,15,2251,0
1717.55,22,0,40,0,0,0,0,0,22,0,0,0,0,14,0,0,0,0,0,0,36,0,0,0,0,30,0,0,0,32,2250,0
1718.55,27,0,23,0,0,0,0,0,21,0,0,0,0,27,0,0,0,0,0,0,37,0,0,0,0,52,0,0,0,9,2251,0
1719.55,32,0,16,0,0,0,0,0,22,0,8,0,0,20,0,0,0,0,0,0,50,0,7,0,0,35,0,0,0,5,2251,0
1720.55,32,0,15,0,0,0,0,0,24,0,11,0,0,16,0,0,0,0,0,0,59,0,7,0,0,32,0,0,0,0,2251,0
1721.55,34,0,10,0,0,0,0,0,28,0,9,0,0,16,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,2251,0
1722.55,23,0,14,0,0,0,0,0,29,0,16,0,0,15,0,0,0,0,0,0,79,0,5,0,0,14,0,0,0,0,2251,0
1723.55,23,0,8,0,0,0,0,0,26,0,20,0,0,20,0,0,0,0,0,0,72,0,9,0,0,17,0,0,0,0,2251,0
1724.55,29,0,15,0,0,0,0,0,23,0,17,0,0,14,0,0,0,0,0,0,81,0,7,0,0,11,0,0,0,0,2251,0
1725.55,27,0,23,0,0,0,0,0,18,0,20,0,0,10,0,0,0,0,0,0,77,0,10,0,0,11,0,0,0,0,2251,0
1726.55,30,0,14,0,0,0,0,0,15,0,18,0,0,20,0,0,0,0,0,0,65,0,11,0,0,23,0,0,0,0,2251,0
1727.55,33,0,16,0,0,0,0,0,14,0,23,0,0,12,0,0,0,0,0,0,79,0,8,0,0,11,0,0,0,0,2251,0
1728.55,42,0,11,0,0,0,0,0,16,0,20,0,0,9,0,0,0,0,0,0,79,0,10,0,0,10,0,0,0,0,2251,0
1729.55,37,0,10,0,0,0,0,0,17,0,18,0,0,15,0,0,0,0,0,0,80,0,8,0,0,11,0,0,0,0,2251,0
1730.55,38,0,10,0,0,0,0,0,27,0,14,0,0,9,0,0,0,0,0,0,84,0,5,0,0,9,0,0,0,0,2251,0
1731.55,32,0,8,0,0,0,0,0,24,0,15,0,0,18,0,0,0,0,0,0,78,0,5,0,0,15,0,0,0,0,2251,0
1732.55,35,0,14,0,0,0,0,0,26,0,10,0,0,12,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,0,2251,0
1733.55,41,0,16,0,0,0,0,0,19,0,8,0,0,15,0,0,0,0,0,0,74,0,0,0,0,16,0,0,0,8,2251,0
1734.55,39,0,16,0,0,0,0,0,18,0,7,0,0,17,0,0,0,0,0,0,82,0,0,0,0,17,0,0,0,0,2252,0
1735.55,39,0,0,0,0,0,0,0,24,0,7,0,0,28,0,0,0,0,0,0,74,0,0,0,0,25,0,0,0,0,2252,0
1736.55,38,0,11,0,0,0,0,0,21,0,6,0,0,22,0,0,0,0,0,0,77,0,0,0,0,22,0,0,0,0,2252,0
1737.55,38,0,12,0,0,0,0,0,24,0,5,0,0,20,0,0,0,0,0,0,78,0,0,0,0,21,0,0,0,0,2252,0
1738.55,38,0,17,0,0,0,0,0,25,0,0,0,0,18,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,0,2252,0
1739.55,34,0,16,0,0,0,0,0,26,0,0,0,0,22,0,0,0,0,0,0,71,0,0,0,0,28,0,0,0,0,2252,0
1740.55,39,0,14,0,0,0,0,0,23,0,0,0,0,22,0,0,0,0,0,0,66,0,0,0,0,33,0,0,0,0,2251,0
1741.55,20,0,36,0,0,0,0,0,20,0,8,0,0,14,0,0,0,0,0,0,67,0,6,0,0,26,0,0,0,0,2251,0
1742.55,22,0,31,0,0,0,0,0,28,0,6,0,0,10,0,0,0,0,0,0,76,0,0,0,0,23,0,0,0,0,2251,0
1743.55,32,0,16,0,0,0,0,0,29,0,7,0,0,14,0,0,0,0,0,0,70,0,5,0,0,23,0,0,0,0,2252,0
1744.55,39,0,7,0,0,0,0,0,28,0,5,0,0,19,0,0,0,0,0,0,66,0,0,0,0,33,0,0,0,0,2252,0
1745.55,37,0,17,0,0,0,0,0,29,0,0,0,0,15,0,0,0,0,0,0,66,0,0,0,0,33,0,0,0,0,2252,0
1746.55,34,0,11,0,0,0,0,0,27,0,9,0,0,16,0,0,0,0,0,0,77,0,0,0,0,22,0,0,0,0,2251,0
1747.55,28,0,5,0,0,0,0,0,33,0,6,0,0,25,0,0,0,0,0,0,70,0,0,0,0,29,0,0,0,0,2251,0
1748.55,25,0,6,0,0,0,0,0,37,0,7,0,0,22,0,0,0,0,0,0,72,0,0,0,0,27,0,0,0,0,2251,0
1749.55,33,0,6,0,0,0,0,0,32,0,0,0,0,27,0,0,0,0,0,0,69,0,0,0,0,30,0,0,0,0,2252,0
1750.55,33,0,0,0,0,0,0,0,38,0,0,0,0,27,0,0,0,0,0,0,67,0,0,0,0,32,0,0,0,0,2251,0
1751.55,31,0,17,0,0,0,0,0,36,0,0,0,0,14,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,2251,0
1752.55,36,0,8,0,0,0,0,0,23,0,6,0,0,24,0,0,0,0,0,0,64,0,0,0,0,35,0,0,0,0,2252,0
1753.55,25,0,25,0,0,0,0,0,37,0,0,0,0,11,0,0,0,0,0,0,77,0,0,0,0,15,0,0,0,7,2251,0
1754.55,32,0,17,0,0,0,0,0,23,0,7,0,0,18,0,0,0,0,0,0,76,0,0,0,0,23,0,0,0,0,2251,0
1755.55,24,6,15,0,0,0,0,0,40,0,0,0,0,12,0,0,0,0,0,0,85,0,0,0,0,14,0,0,0,0,2251,0
1756.55,19,0,10,5,0,0,0,0,35,0,11,0,0,17,0,0,0,0,0,0,76,0,5,0,0,18,0,0,0,0,2251,0
1757.55,35,0,6,0,0,0,0,0,21,0,14,0,0,21,0,0,0,0,0,0,67,0,7,0,0,25,0,0,0,0,2251,0
1758.55,26,5,11,0,0,0,0,0,27,0,12,0,0,15,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,0,2251,0
1759.55,33,0,6,0,0,0,0,0,27,0,13,0,0,19,0,0,0,0,0,0,75,0,5,0,0,19,0,0,0,0,2251,0
1760.55,21,0,15,0,0,0,0,0,29,0,16,0,0,16,0,0,0,0,0,0,74,0,11,0,0,14,0,0,0,0,2251,0
1761.55,36,0,6,0,0,0,0,0,18,0,17,0,0,20,0,0,0,0,0,0,66,0,8,0,0,25,0,0,0,0,2251,0
1762.55,38,0,12,0,0,0,0,0,16,0,15,0,0,17,0,0,0,0,0,0,64,0,11,0,0,23,0,0,0,0,2251,0
1763.55,37,0,12,0,0,0,0,0,15,0,15,0,0,19,0,0,0,0,0,0,56,0,12,0,0,30,0,0,0,0,2251,0
1764.55,31,0,14,0,0,0,0,0,26,0,14,0,0,12,0,0,0,0,0,0,80,0,6,0,0,13,0,0,0,0,2251,0
1765.55,37,0,11,0,0,0,0,0,13,0,17,0,0,20,0,0,0,0,0,0,65,0,10,0,0,23,0,0,0,0,2251,0
1766.55,35,0,0,0,0,0,0,0,23,0,15,0,0,25,0,0,0,0,0,0,61,0,8,0,0,29,0,0,0,0,2251,0
1767.55,31,0,8,0,0,0,0,0,23,0,19,0,0,17,0,0,0,0,0,0,67,0,11,0,0,21,0,0,0,0,2251,0
1768.55,26,5,7,0,0,0,0,0,29,0,12,0,0,17,0,0,0,0,0,0,72,0,8,0,0,18,0,0,0,0,2251,0
1769.55,31,0,5,0,0,0,0,0,34,0,6,0,0,22,0,0,0,0,0,0,78,0,0,0,0,21,0,0,0,0,2251,0
1770.55,36,0,0,0,0,0,0,0,33,0,0,0,0,29,0,0,0,0,0,0,70,0,0,0,0,29,0,0,0,0,2251,0
1771.55,36,0,14,0,0,0,0,0,21,0,0,0,0,27,0,0,0,0,0,0,40,0,0,0,0,40,7,0,0,12,2251,0
1772.55,36,0,0,0,0,0,0,0,40,0,0,0,0,23,0,0,0,0,0,0,76,0,0,0,0,23,0,0,0,0,2251,0
1773.55,33,0,18,0,0,0,0,0,30,0,0,0,0,17,0,0,0,0,0,0,48,0,0,0,0,37,0,0,0,13,2251,0
1774.55,34,0,16,0,0,0,0,0,28,0,0,0,0,19,0,0,0,0,0,0,41,0,0,0,0,40,0,0,0,17,0,0
1775.55,34,0,25,0,0,0,0,0,17,0,6,0,0,17,0,0,0,0,0,0,42,0,0,0,0,34,0,0,0,22,2251,0
1776.55,41,0,13,0,0,0,0,0,27,0,0,0,0,17,0,0,0,0,0,0,53,0,0,0,0,38,0,0,0,8,2251,0
1777.55,40,0,9,0,0,0,0,0,25,0,0,0,0,24,0,0,0,0,0,0,53,0,0,0,0,46,0,0,0,0,2251,0
1778.55,30,0,20,0,0,0,0,0,29,0,6,0,0,13,0,0,0,0,0,0,40,0,0,0,0,20,0,0,0,38,2251,0
1779.55,25,0,25,0,0,0,0,0,23,0,14,0,0,11,0,0,0,0,0,0,8,0,0,0,0,0,10,0,0,81,0,0
1780.55,30,0,7,0,0,0,0,0,21,0,9,0,0,31,0,0,0,0,0,0,10,0,0,0,0,29,0,0,0,60,0,0
1781.55,37,0,0,0,0,0,0,0,25,0,9,0,0,27,0,0,0,0,0,0,56,0,0,0,0,35,0,0,0,8,2251,0
1782.55,35,0,6,0,0,0,0,0,22,0,9,0,0,25,0,0,0,0,0,0,68,0,0,0,0,31,0,0,0,0,2251,0
1783.55,37,0,9,0,0,0,0,0,30,0,9,0,0,12,0,0,0,0,0,0,64,0,0,0,0,20,0,0,0,14,2250,0
1784.55,22,0,28,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,76,0,0
1785.55,17,0,48,0,0,0,0,0,23,0,0,9,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
1786.55,20,0,35,0,0,0,0,0,34,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1787.55,18,0,27,0,0,0,0,0,32,0,6,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1788.55,16,0,38,0,0,0,0,0,25,0,11,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
1789.55,16,0,23,0,0,0,0,0,16,0,22,0,0,21,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
1790.55,28,0,8,0,0,0,0,0,17,0,26,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1791.55,21,0,0,0,0,0,0,0,24,0,35,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1792.55,26,0,7,0,0,0,0,0,11,0,26,0,0,27,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,85,0,0
1793.55,24,0,12,0,0,0,0,0,22,0,11,0,0,29,0,0,0,0,0,0,20,0,0,0,0,26,0,0,0,53,0,0
1794.55,14,0,14,0,0,0,0,0,17,0,8,0,0,45,0,0,0,0,0,0,18,0,0,0,0,31,6,0,0,44,0,0
1795.55,8,6,12,0,0,0,0,0,30,0,19,0,0,22,0,0,0,0,0,0,64,0,10,0,0,17,0,0,0,6,2250,0
1796.55,20,0,6,0,0,0,0,0,25,0,14,0,0,32,0,0,0,0,0,0,67,0,7,0,0,24,0,0,0,0,2250,0
1797.55,13,0,7,0,0,0,0,0,21,0,25,0,0,31,0,0,0,0,0,0,68,0,8,0,0,22,0,0,0,0,2250,0
1798.55,11,0,9,0,0,0,0,0,22,0,27,0,0,29,0,0,0,0,0,0,62,0,15,0,0,21,0,0,0,0,2250,0
1799.55,23,0,0,0,0,0,0,0,17,0,34,0,0,23,0,0,0,0,0,0,64,0,16,0,0,18,0,0,0,0,2250,0
1800.55,23,0,12,0,0,0,0,0,18,0,28,0,0,17,0,0,0,0,0,0,66,0,16,0,0,17,0,0,0,0,2250,0
1801.55,27,0,0,0,0,0,0,0,25,0,19,0,0,27,0,0,0,0,0,0,65,0,8,0,0,26,0,0,0,0,2251,0
1802.55,8,0,15,0,0,0,0,0,23,0,29,0,0,23,0,0,0,0,0,0,68,0,15,0,0,16,0,0,0,0,2250,0
1803.55,0,7,13,0,0,0,0,0,25,0,31,0,0,22,0,0,0,0,0,0,64,0,21,0,0,13,0,0,0,0,2250,0
1804.55,0,7,11,0,0,0,0,0,25,0,34,0,0,20,0,0,0,0,0,0,65,0,21,0,0,12,0,0,0,0,2250,2211
1805.55,0,6,13,0,0,0,0,0,19,0,37,0,0,22,0,0,0,0,0,0,64,0,23,0,0,12,0,0,0,0,2250,2211
1806.55,0,8,21,0,0,0,0,0,22,0,30,0,0,18,0,0,0,0,0,0,65,0,25,0,0,8,0,0,0,0,2250,0
1807.55,0,0,25,0,0,0,0,0,19,0,26,0,0,28,0,0,0,0,0,0,59,0,25,0,0,15,0,0,0,0,2250,0
1808.55,0,10,15,0,0,0,0,0,28,0,24,0,0,22,0,0,0,0,0,0,66,0,21,0,0,11,0,0,0,0,2250,2211
1809.55,0,6,17,0,0,0,0,0,25,0,32,0,0,17,0,0,0,0,0,0,71,0,21,0,0,7,0,0,0,0,2250,2211
1810.55,0,0,23,0,0,0,0,0,29,0,28,0,0,17,0,0,0,0,0,0,72,0,20,0,0,7,0,0,0,0,2250,0
1811.55,0,0,19,0,0,0,0,0,31,0,35,0,0,13,0,0,0,0,0,0,72,0,21,0,0,6,0,0,0,0,2250,0
1812.55,0,5,12,0,0,0,0,0,24,0,41,0,0,15,0,0,0,13,0,0,59,0,20,0,0,6,0,0,0,0,2250,2211
1813.55,0,9,14,0,0,0,0,0,20,0,42,0,0,12,0,0,0,16,0,0,55,0,22,0,0,5,0,0,0,0,2250,2211
1814.55,0,0,24,0,0,0,0,0,11,0,49,0,0,15,0,0,0,10,0,0,53,0,25,0,0,11,0,0,0,0,2250,2211
1815.55,0,0,31,0,0,0,0,0,31,0,28,0,0,8,0,0,0,0,0,0,67,0,12,0,0,6,0,0,0,13,2250,0
1816.55,0,0,44,0,0,0,0,0,32,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0
1817.55,0,23,22,0,0,0,0,0,40,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1818.55,24,27,0,0,0,0,0,0,30,0,6,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1819.55,24,38,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1820.55,21,29,5,0,0,0,0,0,36,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1821.55,27,33,8,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1822.55,22,22,8,0,0,0,0,0,36,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1823.55,7,11,23,0,0,0,0,0,47,0,9,0,0,0,0,0,0,0,0,0,49,0,7,0,0,0,0,0,0,42,2249,0
1824.55,6,0,45,0,0,0,0,0,30,0,16,0,0,0,0,0,0,0,0,0,63,0,14,0,0,0,0,0,0,21,2248,0
1825.55,0,0,46,0,0,0,0,0,36,0,17,0,0,0,0,0,0,0,0,0,65,0,19,0,0,0,0,0,0,14,2249,0
1826.55,0,0,43,0,0,0,0,0,29,0,27,0,0,0,0,0,0,0,0,0,70,0,23,0,0,0,0,0,0,5,2248,0
1827.55,9,0,45,0,0,0,0,0,27,0,18,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2249,0
1828.55,5,0,42,0,0,0,0,0,26,0,24,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,2249,0
1829.55,7,0,44,0,0,0,0,0,21,0,25,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2250,0
1830.55,13,0,37,0,0,0,0,0,32,0,16,0,0,0,0,0,0,0,0,0,65,0,13,0,0,0,0,0,0,20,2250,0
1831.55,29,0,15,0,0,0,0,0,17,0,15,0,0,21,0,0,0,0,0,0,43,0,14,0,0,32,9,0,0,0,2251,0
1832.55,13,10,25,0,0,0,0,0,37,0,12,0,0,0,0,0,0,0,0,0,71,0,7,0,0,5,0,0,0,14,2250,0
1833.55,16,12,18,0,0,0,0,0,33,0,19,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2250,0
1834.55,9,0,22,0,0,0,0,0,12,0,38,0,0,16,0,0,0,0,0,0,60,0,26,0,0,12,0,0,0,0,2250,0
1835.55,17,0,15,0,0,0,0,0,14,0,38,0,0,14,0,0,0,0,0,0,59,0,25,0,0,15,0,0,0,0,2250,2210
1836.55,11,5,12,0,0,0,0,0,17,0,39,0,0,13,0,0,0,0,0,0,67,0,22,0,0,9,0,0,0,0,2250,2210
1837.55,21,0,0,0,0,9,0,0,19,0,41,0,0,7,0,0,0,16,0,0,59,0,18,0,0,5,0,0,0,0,2250,2211
1838.55,21,0,0,0,0,5,0,0,20,0,38,0,0,14,0,0,0,9,0,0,58,0,20,0,0,11,0,0,0,0,2250,2211
1839.55,20,0,0,0,0,0,0,0,48,0,22,0,0,8,0,0,0,0,0,0,82,0,11,0,0,5,0,0,0,0,2250,2210
1840.55,30,0,19,0,0,0,0,0,38,0,0,0,0,0,11,0,0,0,0,0,46,0,0,0,0,0,0,0,0,53,2250,0
1841.55,38,14,15,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1842.55,40,10,23,0,0,0,0,0,18,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1843.55,31,19,21,0,0,0,0,0,20,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1844.55,46,7,17,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,67,2250,0
1845.55,20,14,6,0,0,0,0,0,37,0,20,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2249,0
1846.55,25,5,15,0,0,0,0,0,21,0,19,0,0,0,12,0,0,0,0,0,81,0,12,0,0,0,6,0,0,0,2249,2211
1847.55,25,17,5,0,0,0,0,0,33,0,17,0,0,0,0,0,0,0,0,0,63,0,5,0,0,0,0,0,0,31,2250,0
1848.55,27,34,7,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
1849.55,30,29,11,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1850.55,23,29,21,0,0,0,0,0,19,0,5,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,0
1851.55,25,17,40,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,81,2251,0
1852.55,31,22,15,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,0
1853.55,38,14,7,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1854.55,38,7,0,0,0,0,0,0,48,0,5,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,75,2252,0
1855.55,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1856.55,39,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,64,2251,0
1857.55,31,8,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,51,2251,0
1858.55,43,7,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,64,2252,0
1859.55,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,63,2252,0
1860.55,43,6,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1861.55,36,13,5,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,2251,0
1862.55,41,0,6,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,67,2251,0
1863.55,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,79,0,0
1864.55,34,13,0,0,0,0,0,0,33,0,6,0,0,0,11,0,0,0,0,0,19,0,0,0,0,0,8,0,0,72,2250,0
1865.55,31,0,7,0,0,0,0,0,27,0,26,0,0,7,0,0,0,0,0,0,78,0,12,0,0,9,0,0,0,0,2250,2211
1866.55,32,0,5,0,0,0,0,0,23,0,23,0,0,14,0,0,0,0,0,0,73,0,8,0,0,17,0,0,0,0,2250,0
1867.55,35,0,0,0,0,0,0,0,20,0,27,0,0,17,0,0,0,0,0,0,72,0,7,0,0,19,0,0,0,0,2251,0
1868.55,18,0,10,0,0,0,0,0,27,0,25,0,0,18,0,0,0,0,0,0,75,0,10,0,0,14,0,0,0,0,2251,0
1869.55,29,0,6,0,0,0,0,0,30,0,11,0,0,21,0,0,0,0,0,0,74,0,5,0,0,19,0,0,0,0,2251,0
