SC098D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1741.70,46,0,0,0,0,0,0,14,0,7,0,0,7,0,23,0,0,21,0,12,0,6,0,0,0,59,2252,2200
1742.70,69,0,0,0,0,0,0,15,0,0,0,0,0,0,15,0,0,25,0,0,0,0,0,0,0,74,2252,0
1743.70,63,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,50,2253,0
1744.70,45,0,0,0,0,0,0,16,0,0,0,0,0,5,31,0,0,12,0,0,0,0,0,0,0,87,2253,0
1745.70,59,0,0,0,0,0,0,12,0,0,0,0,0,0,28,0,0,19,0,0,0,0,0,0,0,80,2254,0
1746.70,18,0,0,0,0,0,0,14,0,0,0,0,0,0,66,0,0,9,0,0,0,0,0,0,0,90,2254,0
1747.70,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0,7,0,0,0,0,0,0,5,87,2255,0
1748.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1749.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1750.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1751.70,7,0,0,0,0,0,0,32,0,0,0,0,6,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0
1752.70,6,0,0,0,0,0,0,10,0,18,11,14,24,0,15,0,0,25,0,17,0,5,0,8,14,28,2251,2203
1753.70,75,0,0,0,0,0,0,8,0,9,0,0,0,0,6,25,0,52,0,13,0,0,8,0,0,0,2250,2196
1754.70,81,0,0,0,0,7,0,0,0,10,0,0,0,0,0,28,0,60,0,10,0,0,0,0,0,0,2251,2196
1755.70,77,0,0,0,0,5,0,7,0,9,0,0,0,0,0,20,0,66,0,13,0,0,0,0,0,0,2250,2195
1756.70,77,0,0,0,0,8,0,14,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,2251,2194
1757.70,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2253,2194
1758.70,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,2254,2194
1759.70,61,0,0,0,0,15,0,5,0,0,0,0,0,0,17,54,0,31,0,0,0,0,6,0,0,7,2253,2194
1760.70,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,2254,2194
1761.70,81,0,0,0,0,11,0,6,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,2254,2194
1762.70,44,0,0,0,0,14,0,6,0,0,0,0,0,0,34,16,0,83,0,0,0,0,0,0,0,0,2254,2194
1763.70,67,0,0,0,0,10,0,8,0,0,0,0,5,0,9,11,0,88,0,0,0,0,0,0,0,0,2254,2193
1764.70,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2254,2194
1765.70,67,0,0,0,0,9,0,0,0,0,0,0,0,0,22,37,0,62,0,0,0,0,0,0,0,0,2254,2194
1766.70,72,0,0,0,0,8,0,7,0,0,0,0,0,0,11,22,0,47,0,0,0,0,0,0,0,30,2253,2194
1767.70,76,0,0,0,0,8,0,10,0,0,0,0,0,0,5,13,0,86,0,0,0,0,0,0,0,0,2253,2194
1768.70,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2253,2194
1769.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,2252,2194
1770.70,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2253,2195
1771.70,87,0,0,0,0,6,0,5,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,2252,2195
1772.70,82,0,0,0,0,9,0,7,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,2252,2195
1773.70,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,78,13,0,0,0,0,0,0,0,2250,2195
1774.70,80,0,0,0,0,8,0,11,0,0,0,0,0,0,0,18,0,74,7,0,0,0,0,0,0,0,2250,2195
1775.70,78,0,0,0,0,12,0,9,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,2251,2195
1776.70,83,0,0,0,0,6,0,9,0,0,0,0,0,0,0,9,0,76,13,0,0,0,0,0,0,0,2250,2195
1777.70,88,0,0,0,0,5,0,6,0,0,0,0,0,0,0,16,0,66,17,0,0,0,0,0,0,0,2250,2195
1778.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,62,20,0,0,0,0,0,0,0,2250,2195
1779.70,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,75,18,0,0,0,0,0,0,0,2250,2195
1780.70,84,0,0,0,0,0,0,9,5,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,2250,2195
1781.70,85,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,2250,2195
1782.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,21,57,8,0,0,0,0,0,0,2250,2195
1783.70,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,39,0,9,16,0,0,0,34,0,0,0,2250,2195
1784.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,23,48,0,0,0,8,0,0,0,2250,2196
1785.70,93,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11,0,18,53,0,0,0,8,0,0,6,2250,2195
1786.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,17,62,0,0,0,6,0,0,0,2250,2196
1787.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,11,79,0,0,0,0,0,0,0,2249,2196
1788.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,85,7,0,0,0,0,0,0,2249,2196
1789.70,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,38,0,19,13,0,0,0,28,0,0,0,2251,2195
1790.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2251,2195
1791.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,51,36,0,0,0,0,0,0,0,2252,2195
1792.70,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,0,70,24,0,0,0,0,0,0,0,2252,2195
1793.70,80,0,0,0,0,7,0,12,0,0,0,0,0,0,0,12,0,80,0,0,0,6,0,0,0,0,2251,2195
1794.70,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,15,0,48,30,0,0,0,0,0,0,5,2251,2195
1795.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,59,21,5,0,0,0,0,0,0,2252,2195
1796.70,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,10,0,76,13,0,0,0,0,0,0,0,2252,2195
1797.70,84,0,0,0,0,5,0,9,0,0,0,0,0,0,0,14,0,57,22,0,0,0,5,0,0,0,2252,2195
1798.70,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,30,39,11,0,0,6,0,0,5,2251,2195
1799.70,84,0,0,0,0,0,0,6,0,9,0,0,0,0,0,0,0,70,24,5,0,0,0,0,0,0,2250,2195
1800.70,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,8,0,54,36,0,0,0,0,0,0,0,2250,2196
1801.70,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,47,44,7,0,0,0,0,0,0,2251,2195
1802.70,87,0,0,0,0,6,0,5,0,0,0,0,0,0,0,15,0,68,9,0,0,0,0,0,0,5,2253,2195
1803.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,40,24,0,0,0,7,0,0,15,2251,2196
1804.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,47,10,10,0,0,7,0,0,0,2252,2195
1805.70,81,0,0,0,0,8,0,10,0,0,0,0,0,0,0,12,0,73,5,8,0,0,0,0,0,0,2252,2195
1806.70,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,5,0,82,12,0,0,0,0,0,0,0,2252,2195
1807.70,87,0,0,0,0,6,0,5,0,0,0,0,0,0,0,13,0,69,17,0,0,0,0,0,0,0,2252,2196
1808.70,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,23,0,40,22,0,0,0,12,0,0,0,2252,2195
1809.70,78,0,0,0,0,6,0,8,0,6,0,0,0,0,0,17,0,29,26,8,0,0,0,0,0,18,2251,2196
1810.70,71,0,6,0,0,0,0,21,0,0,0,0,0,0,0,5,0,61,33,0,0,0,0,0,0,0,2251,2196
1811.70,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,59,20,5,0,0,0,0,5,9,2251,2197
1812.70,82,0,0,0,0,5,0,11,0,0,0,0,0,0,0,11,0,49,22,0,0,0,5,0,0,10,2252,2196
1813.70,85,0,0,0,0,0,0,8,0,0,0,0,0,0,6,8,0,56,18,0,0,0,6,0,0,9,2252,2196
1814.70,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,6,0,60,32,0,0,0,0,0,0,0,2252,2195
1815.70,73,0,0,0,0,0,0,20,0,0,0,0,0,0,5,0,0,79,14,0,0,0,0,0,0,5,2253,0
1816.70,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2253,0
1817.70,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
1818.70,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2196
1819.70,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2253,0
1820.70,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2253,0
1821.70,64,8,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2253,2197
1822.70,56,21,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2197
1823.70,82,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2253,0
1824.70,74,0,0,0,0,0,0,5,0,0,0,0,0,0,19,0,0,55,13,0,0,0,0,0,0,31,2253,0
1825.70,74,0,0,0,0,0,0,14,0,0,0,0,0,0,11,0,0,62,18,0,0,0,0,0,0,18,2253,0
1826.70,75,0,0,0,0,0,0,15,0,0,0,0,0,0,9,0,0,65,13,0,0,0,0,0,0,20,2254,0
1827.70,59,0,7,0,0,0,0,33,0,0,0,0,0,0,0,0,0,61,12,0,0,0,0,0,0,26,2253,0
1828.70,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2253,0
1829.70,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,74,9,0,0,0,0,0,0,15,2253,0
1830.70,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,81,6,0,0,0,0,0,0,12,2253,0
1831.70,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,21,63,0,0,0,0,0,0,15,2251,2196
1832.70,86,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,25,66,7,0,0,0,0,0,0,2251,2196
1833.70,83,0,0,0,0,0,0,10,0,0,0,6,0,0,0,0,0,56,34,8,0,0,0,0,0,0,2251,2195
1834.70,69,0,5,0,0,0,0,11,0,6,0,5,0,0,0,5,0,74,12,7,0,0,0,0,0,0,2252,2196
1835.70,84,0,0,0,0,0,0,0,6,8,0,0,0,0,0,6,0,23,64,6,0,0,0,0,0,0,2251,2196
1836.70,81,0,0,0,0,8,0,0,0,9,0,0,0,0,0,7,0,33,48,11,0,0,0,0,0,0,2251,2196
1837.70,56,0,0,0,0,0,0,0,0,12,0,16,0,0,14,0,0,9,53,18,0,0,0,8,0,9,2251,0
1838.70,74,0,0,0,0,0,0,0,9,9,0,5,0,0,0,0,0,9,59,24,0,0,0,0,0,6,2251,0
1839.70,67,0,8,0,0,0,0,0,18,5,0,0,0,0,0,0,0,12,55,11,0,6,0,0,0,14,2251,0
1840.70,57,0,20,0,0,0,0,0,8,13,0,0,0,0,0,0,0,5,43,35,0,0,0,0,0,15,2251,0
1841.70,50,0,31,0,0,0,0,0,9,8,0,0,0,0,0,0,0,5,71,7,0,0,0,0,0,15,2250,0
1842.70,53,0,19,0,0,0,0,0,9,16,0,0,0,0,0,0,0,7,53,24,0,0,0,0,0,15,2250,0
1843.70,84,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,16,54,29,0,0,0,0,0,0,2250,0
1844.70,78,0,0,0,0,0,0,0,10,10,0,0,0,0,0,0,0,13,74,11,0,0,0,0,0,0,2251,0
1845.70,81,0,0,0,0,0,0,0,0,10,0,7,0,0,0,0,0,14,74,11,0,0,0,0,0,0,2251,0
1846.70,85,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2251,0
1847.70,86,0,0,0,0,0,0,0,7,0,0,6,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2251,0
1848.70,86,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2251,0
1849.70,80,0,0,0,0,0,0,7,6,5,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,2251,0
1850.70,84,0,0,0,0,0,0,6,0,8,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2251,0
1851.70,81,0,0,0,0,0,0,8,9,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2251,0
1852.70,78,0,0,0,0,0,0,0,6,8,0,6,0,0,0,0,0,16,70,5,0,0,0,7,0,0,2251,0
1853.70,77,0,0,0,0,0,0,0,6,15,0,0,0,0,0,0,0,12,65,13,0,0,0,0,0,8,2251,0
1854.70,81,0,0,0,0,0,0,8,9,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2252,2198
1855.70,76,0,0,0,0,0,0,7,7,8,0,0,0,0,0,0,0,29,46,13,0,0,0,0,0,11,2252,0
1856.70,57,0,0,0,0,0,0,16,0,11,5,0,0,0,8,0,0,27,11,17,0,10,0,0,0,32,2252,0
1857.70,37,0,8,0,0,0,0,16,9,9,0,0,11,0,5,0,0,20,11,9,0,5,0,0,0,54,2250,0
1858.70,43,0,8,0,0,0,0,6,9,9,0,0,0,0,22,0,0,0,21,0,0,0,0,0,0,78,2249,0
1859.70,52,0,0,0,0,0,0,11,0,6,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,2249,0
1860.70,75,0,0,0,0,0,0,13,0,0,0,0,0,0,10,0,0,53,0,6,0,0,0,0,0,39,2251,0
1861.70,78,0,0,0,0,0,0,0,7,0,0,0,0,0,14,15,0,13,37,0,0,0,7,0,0,26,2251,2200
1862.70,76,0,0,0,0,0,0,15,7,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,2252,2198
1863.70,76,0,0,0,0,0,0,15,7,0,0,0,0,0,0,0,0,44,50,0,0,0,0,0,0,5,2252,0
1864.70,76,0,0,0,0,0,0,17,5,0,0,0,0,0,0,0,0,42,49,0,0,0,7,0,0,0,2252,2199
1865.70,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,2252,2199
1866.70,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,48,44,7,0,0,0,0,0,0,2251,2198
1867.70,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,60,29,0,0,0,9,0,0,0,2252,2198
1868.70,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2251,0
1869.70,78,0,0,0,0,6,0,15,0,0,0,0,0,0,0,10,0,62,12,0,0,0,7,0,0,5,2252,2199
1870.70,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,7,0,56,23,0,0,0,6,0,0,5,2252,2199
1871.70,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,10,0,43,33,0,0,0,5,0,0,7,2251,2200
1872.70,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,8,0,52,20,0,0,0,8,0,0,10,2251,2200
1873.70,75,0,0,0,0,8,0,15,0,0,0,0,0,0,0,13,0,61,13,0,0,0,5,0,0,6,2252,2200
1874.70,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,8,0,66,18,0,0,0,6,0,0,0,2252,2199
1875.70,73,0,0,0,0,7,0,19,0,0,0,0,0,0,0,11,0,60,22,0,0,0,5,0,0,0,2252,2200
1876.70,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,76,16,0,0,0,0,0,0,6,2252,2200
1877.70,69,0,0,0,0,0,0,18,0,5,6,0,0,0,0,0,0,51,29,6,0,12,0,0,0,0,2250,0
1878.70,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2251,0
1879.70,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,87,7,0,0,0,5,0,0,0,2251,2199
1880.70,72,0,0,0,0,0,0,21,0,5,0,0,0,0,0,0,0,52,27,13,0,0,0,5,0,0,2249,0
1881.70,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2250,2199
1882.70,83,0,0,0,0,6,0,10,0,0,0,0,0,0,0,7,0,82,0,0,0,0,9,0,0,0,2251,2198
1883.70,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,82,11,0,0,0,0,0,0,5,2251,2197
1884.70,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2252,2196
1885.70,78,0,0,0,0,7,0,13,0,0,0,0,0,0,0,11,0,82,0,0,0,0,6,0,0,0,2251,2196
1886.70,75,0,0,0,0,11,0,12,0,0,0,0,0,0,0,16,0,73,0,0,0,0,9,0,0,0,2252,2196
1887.70,78,0,0,0,0,14,0,7,0,0,0,0,0,0,0,22,0,70,0,0,0,0,7,0,0,0,2252,2196
1888.70,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2251,2196
1889.70,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2251,2195
1890.70,77,0,0,0,0,5,0,17,0,0,0,0,0,0,0,6,0,62,23,0,0,0,7,0,0,0,2251,2196
1891.70,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,2251,2196
1892.70,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,63,30,0,0,0,6,0,0,0,2251,2196
1893.70,50,0,8,0,0,0,0,6,0,34,0,0,0,0,0,0,0,27,31,41,0,0,0,0,0,0,2250,0
1894.70,0,0,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,2248,0
1895.70,0,0,33,0,0,0,0,5,0,61,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2248,0
1896.70,0,0,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2249,0
1897.70,0,0,32,0,0,0,0,7,0,59,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2249,0
1898.70,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,2249,0
1899.70,0,0,35,0,0,0,0,5,0,58,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2250,0
1900.70,0,0,32,0,0,0,0,6,0,60,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2250,0
1901.70,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,2249,0
1902.70,0,0,36,0,0,0,0,8,0,55,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2249,0
1903.70,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2249,0
1904.70,0,0,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2249,0
1905.70,0,0,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2249,0
1906.70,6,0,12,0,0,0,0,0,0,50,31,0,0,0,0,0,0,15,0,56,0,27,0,0,0,0,2250,0
1907.70,0,0,15,0,0,0,0,0,0,51,33,0,0,0,0,0,0,21,0,54,0,23,0,0,0,0,2250,0
1908.70,0,0,31,0,0,0,0,7,0,50,10,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2250,0
1909.70,0,0,37,0,0,0,0,0,0,57,5,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2250,0
1910.70,0,0,35,0,0,0,0,5,0,58,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2250,2197
1911.70,0,0,31,0,0,0,0,9,0,58,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2250,0
1912.70,0,0,31,0,0,0,0,9,0,59,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,2249,0
1913.70,12,0,33,0,0,0,0,10,0,43,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,2249,0
1914.70,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
1915.70,68,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2252,0
1916.70,73,0,0,0,0,0,0,20,0,5,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2250,0
1917.70,70,0,9,0,0,0,0,20,0,0,0,0,0,0,0,0,0,76,5,0,0,0,0,0,0,17,2250,0
1918.70,68,7,7,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
1919.70,69,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,2251,2195
1920.70,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,87,6,0,0,0,0,0,0,5,2251,0
1921.70,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,72,19,0,0,0,0,0,0,8,2250,0
1922.70,69,0,0,0,0,7,0,23,0,0,0,0,0,0,0,9,0,62,7,0,0,0,6,0,0,13,2251,2196
1923.70,75,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,2251,0
1924.70,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2251,0
1925.70,82,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2251,0
1926.70,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2252,2196
1927.70,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2252,2196
1928.70,83,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,38,49,0,0,0,0,0,0,11,2251,2196
1929.70,82,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,14,17,33,0,21,0,0,5,7,2249,0
1930.70,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,77,8,0,0,0,8,0,0,5,2252,2196
1931.70,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,6,0,71,7,0,0,0,0,0,0,14,2252,2196
1932.70,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2252,2197
1933.70,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2252,0
1934.70,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,85,6,0,0,0,0,0,0,7,2252,2197
1935.70,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2252,2196
1936.70,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2252,0
1937.70,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,63,31,0,0,0,0,0,0,5,2252,0
1938.70,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,20,57,5,0,0,0,0,0,16,2250,0
1939.70,91,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,22,39,8,0,0,0,0,0,29,2250,0
1940.70,78,0,0,0,0,0,0,14,6,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2251,0
1941.70,82,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,35,52,6,0,0,0,0,0,5,2251,2194
1942.70,83,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2250,0
1943.70,80,0,0,0,0,0,0,13,0,0,0,0,0,0,6,0,0,71,20,0,0,0,0,0,0,7,2251,2196
1944.70,79,0,0,0,0,5,0,14,0,0,0,0,0,0,0,9,0,76,7,0,0,0,6,0,0,0,2252,2196
1945.70,77,0,0,0,0,0,0,16,6,0,0,0,0,0,0,0,0,59,28,0,0,0,0,0,0,12,2251,2195
1946.70,80,0,0,0,0,5,0,13,0,0,0,0,0,0,0,7,0,75,17,0,0,0,0,0,0,0,2252,2196
1947.70,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,2251,2196
1948.70,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,7,0,82,10,0,0,0,0,0,0,0,2252,2196
1949.70,78,0,0,0,0,5,0,15,0,0,0,0,0,0,0,6,0,87,6,0,0,0,0,0,0,0,2251,2196
1950.70,80,0,0,0,0,5,0,13,0,0,0,0,0,0,0,9,0,78,5,0,0,0,7,0,0,0,2251,2196
1951.70,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2196
1952.70,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,2250,0
1953.70,73,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2250,0
