GSWA Trainor 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
521.33,46,25,0,0,21,0,0,0,0,0,0,0,6,0,0,0,16,0,0,0,0,83,0,2216
522.33,39,18,0,0,25,0,0,0,0,0,0,16,0,0,0,0,28,0,0,0,0,71,0,2216
523.33,37,27,0,0,28,0,0,0,0,0,0,6,0,0,0,0,29,0,0,0,0,70,0,2217
524.33,39,27,0,0,32,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,69,0,2216
525.33,37,29,0,0,32,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,2216
526.33,42,29,0,0,27,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,0,2215
527.33,44,20,0,0,26,0,0,0,0,0,0,8,0,0,0,0,33,0,0,0,0,66,0,2216
528.33,47,24,0,0,28,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,54,0,2215
529.33,41,23,0,0,22,0,0,0,0,0,0,12,0,0,0,0,29,0,0,0,0,70,0,2217
530.33,39,28,0,0,32,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,57,0,2217
531.33,48,29,0,0,21,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,49,0,2216
532.33,48,30,0,0,20,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,50,0,2216
533.33,39,22,0,0,22,0,0,0,0,0,0,15,0,0,0,0,24,0,0,0,0,75,0,2217
534.33,35,20,0,0,15,0,0,0,0,0,0,28,0,0,0,0,35,0,0,10,0,54,0,2216
535.33,43,26,0,0,29,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,44,0,2216
536.33,39,26,0,0,34,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,18,0,2216
537.33,42,23,0,0,27,0,0,0,0,0,0,6,0,0,0,0,87,0,0,0,0,12,0,2216
538.33,41,27,0,0,31,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,16,0,2217
539.33,38,14,0,0,33,0,0,0,0,0,0,13,0,0,0,0,81,0,0,8,0,9,0,2216
540.33,39,15,0,0,32,0,0,0,0,0,0,11,0,0,0,0,81,0,9,0,0,9,0,2215
541.33,45,19,0,0,28,0,0,0,0,0,0,6,0,0,0,0,89,0,10,0,0,0,2257,2215
542.33,40,25,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
543.33,35,25,0,0,33,0,0,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2217
544.33,49,16,0,0,25,0,0,0,0,0,0,8,0,0,0,0,90,0,9,0,0,0,0,2216
545.33,36,24,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
546.33,39,30,0,0,30,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2217
547.33,40,22,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
548.33,33,13,0,0,47,0,0,0,0,0,0,5,0,0,0,0,89,0,0,0,0,10,0,2215
549.33,41,19,0,0,38,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,2217
550.33,38,16,0,0,38,0,0,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2216
551.33,43,15,0,0,35,0,0,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2216
552.33,42,10,0,0,33,0,0,0,0,0,0,13,0,0,0,0,81,0,0,8,0,9,0,2216
553.33,34,20,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
554.33,43,15,0,0,41,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2217
555.33,38,14,0,0,42,0,0,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2216
556.33,44,15,0,0,40,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2216
557.33,44,19,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
558.33,39,18,0,0,42,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2216
559.33,36,23,0,0,40,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
560.33,35,16,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
561.33,38,15,0,0,40,0,0,5,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2216
562.33,43,14,0,0,41,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2216
563.33,41,13,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2216
564.33,52,8,0,0,38,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2214
565.33,41,17,0,0,41,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2216
566.33,57,12,0,0,29,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2257,2214
567.33,43,10,0,0,35,0,0,0,0,0,0,10,0,0,0,0,82,0,11,5,0,0,0,2214
568.33,42,13,0,0,43,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2214
569.33,52,13,0,0,28,0,0,0,0,0,0,6,0,0,0,0,87,0,12,0,0,0,2257,2214
570.33,48,18,0,0,33,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2257,2215
571.33,30,13,0,0,48,0,0,8,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2215
572.33,37,11,0,0,43,0,0,7,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2215
573.33,48,20,0,0,31,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2214
574.33,60,11,0,0,21,0,0,0,0,0,0,6,0,0,0,0,73,0,13,5,0,7,2256,2212
575.33,48,16,0,0,34,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2256,2214
576.33,44,14,0,0,35,0,0,5,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2257,2214
577.33,40,10,0,0,49,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2215
578.33,50,12,0,0,37,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,2257,2214
579.33,38,6,0,0,48,0,0,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,2215
580.33,42,7,0,0,50,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,2257,2215
581.33,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,2257,2211
582.33,61,5,0,0,32,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2257,2213
583.33,36,11,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2215
584.33,59,7,0,0,33,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2256,2213
585.33,62,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2257,2212
586.33,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,2257,2213
587.33,45,10,0,0,37,0,0,6,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2257,2214
588.33,64,5,0,0,25,0,0,5,0,0,0,0,0,0,0,0,64,0,35,0,0,0,2256,2211
589.33,37,11,0,0,44,0,0,6,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2215
590.33,39,14,0,0,46,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,2256,2215
591.33,33,8,0,0,51,0,0,7,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2216
592.33,59,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2257,2213
593.33,32,13,0,0,44,0,0,8,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2216
594.33,39,11,0,0,38,0,0,9,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2215
595.33,31,11,0,0,46,0,0,9,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2216
596.33,36,9,0,0,39,0,0,5,0,0,0,8,0,0,0,0,79,0,13,6,0,0,2257,2215
597.33,40,9,0,0,38,0,0,0,0,0,0,11,0,0,0,0,92,0,7,0,0,0,2257,2215
598.33,48,10,0,0,40,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2257,2215
599.33,42,7,0,0,38,0,0,11,0,0,0,0,0,0,0,0,80,0,19,0,0,0,2256,2215
600.33,38,5,0,0,38,0,0,17,0,0,0,0,0,0,0,0,67,0,32,0,0,0,2257,2216
601.33,57,0,0,0,34,0,0,8,0,0,0,0,0,0,0,12,62,0,19,5,0,0,2257,2213
602.33,32,7,0,0,59,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2256,2216
603.33,36,14,0,0,48,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,2216
604.33,56,11,0,0,32,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2256,2214
605.33,37,12,0,0,41,0,0,9,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2217
606.33,39,19,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
607.33,31,11,0,0,28,0,0,10,0,0,0,17,0,0,0,0,67,0,19,13,0,0,2257,2216
608.33,28,10,0,0,33,0,0,6,0,0,0,20,0,0,0,0,76,0,9,14,0,0,2257,2217
609.33,35,8,0,0,42,0,0,14,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2217
610.33,38,8,0,0,36,0,0,16,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2257,2217
611.33,39,8,0,0,34,0,0,17,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2257,2217
612.33,37,12,0,0,39,0,0,10,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2217
613.33,38,17,0,0,35,0,0,8,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2217
614.33,38,14,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
615.33,43,8,0,0,36,0,0,11,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2257,2216
616.33,36,19,0,0,36,0,0,7,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2217
617.33,49,18,0,0,31,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2256,2217
618.33,53,12,0,0,34,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2256,2217
619.33,55,0,0,0,31,0,0,0,0,0,0,13,0,0,0,0,93,0,6,0,0,0,2257,2216
620.33,56,0,0,0,29,0,0,0,0,0,0,13,0,0,0,0,88,0,11,0,0,0,2257,2216
621.33,44,8,0,0,33,0,0,0,0,0,0,12,0,0,0,0,91,0,8,0,0,0,2256,2217
622.33,44,11,0,0,35,0,0,8,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2217
623.33,41,14,0,0,36,0,0,0,0,0,0,7,0,0,0,0,100,0,0,0,0,0,2257,2217
624.33,43,11,0,0,38,0,0,7,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2217
625.33,39,13,5,0,34,0,0,6,0,0,0,0,0,0,0,0,80,0,19,0,0,0,2257,2217
626.33,41,20,0,0,31,0,0,6,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2217
627.33,48,14,0,0,27,0,0,0,0,0,0,9,0,0,0,0,94,0,0,5,0,0,0,2216
628.33,40,15,0,0,34,0,0,8,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2257,2217
629.33,38,22,0,0,32,0,0,7,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2257,2217
630.33,40,14,0,0,35,0,0,9,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2257,2216
631.33,37,24,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
632.33,48,15,0,0,35,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2215
633.33,43,16,0,0,30,0,0,0,0,0,0,9,0,0,0,0,92,0,7,0,0,0,2256,2216
634.33,49,20,0,0,24,0,0,0,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,2216
635.33,52,19,0,0,27,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,2257,2216
636.33,47,15,0,0,31,0,0,0,0,0,0,5,0,0,0,0,92,0,7,0,0,0,2256,2216
637.33,42,21,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
638.33,45,23,0,0,31,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2216
639.33,44,25,0,0,29,0,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2216
640.33,38,22,0,0,29,0,0,8,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2257,2216
641.33,41,25,0,0,33,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2257,2216
642.33,41,28,0,0,30,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2257,2217
643.33,42,21,0,0,29,0,0,5,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2257,2216
644.33,34,10,14,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
645.33,41,17,0,0,40,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
646.33,40,23,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
647.33,40,16,0,0,36,0,0,6,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2217
648.33,40,24,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
649.33,39,23,0,0,37,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2216
650.33,42,22,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2256,2216
651.33,45,18,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2217
652.33,42,29,0,0,28,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2217
653.33,39,27,0,0,32,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,2257,2217
654.33,43,18,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
655.33,37,29,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2217
656.33,41,23,0,0,35,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2257,2216
657.33,39,25,0,0,35,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2257,2217
658.33,44,22,0,0,33,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2257,2216
659.33,44,29,0,0,25,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,2258,2216
660.33,35,23,0,0,35,0,0,0,0,0,0,6,0,0,0,0,88,0,5,6,0,0,2258,2216
661.33,40,30,0,0,28,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,2257,2216
662.33,35,29,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2217
663.33,34,27,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2217
664.33,39,30,0,0,30,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2257,2216
665.33,43,26,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2216
666.33,48,21,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
667.33,50,20,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
668.33,33,19,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
669.33,36,22,0,0,40,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
670.33,36,27,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2216
671.33,38,26,0,0,35,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
672.33,39,26,0,0,33,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,2257,2216
673.33,40,25,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
674.33,39,26,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2257,2216
675.33,35,15,10,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
676.33,46,20,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2258,2216
677.33,44,24,0,0,31,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2257,2216
678.33,41,22,0,0,36,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2257,2216
679.33,45,23,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2216
680.33,49,21,0,0,29,0,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,2257,2216
681.33,47,8,5,0,38,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2216
682.33,51,18,0,0,29,0,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2257,2216
683.33,55,18,0,0,26,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,2257,2216
684.33,60,18,0,0,21,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,2257,2216
685.33,66,9,10,0,13,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2257,2216
686.33,56,23,0,0,19,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2257,2216
687.33,53,24,0,0,22,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2257,2216
688.33,55,20,0,0,17,0,0,0,0,0,0,6,0,0,0,0,94,0,0,5,0,0,0,2216
689.33,61,13,0,0,15,0,0,9,0,0,0,0,0,0,0,0,69,0,30,0,0,0,2257,2215
690.33,67,17,0,0,14,0,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2257,2216
691.33,63,7,11,0,17,0,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,2257,2215
692.33,66,16,0,0,11,0,0,5,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2215
693.33,69,12,0,0,12,0,0,5,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2215
694.33,72,10,0,0,10,0,0,6,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2257,2215
695.33,73,9,0,0,10,0,0,6,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2257,2214
696.33,70,23,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2215
697.33,73,8,0,0,11,0,0,7,0,0,0,0,0,0,0,0,53,0,46,0,0,0,2257,2214
698.33,64,8,8,0,18,0,0,0,0,0,0,0,0,0,0,0,62,0,28,0,0,8,2257,2213
699.33,57,11,7,0,23,0,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2257,2215
700.33,63,17,0,0,18,0,0,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,2257,2216
701.33,70,18,0,0,10,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2257,2215
702.33,67,16,0,0,15,0,0,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,2257,2215
703.33,72,11,0,0,15,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,2257,2215
704.33,60,6,8,0,18,0,0,0,0,0,0,6,0,0,0,0,82,0,17,0,0,0,2257,2215
705.33,57,17,0,0,18,0,0,5,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2216
706.33,58,20,0,0,21,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,2257,2216
707.33,52,24,0,0,22,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2257,2216
708.33,42,22,0,0,26,0,0,0,0,0,0,8,0,0,0,0,86,0,13,0,0,0,2257,2216
709.33,49,22,0,0,18,0,0,0,0,0,0,9,0,0,0,0,84,0,15,0,0,0,2257,2216
