N1-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
413.40,43,0,11,0,0,17,7,7,0,0,0,0,12,0,0,0,0,0,66,0,7,0,0,0,0,0,16,0,9,0,2251,2208
414.40,47,0,10,0,0,9,10,6,0,0,0,0,15,0,0,0,0,0,61,0,5,0,0,0,0,0,18,7,6,0,2251,2209
415.40,43,0,9,0,0,19,0,6,0,0,0,0,20,0,0,0,0,0,56,0,5,0,0,0,0,0,15,13,8,0,2251,2210
416.40,46,0,12,0,0,11,12,0,0,0,0,0,17,0,0,0,0,0,65,0,6,0,0,0,0,0,20,7,0,0,2251,2209
417.40,41,0,17,0,0,9,8,10,0,0,0,0,6,0,6,0,0,0,69,0,14,0,0,0,0,0,10,0,5,0,2251,2208
418.40,42,0,7,0,0,5,16,9,0,0,0,0,17,0,0,0,0,0,69,0,11,0,0,0,0,0,18,0,0,0,2251,2209
419.40,42,0,8,0,0,11,13,10,0,0,0,0,13,0,0,0,0,0,67,0,12,0,0,0,0,0,20,0,0,0,2251,2208
420.40,45,0,20,0,0,6,20,8,0,0,0,0,0,0,0,0,0,0,75,0,16,0,0,0,0,0,0,0,7,0,2251,2208
421.40,46,0,13,0,0,8,20,10,0,0,0,0,0,0,0,0,0,0,66,0,16,0,0,0,0,0,10,0,6,0,2251,2207
422.40,45,0,18,0,0,9,14,0,0,0,0,0,0,0,11,0,0,0,68,0,14,0,0,0,0,0,9,7,0,0,2251,2208
423.40,41,0,20,0,0,11,10,0,0,0,0,0,16,0,0,0,0,0,59,0,7,0,0,0,0,0,17,9,7,0,2251,2208
424.40,34,6,6,0,0,15,5,0,0,0,0,0,30,0,0,0,0,0,65,0,0,0,0,0,0,0,34,0,0,0,2252,2208
425.40,32,0,0,0,0,13,0,8,0,0,0,0,45,0,0,0,0,0,60,0,7,0,0,0,0,0,31,0,0,0,2251,2208
426.40,26,0,0,0,0,9,6,0,0,0,0,0,57,0,0,0,0,0,47,0,0,0,0,0,0,0,32,19,0,0,2252,2210
427.40,15,0,0,0,0,0,0,0,0,0,0,0,36,11,0,36,0,0,32,0,0,0,0,0,0,0,33,34,0,0,2253,2211
428.40,33,0,0,0,0,6,0,0,0,0,0,0,52,6,0,0,0,6,38,0,0,0,0,0,0,0,40,14,0,0,2253,2208
429.40,26,0,8,0,0,18,0,0,0,0,0,0,31,0,14,0,0,0,60,0,0,0,0,0,0,0,27,0,11,0,2252,2208
430.40,37,0,13,0,0,15,0,0,0,0,0,0,24,0,8,0,0,0,65,0,7,0,0,0,0,0,19,0,7,0,2251,2208
431.40,35,0,6,0,0,17,0,11,0,0,0,0,28,0,0,0,0,0,63,0,9,0,0,0,0,0,26,0,0,0,2251,2209
432.40,33,0,11,0,0,10,0,9,0,0,0,0,35,0,0,0,0,0,59,0,12,0,0,0,0,0,28,0,0,0,2251,2208
433.40,26,0,11,0,0,5,0,7,0,0,0,0,43,0,5,0,0,0,57,0,10,0,0,0,0,0,31,0,0,0,2251,2209
434.40,30,0,14,0,0,0,0,6,0,0,0,0,48,0,0,0,0,0,56,0,12,0,0,0,0,0,30,0,0,0,2250,2209
435.40,28,0,10,0,0,0,0,5,0,0,0,0,49,0,6,0,0,0,56,0,8,0,0,0,0,0,34,0,0,0,2250,2208
436.40,8,0,0,0,0,0,0,0,0,0,0,0,18,0,0,73,0,0,52,0,6,0,0,0,0,0,40,0,0,0,2251,2209
437.40,7,0,0,0,0,0,0,0,0,0,0,0,18,0,0,73,0,0,57,0,8,0,0,0,0,0,34,0,0,0,2251,2209
438.40,26,0,6,0,0,0,0,10,0,0,0,0,43,0,0,12,0,0,56,0,22,0,0,0,0,0,21,0,0,0,2251,2209
439.40,32,0,0,0,0,12,0,18,0,0,0,0,36,0,0,0,0,0,57,0,18,0,0,0,0,0,24,0,0,0,2251,2209
440.40,30,0,0,0,0,10,0,15,0,0,0,0,43,0,0,0,0,0,58,0,11,0,0,0,0,0,29,0,0,0,2251,2210
441.40,32,0,7,0,0,10,0,11,0,0,0,0,27,0,10,0,0,0,56,0,19,0,0,0,0,0,23,0,0,0,2250,2209
442.40,31,0,14,0,0,12,0,6,0,0,0,0,27,0,8,0,0,0,63,0,7,0,0,0,0,0,28,0,0,0,2251,2208
443.40,37,0,27,0,0,0,0,0,0,0,0,0,6,0,20,8,0,0,44,0,9,0,0,0,0,0,7,23,15,0,2252,2209
444.40,25,0,21,0,0,14,0,0,0,0,0,0,32,0,5,0,0,0,63,0,5,0,0,0,0,0,20,0,10,0,2251,2208
445.40,24,0,18,0,0,16,0,0,0,0,0,0,32,0,6,0,0,0,65,0,0,0,0,0,0,0,26,0,7,0,2251,2209
446.40,30,0,15,0,0,11,0,8,0,0,0,0,34,0,0,0,0,0,63,0,9,0,0,0,0,0,26,0,0,0,2251,2208
447.40,26,0,5,0,0,6,0,13,0,0,0,0,40,0,8,0,0,0,55,0,14,0,0,0,0,0,29,0,0,0,2251,2208
448.40,26,0,6,0,0,0,0,13,0,0,0,0,45,0,7,0,0,0,56,0,14,0,0,0,0,0,29,0,0,0,2251,2208
449.40,23,0,12,0,0,9,0,0,0,0,0,0,40,0,14,0,0,0,57,0,5,0,0,0,0,0,29,0,7,0,2251,2208
450.40,23,0,7,0,0,6,0,6,0,0,0,0,45,0,9,0,0,0,57,0,6,0,0,0,0,0,35,0,0,0,2251,2208
451.40,19,0,14,0,0,0,0,0,0,0,0,0,59,0,7,0,0,0,47,0,0,0,0,0,0,0,44,0,7,0,2252,2209
452.40,20,0,5,0,0,0,0,0,0,0,0,0,57,9,7,0,0,0,20,0,0,0,0,0,0,0,48,19,11,0,0,2210
453.40,33,0,0,0,0,0,0,0,0,0,0,0,53,13,0,0,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,2210
454.40,27,0,0,0,0,0,0,0,0,0,0,0,38,25,0,8,0,0,12,0,0,0,0,0,0,0,48,33,5,0,0,2211
455.40,18,0,12,0,0,0,0,0,0,0,0,0,41,0,6,21,0,0,50,0,0,0,0,0,0,0,33,0,16,0,2252,2208
456.40,27,0,18,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,52,0,0,0,0,0,0,0,32,0,15,0,2252,2208
457.40,23,0,20,0,0,6,0,0,0,0,0,0,41,0,7,0,0,0,60,0,0,0,0,0,0,0,31,0,8,0,2252,2208
458.40,27,0,22,0,0,5,0,0,0,0,0,0,44,0,0,0,0,0,46,0,0,0,0,0,0,0,28,12,13,0,2251,2209
459.40,22,0,19,0,0,0,0,0,0,0,0,0,48,0,9,0,0,0,51,0,0,0,0,0,0,0,36,0,12,0,2252,2209
460.40,25,0,18,0,0,0,0,0,0,0,0,0,50,0,6,0,0,0,55,0,0,0,0,0,0,0,38,0,6,0,2252,2209
461.40,22,0,16,0,0,0,0,0,0,0,0,0,52,0,9,0,0,0,50,0,0,0,0,0,0,0,42,0,7,0,2252,2209
462.40,24,0,16,0,0,0,0,0,0,0,0,0,35,0,11,11,0,0,56,0,0,0,0,0,0,0,31,5,6,0,2252,2209
463.40,29,0,17,0,0,8,0,0,0,0,0,0,32,0,11,0,0,0,65,0,0,0,0,0,0,0,28,0,6,0,2251,2208
464.40,32,0,17,0,0,8,0,0,0,0,0,0,33,0,8,0,0,0,53,0,0,0,0,0,0,0,31,0,15,0,2251,2208
465.40,26,0,17,0,0,5,0,0,0,0,0,0,32,0,18,0,0,0,51,0,0,0,0,0,0,0,30,0,18,0,2252,2208
466.40,28,0,19,0,0,0,0,0,0,0,0,0,40,0,11,0,0,0,55,0,0,0,0,0,0,0,27,0,16,0,2252,2208
467.40,27,0,17,0,0,0,0,0,0,0,0,0,36,0,18,0,0,0,59,0,0,0,0,0,0,0,29,0,11,0,2251,2208
468.40,28,0,17,0,0,0,0,0,0,0,0,0,40,0,13,0,0,0,55,0,0,0,0,0,0,0,30,0,14,0,2251,2209
469.40,28,0,17,0,0,5,0,0,0,0,0,0,36,0,11,0,0,0,55,0,0,0,0,0,0,0,30,0,14,0,2251,2208
470.40,29,0,14,0,0,0,0,0,0,0,0,0,48,0,7,0,0,0,56,0,0,0,0,0,0,0,35,0,8,0,2251,2208
471.40,29,0,11,0,0,0,0,0,0,0,0,0,37,9,12,0,0,0,32,0,0,0,0,0,0,0,22,39,5,0,0,2211
472.40,32,0,8,0,0,0,0,0,0,0,0,0,32,13,11,0,0,0,21,0,0,0,0,0,0,0,25,53,0,0,0,2212
473.40,36,0,8,0,0,0,0,0,0,0,0,0,31,12,11,0,0,0,13,0,0,0,0,0,0,0,17,64,5,0,0,2212
474.40,62,0,9,0,0,0,0,0,0,0,0,0,12,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2214
475.40,60,0,6,0,0,0,0,0,0,0,0,0,5,14,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2214
476.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
477.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0,0,2212
478.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10,0,0,0,0,0,0,0,0,81,0,0,0,2212
479.40,42,0,8,0,0,0,0,0,0,0,0,0,39,8,0,0,0,0,31,0,0,0,0,0,0,0,23,44,0,0,0,2211
480.40,32,0,13,0,0,5,0,0,0,0,0,0,36,0,11,0,0,0,48,0,0,0,0,0,0,0,32,10,8,0,2250,2208
481.40,28,0,17,0,0,6,0,0,0,0,0,0,34,0,13,0,0,0,48,0,0,0,0,0,0,0,29,10,11,0,2251,2209
482.40,26,0,14,0,0,5,0,0,0,0,0,0,40,0,13,0,0,0,56,0,0,0,0,0,0,0,30,0,12,0,2250,2208
483.40,31,0,13,0,0,6,0,0,0,0,0,0,33,0,14,0,0,0,56,0,7,0,0,0,0,0,26,0,9,0,2250,2208
484.40,32,0,19,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,49,0,0,0,0,0,0,0,34,0,15,0,2250,2208
485.40,31,0,15,0,0,0,0,0,0,0,0,0,43,0,9,0,0,0,55,0,0,0,0,0,0,0,37,6,0,0,2251,2209
486.40,30,0,15,0,0,5,0,0,0,0,0,0,40,0,7,0,0,0,56,0,0,0,0,0,0,0,29,8,6,0,2251,2209
487.40,35,0,10,0,0,0,0,0,0,0,0,0,45,0,9,0,0,0,43,0,0,0,0,0,0,0,32,24,0,0,2252,2209
488.40,36,0,0,0,0,0,0,0,0,0,0,0,45,11,5,0,0,0,11,0,0,0,0,0,0,0,30,57,0,0,0,2211
489.40,48,0,0,0,0,0,0,0,0,0,0,0,38,13,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,2212
490.40,43,0,0,0,0,0,0,0,0,0,0,0,23,32,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,2213
491.40,31,0,0,0,0,0,0,0,0,0,0,0,40,16,10,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,2212
492.40,31,0,0,0,0,0,0,0,0,0,0,0,44,16,7,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,2212
493.40,15,0,0,0,0,0,0,0,0,0,0,0,64,11,8,0,0,0,12,0,0,0,0,0,0,0,56,31,0,0,0,2210
494.40,21,0,0,0,0,0,0,0,0,0,0,0,48,29,0,0,0,0,10,0,0,0,0,0,0,0,36,53,0,0,0,2211
495.40,37,5,8,0,0,7,0,0,0,0,0,0,30,0,11,0,0,0,58,0,0,0,0,0,0,0,28,12,0,0,2251,2208
496.40,45,0,14,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,37,0,0,0,0,0,0,0,23,39,0,0,0,2208
497.40,41,0,14,0,0,5,0,0,0,0,0,0,37,0,0,0,0,0,52,0,0,0,0,0,0,0,23,23,0,0,2251,2208
498.40,48,0,10,0,0,0,0,0,0,0,0,0,33,6,0,0,0,0,33,0,0,0,0,0,0,0,27,32,6,0,0,2209
499.40,34,0,0,0,0,0,0,0,0,0,0,0,26,39,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2213
500.40,36,0,0,0,0,0,0,0,0,0,0,0,36,26,0,0,0,0,5,0,0,0,0,0,0,0,10,83,0,0,0,2212
501.40,18,0,0,0,0,0,0,0,0,0,0,0,34,46,0,0,0,0,8,0,0,0,0,0,0,0,32,58,0,0,0,2212
502.40,30,0,0,0,0,0,0,0,0,0,0,0,33,36,0,0,0,0,16,0,0,0,0,0,0,0,27,55,0,0,0,2212
503.40,25,0,6,0,0,0,0,0,0,0,0,0,49,5,12,0,0,0,47,0,0,0,0,0,0,0,37,14,0,0,0,2209
504.40,20,0,0,0,0,0,0,0,0,0,0,0,48,0,0,31,0,0,47,0,0,0,0,0,0,0,38,14,0,0,0,2209
505.40,7,0,0,0,0,0,0,0,0,0,0,0,15,0,0,77,0,0,40,0,0,0,0,0,0,0,38,20,0,0,0,2211
506.40,9,0,0,0,0,0,0,0,0,0,0,0,7,19,0,64,0,0,29,0,0,0,0,0,0,0,32,37,0,0,0,2211
507.40,19,0,0,0,0,0,0,0,0,0,0,0,21,59,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,2213
508.40,9,0,0,0,0,0,0,0,0,0,0,0,33,56,0,0,0,0,0,0,0,0,0,0,0,0,39,60,0,0,0,2213
509.40,10,0,0,0,0,0,0,0,0,0,0,0,62,27,0,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,2213
510.40,6,0,0,0,0,0,0,0,0,0,0,0,84,8,0,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0
511.40,7,0,0,0,0,0,0,0,0,0,0,0,77,15,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0
512.40,5,0,0,0,0,0,0,0,0,0,0,0,71,23,0,0,0,0,0,0,0,0,0,0,0,0,79,20,0,0,0,2213
513.40,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0
514.40,18,0,0,0,0,0,0,0,0,0,0,0,74,6,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0
515.40,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
516.40,30,0,0,0,0,0,0,0,0,0,0,0,64,5,0,0,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,2208
517.40,19,0,0,0,0,0,0,0,0,0,0,0,61,19,0,0,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,2210
518.40,16,0,0,0,0,0,0,0,0,0,0,0,70,12,0,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,2210
519.40,20,0,0,0,0,0,0,0,0,0,0,0,38,41,0,0,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,2211
520.40,30,0,7,0,0,0,0,7,0,0,0,0,54,0,0,0,0,0,52,0,15,0,0,0,0,0,32,0,0,0,2253,2209
521.40,38,0,8,0,0,5,7,6,0,0,0,0,32,0,0,0,0,0,57,0,15,0,0,0,0,0,26,0,0,0,2252,2209
522.40,39,0,0,0,0,5,15,0,0,0,0,0,22,0,16,0,0,0,61,0,0,0,0,0,0,0,26,0,0,12,2251,2208
523.40,29,0,0,0,0,0,11,8,0,0,0,0,36,0,13,0,0,0,60,0,15,0,0,0,0,0,24,0,0,0,2251,2209
524.40,31,0,5,0,0,0,10,8,0,0,0,0,36,0,6,0,0,0,59,0,18,0,0,0,0,0,21,0,0,0,2251,2209
525.40,35,0,13,0,0,0,0,6,0,0,0,0,34,0,10,0,0,0,58,0,13,0,0,0,0,0,27,0,0,0,2251,2209
526.40,38,0,15,0,0,0,0,0,0,0,0,0,38,0,7,0,0,0,64,0,0,0,0,0,0,0,35,0,0,0,2251,2209
527.40,60,0,11,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,45,0,0,0,0,0,0,0,24,30,0,0,2252,2210
528.40,66,0,5,0,0,0,0,0,0,0,0,0,16,11,0,0,0,0,16,0,0,0,0,0,0,0,16,52,13,0,0,2212
529.40,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,17,10,0,0,0,0,0,0,0,17,35,19,0,0,2209
530.40,77,0,0,0,5,0,0,0,0,0,0,0,16,0,0,0,0,18,18,0,0,0,0,0,0,0,27,7,27,0,0,2208
531.40,50,0,12,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,43,0,0,0,0,0,0,0,46,0,10,0,2252,2208
532.40,56,0,12,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,31,0,0,0,0,0,0,0,38,22,7,0,2249,2209
533.40,34,0,11,0,0,5,0,0,0,0,0,0,32,9,6,0,0,5,20,0,0,0,0,0,0,0,42,21,9,0,0,2207
534.40,42,0,12,0,0,0,0,0,6,0,0,0,27,0,10,0,0,0,30,0,26,0,0,0,0,0,24,7,11,0,2249,2206
535.40,35,0,14,0,0,0,0,5,0,0,0,0,10,0,33,0,0,0,32,0,41,0,0,0,0,0,18,0,6,0,2246,2206
536.40,37,0,13,0,0,0,0,0,0,0,0,0,38,0,11,0,0,0,35,0,25,9,0,0,0,0,30,0,0,0,2246,2206
537.40,35,0,13,0,0,0,0,0,0,0,0,0,40,0,10,0,0,0,32,0,10,11,0,0,0,0,37,7,0,0,2246,2207
538.40,31,0,11,0,0,0,0,6,0,0,0,0,50,0,0,0,0,0,30,0,19,8,0,0,0,0,33,7,0,0,2247,2206
539.40,25,0,9,0,0,0,0,8,0,0,0,0,24,0,30,0,0,0,31,0,45,5,0,0,0,0,16,0,0,0,2246,2206
540.40,22,0,10,0,0,0,0,8,0,0,0,0,39,0,11,7,0,0,30,0,39,6,0,0,0,0,22,0,0,0,2246,2206
541.40,38,0,13,0,0,0,0,0,0,0,0,0,38,0,9,0,0,0,33,0,25,9,0,0,0,0,31,0,0,0,2246,2206
542.40,40,0,13,0,0,0,0,0,0,0,0,0,35,0,10,0,0,5,28,0,37,6,0,0,0,0,21,0,0,0,2246,2206
543.40,25,0,13,0,0,0,0,0,0,0,0,0,39,0,12,8,0,0,29,0,32,8,0,0,0,0,28,0,0,0,2246,2206
544.40,29,0,12,0,0,0,0,6,0,0,0,0,46,0,5,0,0,0,29,0,46,0,0,0,0,0,23,0,0,0,2246,2206
545.40,38,0,12,0,0,0,0,0,0,0,0,0,40,0,8,0,0,0,24,0,48,0,0,0,0,0,27,0,0,0,2246,2206
546.40,28,0,14,0,0,0,0,0,0,0,0,0,50,0,6,0,0,0,23,0,40,9,0,0,0,0,27,0,0,0,2246,2206
547.40,24,0,15,0,0,0,0,0,0,0,0,0,40,0,18,0,0,0,26,0,26,0,0,0,0,0,32,0,14,0,2246,2206
548.40,44,0,17,0,0,0,0,0,0,0,0,0,19,0,18,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,2246,2206
549.40,37,0,14,0,0,0,0,0,0,0,0,0,26,0,21,0,0,0,24,0,64,0,0,0,0,0,11,0,0,0,2246,2206
550.40,36,0,17,0,0,0,0,0,0,0,0,0,28,0,18,0,0,0,22,0,69,0,0,0,0,0,8,0,0,0,2245,2206
551.40,12,0,5,0,0,0,0,0,0,0,0,0,5,0,28,47,0,0,23,0,68,0,0,0,0,0,8,0,0,0,2246,2206
552.40,34,0,8,0,5,0,0,6,0,0,0,0,8,0,21,14,0,0,28,0,71,0,0,0,0,0,0,0,0,0,2246,2206
553.40,31,0,13,0,0,0,0,12,0,0,0,0,5,0,37,0,0,0,25,0,69,0,0,0,0,0,5,0,0,0,2246,2205
554.40,38,0,15,0,0,0,0,8,0,0,0,0,23,0,14,0,0,0,32,0,48,0,0,0,0,0,19,0,0,0,2247,2205
555.40,29,0,15,0,0,0,0,7,0,0,0,0,34,0,13,0,0,0,30,0,36,8,0,0,0,0,24,0,0,0,2247,2206
556.40,34,0,14,0,0,0,0,7,0,0,0,0,24,0,19,0,0,0,31,0,58,0,0,0,0,0,10,0,0,0,2247,2206
557.40,25,0,12,0,0,0,0,9,0,0,0,0,10,0,42,0,0,0,30,0,60,0,0,0,0,0,8,0,0,0,2246,2206
558.40,24,0,17,0,0,0,0,0,0,0,0,0,43,0,14,0,0,0,32,0,42,0,0,0,0,0,24,0,0,0,2246,2206
559.40,43,0,14,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,2246,2206
560.40,47,0,15,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,29,0,57,0,0,0,0,0,6,0,6,0,2247,2206
561.40,34,0,13,0,0,0,0,0,0,0,0,0,14,0,37,0,0,0,35,0,31,10,0,0,0,0,23,0,0,0,2246,2206
562.40,54,0,11,0,10,0,0,0,0,0,0,0,0,0,23,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,2247,2207
563.40,43,0,12,0,0,0,0,6,0,0,0,0,0,0,37,0,0,0,46,0,24,0,0,0,0,0,17,0,10,0,2248,2207
564.40,43,0,12,0,0,0,0,8,0,0,0,0,0,0,35,0,0,0,42,0,34,0,0,0,0,0,11,0,11,0,2247,2207
565.40,36,0,11,0,0,0,0,5,0,0,0,0,0,0,46,0,0,0,40,0,38,0,0,0,0,0,13,0,7,0,2247,2207
566.40,45,0,13,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,44,0,27,0,0,5,0,0,11,0,10,0,2248,2207
567.40,36,0,10,0,0,0,0,7,0,0,0,0,0,0,45,0,0,0,48,0,26,0,0,6,0,0,8,0,10,0,2248,2207
568.40,44,0,11,0,0,0,0,7,0,0,0,0,0,0,35,0,0,0,47,0,26,0,0,7,0,0,7,0,11,0,2248,2207
569.40,47,0,8,0,0,0,0,11,0,0,0,0,0,0,33,0,0,0,41,0,27,0,0,0,0,0,15,0,15,0,2247,2207
570.40,51,0,13,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,42,0,27,0,0,0,0,0,14,0,15,0,2247,2207
571.40,38,0,10,0,0,0,0,5,0,0,0,0,0,0,44,0,0,0,34,0,42,0,0,0,0,0,7,0,14,0,2247,2207
572.40,53,0,13,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,36,0,40,0,0,0,0,0,10,0,12,0,2247,2206
573.40,48,0,13,0,0,5,0,0,0,0,0,0,0,0,33,0,0,0,39,0,24,0,0,0,0,0,19,0,17,0,2247,2207
574.40,60,0,8,0,0,0,0,0,0,0,0,0,0,0,25,6,0,0,16,0,6,0,0,0,0,0,10,42,23,0,2246,2210
575.40,65,0,8,0,0,12,0,13,0,0,0,0,0,0,0,0,0,0,38,0,35,0,0,0,0,0,8,0,17,0,2247,2208
576.40,33,0,0,0,0,19,0,15,8,0,0,0,22,0,0,0,0,0,48,0,14,0,0,9,0,0,21,0,6,0,2249,2210
577.40,59,0,24,0,0,8,0,8,0,0,0,0,0,0,0,0,0,0,24,0,16,0,0,13,0,0,0,25,19,0,2249,2210
578.40,29,0,8,0,0,0,12,22,0,0,0,0,26,0,0,0,0,0,14,6,35,0,0,0,0,0,43,0,0,0,2248,2206
579.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
580.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
581.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
582.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
583.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
584.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
585.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
586.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
587.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
588.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
589.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
590.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
591.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
592.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
593.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
594.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
595.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
596.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
597.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
598.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
599.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
600.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
601.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
602.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
603.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
604.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
605.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
606.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
607.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
609.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
